Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-02-24 00:00:08,17.3,-13.2,30.5,0.1,2.4,112
2015-02-24 00:05:08,17.4,-12.3,29.7,0.1,2.3,111
2015-02-24 00:10:08,17.4,-10.0,27.4,0.1,2.3,111
2015-02-24 00:15:08,17.5,-6.9,24.4,0.1,2.3,112
2015-02-24 00:20:08,17.5,-9.8,27.3,0.1,2.3,112
2015-02-24 00:25:08,17.6,-10.9,28.4,0.1,2.3,112
2015-02-24 00:30:08,17.5,-13.6,31.1,0.0,2.3,111
2015-02-24 00:35:08,17.5,-14.6,32.1,0.0,2.3,111
2015-02-24 00:40:08,17.4,-11.8,29.2,0.0,2.3,112
2015-02-24 00:45:08,17.4,-13.4,30.7,0.0,2.3,111
2015-02-24 00:50:08,17.4,-14.1,31.4,0.0,2.3,112
2015-02-24 00:55:08,17.4,-13.6,31.0,0.0,2.3,112
2015-02-24 01:00:08,17.4,-16.0,33.4,0.0,2.3,111
2015-02-24 01:05:08,17.4,-15.6,33.0,0.0,2.4,112
2015-02-24 01:10:08,17.4,-11.1,28.5,0.0,2.3,111
2015-02-24 01:15:08,17.5,-4.6,22.0,0.0,2.3,112
2015-02-24 01:20:08,17.2,-4.2,21.4,0.0,2.3,112
2015-02-24 01:25:08,17.1,-2.8,19.9,0.0,2.3,112
2015-02-24 01:30:08,15.2,-2.8,18.0,0.0,2.4,111
2015-02-24 01:35:08,14.7,-5.4,20.1,0.0,2.5,112
2015-02-24 01:40:08,16.8,-9.4,26.2,0.0,2.5,111
2015-02-24 01:45:08,17.6,-10.6,28.2,0.0,2.4,112
2015-02-24 01:50:08,17.8,-18.3,36.1,0.0,2.3,111
2015-02-24 01:55:08,17.7,-16.2,33.9,0.0,2.3,112
2015-02-24 02:00:08,17.5,-6.7,24.2,0.0,2.4,112
2015-02-24 02:05:08,17.8,-5.0,22.8,0.0,2.3,112
2015-02-24 02:10:08,17.9,-4.8,22.8,0.0,2.5,111
2015-02-24 02:15:08,17.9,-13.3,31.2,0.0,3.0,112
2015-02-24 02:20:08,17.8,-10.4,28.2,0.0,2.5,111
2015-02-24 02:25:08,17.9,-12.5,30.4,0.0,2.5,112
2015-02-24 02:30:08,17.8,-20.3,38.1,0.0,2.5,112
2015-02-24 02:35:08,17.6,-20.7,38.3,0.0,2.4,111
2015-02-24 02:40:08,17.5,-19.7,37.2,0.0,2.6,111
2015-02-24 02:45:08,17.4,-13.9,31.3,0.0,2.7,112
2015-02-24 02:50:08,17.4,-6.4,23.8,0.0,2.7,112
2015-02-24 02:55:08,17.6,-4.6,22.1,0.0,2.7,111
2015-02-24 03:00:08,17.6,-4.0,21.6,0.0,2.7,112
2015-02-24 03:05:08,17.7,-4.4,22.1,0.0,2.7,112
2015-02-24 03:10:08,17.8,-8.4,26.1,0.0,2.5,112
2015-02-24 03:15:08,17.8,-5.7,23.5,0.0,2.5,111
2015-02-24 03:20:08,17.8,-7.3,25.1,0.0,2.4,112
2015-02-24 03:25:08,17.8,-8.6,26.4,0.0,2.4,112
2015-02-24 03:30:08,17.8,-16.4,34.1,0.0,2.5,112
2015-02-24 03:35:08,17.7,-6.9,24.6,0.0,2.7,111
2015-02-24 03:40:08,17.8,-9.1,26.9,0.0,2.8,112
2015-02-24 03:45:08,17.6,-15.6,33.2,0.0,2.8,112
2015-02-24 03:50:08,17.6,-10.1,27.7,0.0,2.7,111
2015-02-24 03:55:08,17.6,-3.4,21.0,0.0,2.8,111
2015-02-24 04:00:08,17.5,-6.1,23.6,0.0,3.1,112
2015-02-24 04:05:08,17.5,-6.2,23.8,0.0,2.7,112
2015-02-24 04:10:08,16.7,-3.7,20.4,0.0,3.0,112
2015-02-24 04:15:08,17.0,-7.1,24.0,0.0,2.9,111
2015-02-24 04:20:08,17.4,-4.1,21.5,0.0,2.7,112
2015-02-24 04:25:08,17.5,-5.8,23.4,0.0,4.1,112
2015-02-24 04:30:08,17.4,-4.8,22.2,0.0,5.2,112
2015-02-24 04:35:08,17.0,-4.5,21.5,0.0,7.8,111
2015-02-24 04:40:08,16.1,-3.3,19.4,0.0,11.2,112
2015-02-24 04:45:08,13.8,-1.6,15.4,0.0,28.6,112
2015-02-24 04:50:08,12.4,-0.9,13.3,0.0,27.6,111
2015-02-24 04:55:08,11.4,-1.6,13.0,0.0,35.4,112
2015-02-24 05:00:08,10.9,-0.4,11.3,0.0,16.2,112
2015-02-24 05:05:08,11.7,-6.6,18.3,0.0,2.2,111
2015-02-24 05:10:08,14.6,-11.5,26.1,0.0,2.2,111
2015-02-24 05:15:08,16.0,-9.8,25.8,0.0,2.4,112
2015-02-24 05:20:08,16.5,-10.1,26.6,0.0,2.3,112
2015-02-24 05:25:08,16.7,-19.2,35.9,0.0,2.3,111
2015-02-24 05:30:08,16.6,-19.8,36.4,0.0,2.3,112
2015-02-24 05:35:08,16.5,-20.4,36.9,0.0,2.3,111
2015-02-24 05:40:08,16.4,-18.2,34.6,0.0,2.3,112
2015-02-24 05:45:08,16.4,-20.5,36.9,0.0,2.3,111
2015-02-24 05:50:08,16.3,-20.9,37.2,0.0,2.3,112
2015-02-24 05:55:08,16.2,-21.3,37.5,0.0,2.3,111
2015-02-24 06:00:08,16.2,-21.3,37.5,0.1,2.3,112
2015-02-24 06:05:02,16.2,-21.2,37.4,0.2,2.3,65
2015-02-24 06:10:02,16.3,-21.1,37.4,0.4,2.3,111
2015-02-24 06:15:02,16.3,-21.1,37.4,0.7,2.3,112
2015-02-24 06:20:02,16.5,-20.9,37.4,1.4,2.3,111
2015-02-24 06:25:02,16.5,-21.0,37.6,2.9,2.3,112
2015-02-24 06:30:02,16.6,-21.0,37.5,5.6,2.3,112
2015-02-24 06:35:02,16.6,-21.1,37.8,10.2,2.3,111
2015-02-24 06:40:02,16.6,-21.2,37.8,16.0,2.3,112
2015-02-24 06:45:02,16.7,-21.1,37.8,21.5,2.3,111
2015-02-24 06:50:02,16.7,-21.2,37.9,25.5,2.3,112
2015-02-24 06:55:02,16.7,-21.2,37.9,28.1,2.3,111
2015-02-24 07:00:02,16.7,-20.9,37.6,29.6,2.3,112
2015-02-24 07:05:02,16.7,-21.2,37.9,30.6,2.3,112
2015-02-24 07:10:02,16.6,-21.5,38.1,31.1,2.3,111
2015-02-24 07:15:02,16.7,-21.6,38.3,31.5,2.3,112
2015-02-24 07:20:02,16.8,-21.6,38.4,31.7,2.3,111
2015-02-24 07:25:02,16.8,-21.7,38.5,31.8,2.3,112
2015-02-24 07:30:02,16.8,-21.6,38.4,31.9,2.3,111
2015-02-24 07:35:02,16.8,-21.4,38.2,32.0,2.3,111
2015-02-24 07:40:02,16.9,-21.1,38.0,32.0,2.3,112
2015-02-24 07:45:02,16.9,-21.1,38.0,32.1,2.3,112
2015-02-24 07:50:02,16.9,-20.8,37.7,32.1,2.3,111
2015-02-24 07:55:02,17.0,-20.4,37.4,32.1,2.3,112
2015-02-24 08:00:02,17.0,-20.4,37.5,32.2,2.3,111
2015-02-24 08:05:02,17.2,-20.2,37.4,32.2,2.3,112
2015-02-24 08:10:02,17.3,-20.5,37.8,32.2,2.3,111
2015-02-24 08:15:02,17.4,-20.3,37.7,32.2,2.3,112
2015-02-24 08:20:02,17.5,-20.0,37.5,32.2,2.3,111
2015-02-24 08:25:02,17.3,-19.6,36.9,32.2,2.3,112
2015-02-24 08:30:02,17.7,-19.6,37.3,32.3,2.3,111
2015-02-24 08:35:02,17.8,-19.9,37.7,32.3,2.3,112
2015-02-24 08:40:02,17.9,-19.5,37.4,32.3,2.3,112
2015-02-24 08:45:02,18.0,-20.1,38.1,32.3,2.4,112
2015-02-24 08:50:02,17.7,-20.0,37.7,32.3,2.3,111
2015-02-24 08:55:02,17.8,-19.7,37.5,32.3,2.3,112
2015-02-24 09:00:02,18.2,-20.1,38.3,32.3,2.3,112
2015-02-24 09:05:02,18.3,-19.8,38.1,32.3,2.3,111
2015-02-24 09:10:02,18.0,-19.8,37.8,32.3,2.3,111
2015-02-24 09:15:02,18.5,-19.1,37.6,32.4,2.3,112
2015-02-24 09:20:02,18.5,-19.0,37.5,32.4,2.3,112
2015-02-24 09:25:02,18.7,-18.4,37.0,32.4,2.3,111
2015-02-24 09:30:02,18.7,-19.1,37.8,32.4,2.4,112
2015-02-24 09:35:02,18.8,-18.9,37.7,32.4,2.3,111
2015-02-24 09:40:02,18.8,-17.9,36.6,32.4,2.3,112
2015-02-24 09:45:02,18.9,-16.6,35.4,32.4,2.3,111
2015-02-24 09:50:02,19.0,-14.5,33.6,32.5,2.3,111
2015-02-24 09:55:02,19.4,-12.3,31.7,32.5,2.2,112
2015-02-24 10:00:02,19.4,-7.3,26.7,32.5,2.3,112
2015-02-24 10:05:02,19.8,-6.2,25.9,32.5,2.4,111
2015-02-24 10:10:02,19.8,-2.9,22.7,32.5,2.4,111
2015-02-24 10:15:02,19.8,-2.4,22.2,32.5,2.3,112
2015-02-24 10:20:02,19.7,-7.8,27.5,32.5,2.4,112
2015-02-24 10:25:02,20.0,-5.8,25.8,32.5,2.5,112
2015-02-24 10:30:02,20.2,-3.3,23.6,32.5,2.5,111
2015-02-24 10:35:02,20.2,-3.0,23.2,32.5,2.3,112
2015-02-24 10:40:02,20.0,-2.3,22.3,32.5,2.6,111
2015-02-24 10:45:02,19.9,-11.2,31.1,32.5,2.6,112
2015-02-24 10:50:02,19.8,-12.7,32.5,32.5,2.4,111
2015-02-24 10:55:02,19.6,-6.7,26.3,32.5,2.3,112
2015-02-24 11:00:02,19.9,-2.8,22.7,32.5,2.5,112
2015-02-24 11:05:02,20.2,-5.6,25.8,32.5,2.5,112
2015-02-24 11:10:02,20.2,-5.7,25.9,32.5,2.3,111
2015-02-24 11:15:02,20.2,-2.6,22.8,32.5,2.3,112
2015-02-24 11:20:02,20.1,-1.9,22.0,32.5,2.3,111
2015-02-24 11:25:02,20.0,-2.2,22.3,32.5,2.4,112
2015-02-24 11:30:02,20.2,-5.3,25.4,32.6,2.4,112
2015-02-24 11:35:02,20.5,-3.4,23.9,32.5,2.3,112
2015-02-24 11:40:02,20.3,-2.8,23.1,32.5,2.3,111
2015-02-24 11:45:02,20.2,-7.7,27.9,32.5,2.3,112
2015-02-24 11:50:03,20.2,-13.6,33.8,32.5,2.4,112
2015-02-24 11:55:03,21.0,-13.6,34.6,32.6,2.3,111
2015-02-24 12:00:03,21.7,-13.3,35.0,32.6,2.3,111
2015-02-24 12:05:03,22.1,-8.9,31.0,32.6,2.1,112
2015-02-24 12:10:03,22.3,-7.1,29.3,32.6,1.9,112
2015-02-24 12:15:03,22.5,-7.8,30.3,32.6,2.2,111
2015-02-24 12:20:03,22.5,-5.2,27.7,32.6,2.3,112
2015-02-24 12:25:03,21.9,-6.6,28.5,32.6,2.2,111
2015-02-24 12:30:03,22.2,-4.6,26.8,32.6,2.2,112
2015-02-24 12:35:03,21.9,-3.2,25.1,32.6,1.9,112
2015-02-24 12:40:03,22.1,-4.6,26.6,32.6,2.0,111
2015-02-24 12:45:03,22.6,-6.0,28.6,32.6,2.2,112
2015-02-24 12:50:03,23.0,-4.5,27.5,32.6,2.3,111
2015-02-24 12:55:03,23.1,-2.6,25.7,32.6,2.4,112
2015-02-24 13:00:03,22.4,-8.8,31.3,32.5,2.4,112
2015-02-24 13:05:03,21.7,-9.7,31.4,32.6,2.0,112
2015-02-24 13:10:03,21.7,-9.2,30.9,32.5,1.9,111
2015-02-24 13:15:03,21.9,-9.1,31.1,32.5,2.0,112
2015-02-24 13:20:03,21.5,-4.7,26.3,32.5,2.0,112
2015-02-24 13:25:03,20.7,-2.1,22.7,32.5,2.3,111
2015-02-24 13:30:03,20.9,-1.7,22.6,32.6,2.3,112
2015-02-24 13:35:03,21.6,-5.6,27.2,32.5,2.3,111
2015-02-24 13:40:03,21.3,-7.8,29.1,32.5,2.2,112
2015-02-24 13:45:03,21.0,-13.9,34.9,32.5,2.2,112
2015-02-24 13:50:03,20.4,-16.5,37.0,32.5,2.3,111
2015-02-24 13:55:03,19.9,-17.5,37.4,32.5,2.3,112
2015-02-24 14:00:03,19.9,-14.9,34.8,32.6,2.3,112
2015-02-24 14:05:03,21.0,-13.1,34.0,32.6,2.3,111
2015-02-24 14:10:03,21.6,-14.4,35.9,32.6,1.8,111
2015-02-24 14:15:03,22.0,-9.7,31.7,32.6,2.1,112
2015-02-24 14:20:03,22.7,-14.1,36.8,32.6,2.4,112
2015-02-24 14:25:03,22.9,-14.7,37.5,32.6,2.3,111
2015-02-24 14:30:03,22.9,-14.1,36.9,32.6,2.3,112
2015-02-24 14:35:03,22.8,-12.2,35.0,32.6,2.4,111
2015-02-24 14:40:03,22.7,-15.0,37.7,32.6,2.4,112
2015-02-24 14:45:03,22.7,-13.6,36.3,32.6,2.6,111
2015-02-24 14:50:03,22.8,-11.3,34.1,32.6,2.6,112
2015-02-24 14:55:03,22.8,-12.7,35.4,32.6,2.5,111
2015-02-24 15:00:03,22.7,-15.1,37.8,32.6,2.6,112
2015-02-24 15:05:03,22.5,-14.6,37.1,32.6,2.5,112
2015-02-24 15:10:03,22.5,-15.0,37.5,32.6,2.5,111
2015-02-24 15:15:03,22.1,-14.7,36.8,32.6,2.3,112
2015-02-24 15:20:03,21.7,-15.2,36.9,32.6,2.3,111
2015-02-24 15:25:03,21.6,-15.0,36.6,32.6,2.3,112
2015-02-24 15:30:03,21.6,-11.8,33.4,32.6,2.3,112
2015-02-24 15:35:03,21.7,-5.9,27.6,32.6,2.3,112
2015-02-24 15:40:03,21.9,-2.9,24.8,32.6,2.3,111
2015-02-24 15:45:03,21.9,-11.3,33.2,32.6,2.3,111
2015-02-24 15:50:03,22.1,-10.1,32.2,32.6,2.3,112
2015-02-24 15:55:03,22.2,-14.7,37.0,32.6,2.3,112
2015-02-24 16:00:03,22.1,-14.4,36.5,32.6,2.3,111
2015-02-24 16:05:03,22.2,-15.2,37.3,32.6,2.3,112
2015-02-24 16:10:03,21.8,-15.4,37.3,32.6,2.3,111
2015-02-24 16:15:03,21.5,-16.3,37.8,32.6,2.1,112
2015-02-24 16:20:03,21.3,-16.3,37.6,32.6,1.9,111
2015-02-24 16:25:03,21.0,-15.1,36.1,32.5,2.2,112
2015-02-24 16:30:03,20.3,-13.9,34.3,32.4,2.3,111
2015-02-24 16:35:03,19.7,-9.8,29.5,32.3,2.3,111
2015-02-24 16:40:03,19.4,-7.4,26.7,32.2,2.5,112
2015-02-24 16:45:03,19.4,-8.0,27.3,32.2,2.4,112
2015-02-24 16:50:03,19.2,-7.0,26.2,32.2,2.3,111
2015-02-24 16:55:03,19.0,-12.7,31.7,32.5,6.3,112
2015-02-24 17:00:03,18.8,-17.6,36.4,32.5,2.3,112
2015-02-24 17:05:03,18.8,-19.6,38.4,32.4,2.3,111
2015-02-24 17:10:03,18.6,-19.4,38.0,32.2,2.3,112
2015-02-24 17:15:03,18.4,-18.5,36.9,31.9,2.3,112
2015-02-24 17:20:03,18.2,-15.1,33.2,31.8,2.4,111
2015-02-24 17:25:03,18.0,-19.7,37.7,31.6,2.4,112
2015-02-24 17:30:03,17.7,-18.9,36.6,31.3,2.3,112
2015-02-24 17:35:03,18.0,-18.7,36.7,30.9,2.3,112
2015-02-24 17:40:03,17.5,-19.3,36.8,30.4,2.3,111
2015-02-24 17:45:03,17.7,-20.1,37.7,29.3,2.4,112
2015-02-24 17:50:03,17.1,-20.0,37.2,27.4,2.3,112
2015-02-24 17:55:03,16.9,-20.1,37.0,24.2,2.3,111
2015-02-24 18:00:03,16.9,-20.0,36.9,19.1,2.3,112
2015-02-24 18:05:03,16.9,-19.9,36.8,13.3,2.4,112
2015-02-24 18:10:03,17.1,-19.7,36.8,8.2,2.5,112
2015-02-24 18:15:03,17.3,-19.8,37.1,4.6,2.4,111
2015-02-24 18:20:03,17.3,-19.7,37.0,2.4,2.5,112
2015-02-24 18:25:03,17.3,-19.5,36.8,1.3,2.5,111
2015-02-24 18:30:03,17.3,-19.7,37.0,0.7,2.5,112
2015-02-24 18:35:03,17.2,-19.1,36.4,0.4,2.5,111
2015-02-24 18:40:03,17.2,-19.3,36.5,0.2,2.5,112
2015-02-24 18:45:03,17.2,-19.5,36.7,0.1,2.4,111
2015-02-24 18:50:03,17.2,-19.5,36.7,0.1,2.5,112
2015-02-24 18:55:03,17.3,-19.0,36.3,0.1,2.4,111
2015-02-24 19:00:03,17.2,-17.5,34.7,0.1,2.3,112
2015-02-24 19:05:03,17.2,-12.3,29.6,0.1,2.3,111
2015-02-24 19:10:03,17.3,-7.6,24.9,0.1,2.3,112
2015-02-24 19:15:03,17.3,-7.2,24.5,0.1,2.3,111
2015-02-24 19:20:03,17.5,-5.9,23.4,0.1,2.3,112
2015-02-24 19:25:03,17.6,-4.4,22.0,0.1,2.5,112
2015-02-24 19:30:03,17.8,-5.1,22.9,0.1,2.4,111
2015-02-24 19:35:03,17.4,-2.7,20.2,0.1,2.3,112
2015-02-24 19:40:03,15.0,-2.2,17.2,0.1,2.3,111
2015-02-24 19:45:03,14.1,-4.9,19.0,0.1,2.4,112
2015-02-24 19:50:03,16.5,-8.0,24.4,0.1,2.3,112
2015-02-24 19:55:03,17.3,-5.6,22.9,0.1,2.3,112
2015-02-24 20:00:03,17.6,-5.5,23.1,0.2,2.4,111
2015-02-24 20:05:03,17.5,-8.2,25.8,0.1,2.3,112
2015-02-24 20:10:03,17.3,-3.8,21.1,0.1,2.3,111
2015-02-24 20:15:03,15.1,-3.0,18.1,0.1,2.3,112
2015-02-24 20:20:03,15.4,-8.1,23.4,0.2,2.3,111
2015-02-24 20:25:03,17.1,-9.2,26.3,0.2,2.3,112
2015-02-24 20:30:03,17.5,-11.2,28.7,0.1,2.4,112
2015-02-24 20:35:03,17.6,-9.9,27.6,0.1,2.4,112
2015-02-24 20:40:03,17.6,-12.7,30.4,0.1,2.4,111
2015-02-24 20:45:03,17.5,-13.7,31.2,0.1,2.4,112
2015-02-24 20:50:03,17.3,-13.5,30.8,0.1,2.3,111
2015-02-24 20:55:03,17.2,-13.7,30.9,0.1,2.3,111
2015-02-24 21:00:03,17.1,-13.8,31.0,0.1,2.3,112
2015-02-24 21:05:03,17.1,-13.8,30.9,0.1,2.3,111
2015-02-24 21:10:03,17.1,-14.6,31.7,0.1,2.3,111
2015-02-24 21:15:03,17.2,-11.1,28.3,0.1,2.3,112
2015-02-24 21:20:03,16.8,-6.3,23.2,0.1,2.3,112
2015-02-24 21:25:03,16.9,-5.3,22.2,0.1,2.3,111
2015-02-24 21:30:03,17.4,-4.3,21.7,0.1,2.4,112
2015-02-24 21:35:03,17.5,-4.5,22.0,0.1,2.4,112
2015-02-24 21:40:03,17.6,-4.8,22.4,0.1,2.4,112
2015-02-24 21:45:03,17.6,-6.7,24.4,0.1,2.4,111
2015-02-24 21:50:03,17.6,-7.0,24.5,0.1,2.5,112
2015-02-24 21:55:03,17.5,-5.2,22.7,0.1,2.4,111
2015-02-24 22:00:03,17.5,-10.5,28.0,0.1,2.5,112
2015-02-24 22:05:03,17.4,-12.7,30.1,0.1,2.4,111
2015-02-24 22:10:03,17.3,-5.0,22.3,0.1,2.3,112
2015-02-24 22:15:03,17.0,-3.7,20.7,0.1,2.3,112
2015-02-24 22:20:03,17.1,-3.8,20.9,0.1,2.3,112
2015-02-24 22:25:03,17.2,-3.4,20.6,0.1,2.3,111
2015-02-24 22:30:03,16.3,-2.2,18.5,0.1,2.3,112
2015-02-24 22:35:03,14.3,-1.0,15.3,0.1,2.3,111
2015-02-24 22:40:03,13.8,-0.7,14.5,0.0,2.4,112
2015-02-24 22:45:03,13.7,-0.3,14.0,0.0,2.4,111
2015-02-24 22:50:03,13.6,1.1,12.5,0.0,12.7,112
2015-02-24 22:55:03,13.3,5.5,7.8,0.0,18.3,112
2015-02-24 23:00:03,13.2,5.0,8.1,0.0,2.7,111
2015-02-24 23:05:03,12.9,5.1,7.8,0.0,2.5,112
2015-02-24 23:10:03,12.8,5.1,7.7,0.0,2.4,111
2015-02-24 23:15:03,13.0,0.5,12.6,0.0,2.5,112
2015-02-24 23:20:03,13.2,1.3,11.9,0.0,2.6,110
2015-02-24 23:25:03,13.3,1.0,12.4,0.0,2.6,112
2015-02-24 23:30:03,13.5,1.0,12.4,0.0,2.5,111
2015-02-24 23:35:03,13.6,0.6,12.9,0.0,2.5,111
2015-02-24 23:40:03,13.6,0.8,12.8,0.0,2.5,111
2015-02-24 23:45:03,13.7,0.6,13.1,0.0,2.4,112
2015-02-24 23:50:03,13.7,1.2,12.5,0.0,2.4,110
2015-02-24 23:55:03,13.8,1.1,12.7,0.0,2.4,112
