Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-04-15 00:00:04,17.8,-16.3,34.0,0.2,2.3,111
2019-04-15 00:05:04,17.7,-14.3,32.0,0.1,2.3,111
2019-04-15 00:10:04,17.7,-16.4,34.1,0.2,2.3,112
2019-04-15 00:15:04,17.7,-16.7,34.4,0.2,2.3,111
2019-04-15 00:20:04,17.4,-17.0,34.4,0.2,2.3,111
2019-04-15 00:25:04,17.7,-16.9,34.6,0.2,2.3,111
2019-04-15 00:30:04,17.4,-16.8,34.2,0.2,2.3,112
2019-04-15 00:35:04,17.7,-16.1,33.8,0.2,2.3,111
2019-04-15 00:40:04,17.3,-16.2,33.5,0.2,2.3,112
2019-04-15 00:45:04,17.6,-14.9,32.5,0.2,2.3,112
2019-04-15 00:50:04,17.6,-16.7,34.3,0.2,2.3,111
2019-04-15 00:55:04,17.5,-16.2,33.8,0.1,2.3,112
2019-04-15 01:00:04,17.5,-14.6,32.1,0.1,2.3,111
2019-04-15 01:05:04,17.6,-15.0,32.5,0.1,2.3,112
2019-04-15 01:10:04,17.6,-16.1,33.7,0.2,2.3,111
2019-04-15 01:15:04,17.5,-15.6,33.2,0.1,2.3,112
2019-04-15 01:20:04,17.5,-13.3,30.9,0.1,2.3,111
2019-04-15 01:25:04,17.5,-11.3,28.8,0.1,2.3,112
2019-04-15 01:30:04,17.6,-12.0,29.5,0.1,2.3,111
2019-04-15 01:35:04,17.5,-12.7,30.2,0.0,2.3,112
2019-04-15 01:40:04,17.4,-10.4,27.8,0.0,2.3,112
2019-04-15 01:45:04,17.3,-9.6,26.9,0.1,2.3,112
2019-04-15 01:50:04,17.2,-10.7,27.8,0.0,2.3,112
2019-04-15 01:55:04,17.1,-11.4,28.5,0.0,2.3,111
2019-04-15 02:00:04,17.3,-9.4,26.7,0.0,2.3,112
2019-04-15 02:05:04,17.3,-7.7,25.1,0.0,2.3,112
2019-04-15 02:10:04,17.5,-5.6,23.1,0.0,2.3,112
2019-04-15 02:15:04,17.5,-4.5,22.0,0.0,2.3,111
2019-04-15 02:20:04,17.6,-3.5,21.1,0.0,2.3,112
2019-04-15 02:25:04,17.7,-3.6,21.3,0.0,2.3,112
2019-04-15 02:30:04,17.7,-3.3,21.0,0.0,2.3,112
2019-04-15 02:35:04,17.6,-3.4,21.1,0.0,2.3,112
2019-04-15 02:40:04,17.7,-3.8,21.5,0.0,2.3,112
2019-04-15 02:45:04,17.8,-3.7,21.5,0.0,2.3,111
2019-04-15 02:50:04,17.9,-3.8,21.7,0.0,2.3,112
2019-04-15 02:55:04,18.0,-3.7,21.7,0.0,2.3,112
2019-04-15 03:00:04,18.0,-3.7,21.7,0.0,2.3,112
2019-04-15 03:05:04,18.0,-4.0,22.0,0.0,2.3,111
2019-04-15 03:10:04,18.1,-3.9,21.9,0.0,2.3,112
2019-04-15 03:15:04,18.1,-4.0,22.1,0.0,2.3,112
2019-04-15 03:20:05,18.1,-3.9,22.0,0.0,2.3,111
2019-04-15 03:25:05,18.2,-4.1,22.2,0.0,2.3,112
2019-04-15 03:30:05,18.1,-3.8,22.0,0.0,2.3,112
2019-04-15 03:35:05,18.1,-3.9,21.9,0.0,2.3,112
2019-04-15 03:40:05,18.0,-4.6,22.6,0.0,2.3,112
2019-04-15 03:45:05,17.9,-4.2,22.1,0.0,2.3,112
2019-04-15 03:50:05,17.9,-3.7,21.6,0.0,2.3,111
2019-04-15 03:55:05,18.0,-3.7,21.8,0.0,2.3,112
2019-04-15 04:00:05,18.1,-3.4,21.5,0.0,2.3,112
2019-04-15 04:05:05,18.1,-3.2,21.3,0.0,2.3,112
2019-04-15 04:10:05,18.1,-3.2,21.3,0.0,2.3,112
2019-04-15 04:15:05,18.1,-3.2,21.3,0.0,2.3,112
2019-04-15 04:20:05,18.2,-3.2,21.4,0.0,2.3,111
2019-04-15 04:25:05,18.4,-2.9,21.3,0.0,2.3,112
2019-04-15 04:30:05,18.4,-3.0,21.4,0.0,2.3,112
2019-04-15 04:35:05,18.5,-3.1,21.5,0.0,2.3,111
2019-04-15 04:40:05,18.6,-3.8,22.4,0.0,2.3,112
2019-04-15 04:45:05,18.7,-4.4,23.2,0.0,2.3,112
2019-04-15 04:50:05,18.8,-4.0,22.8,0.0,2.3,112
2019-04-15 04:55:05,18.9,-3.2,22.1,0.0,2.3,112
2019-04-15 05:00:05,18.9,-2.5,21.4,0.0,2.3,111
2019-04-15 05:05:05,18.9,-2.3,21.1,0.0,2.3,112
2019-04-15 05:10:05,19.0,-2.3,21.3,0.0,2.3,112
2019-04-15 05:15:05,19.0,-2.1,21.0,0.1,2.3,111
2019-04-15 05:20:05,18.9,-1.6,20.4,0.2,2.3,112
2019-04-15 05:25:05,17.1,-1.2,18.3,0.4,2.3,111
2019-04-15 05:30:05,15.4,-1.3,16.6,0.8,2.3,112
2019-04-15 05:35:05,14.8,-1.0,15.8,1.8,2.3,111
2019-04-15 05:40:05,14.6,-0.8,15.4,3.5,2.3,112
2019-04-15 05:45:05,14.5,-1.1,15.6,6.6,2.3,112
2019-04-15 05:50:05,14.4,-1.3,15.7,11.2,2.3,111
2019-04-15 05:55:05,14.3,-1.0,15.3,16.8,2.3,111
2019-04-15 06:00:05,14.3,-1.0,15.3,22.4,2.3,112
2019-04-15 06:05:04,14.4,-1.0,15.3,26.8,2.3,50
2019-04-15 06:10:04,14.4,-1.1,15.5,28.2,2.3,112
2019-04-15 06:15:04,14.4,-1.3,15.8,29.4,2.3,111
2019-04-15 06:20:04,14.5,-1.5,16.0,30.5,2.3,112
2019-04-15 06:25:04,14.5,-1.6,16.1,31.1,2.3,111
2019-04-15 06:30:04,14.6,-2.0,16.6,31.2,2.3,112
2019-04-15 06:35:04,14.6,-2.7,17.3,31.4,2.3,112
2019-04-15 06:40:04,14.6,-2.4,17.1,31.7,2.3,111
2019-04-15 06:45:04,14.7,-2.1,16.8,31.8,2.3,112
2019-04-15 06:50:04,14.8,-2.2,17.0,31.9,2.3,112
2019-04-15 06:55:04,14.8,-1.8,16.6,32.0,2.3,111
2019-04-15 07:00:04,14.9,-1.2,16.2,32.0,2.3,112
2019-04-15 07:05:04,15.0,-1.1,16.1,32.1,2.3,111
2019-04-15 07:10:04,15.1,-1.0,16.1,32.1,2.3,112
2019-04-15 07:15:04,15.2,-1.1,16.3,32.2,2.3,111
2019-04-15 07:20:04,15.3,-0.9,16.2,32.2,2.3,112
2019-04-15 07:25:04,15.4,-0.9,16.3,32.2,2.3,112
2019-04-15 07:30:04,15.5,-1.0,16.5,32.2,2.3,111
2019-04-15 07:35:04,15.6,-1.5,17.1,32.2,2.3,112
2019-04-15 07:40:04,15.7,-1.9,17.6,32.3,2.3,111
2019-04-15 07:45:04,16.1,-3.5,19.6,32.3,2.3,112
2019-04-15 07:50:04,18.6,-5.5,24.1,32.3,2.3,111
2019-04-15 07:55:04,20.1,-6.8,26.9,32.3,2.2,112
2019-04-15 08:00:04,20.7,-7.2,28.0,32.3,2.4,112
2019-04-15 08:05:04,21.0,-8.4,29.4,32.3,2.3,111
2019-04-15 08:10:04,21.1,-8.9,30.0,32.3,2.3,112
2019-04-15 08:15:04,21.2,-9.9,31.0,32.3,2.3,111
2019-04-15 08:20:04,21.1,-10.4,31.5,32.3,2.3,112
2019-04-15 08:25:04,21.1,-10.5,31.6,32.3,2.3,112
2019-04-15 08:30:04,21.1,-9.9,31.0,32.3,2.3,111
2019-04-15 08:35:04,21.2,-10.3,31.5,32.3,2.3,113
2019-04-15 08:40:04,21.1,-11.3,32.5,32.3,2.3,111
2019-04-15 08:45:04,21.1,-12.3,33.4,32.3,2.3,111
2019-04-15 08:50:04,21.2,-12.9,34.1,32.4,2.3,111
2019-04-15 08:55:04,21.3,-12.7,34.0,32.4,2.3,112
2019-04-15 09:00:04,21.5,-12.3,33.9,32.4,2.3,111
2019-04-15 09:05:04,21.7,-12.8,34.6,32.4,2.3,111
2019-04-15 09:10:04,21.8,-12.1,33.9,32.4,2.3,111
2019-04-15 09:15:04,22.0,-9.8,31.7,32.4,2.0,112
2019-04-15 09:20:04,22.2,-11.6,33.8,32.4,1.9,111
2019-04-15 09:25:04,22.3,-12.0,34.3,32.4,2.0,112
2019-04-15 09:30:04,22.5,-12.5,35.0,32.4,2.2,111
2019-04-15 09:35:04,22.5,-11.0,33.5,32.5,2.2,112
2019-04-15 09:40:04,22.7,-11.8,34.4,32.5,2.3,111
2019-04-15 09:45:04,22.8,-10.8,33.5,32.4,2.3,112
2019-04-15 09:50:04,22.8,-10.9,33.6,32.5,2.3,111
2019-04-15 09:55:04,22.8,-11.3,34.1,32.5,2.3,111
2019-04-15 10:00:04,23.1,-10.2,33.3,32.5,2.4,112
2019-04-15 10:05:04,23.7,-10.8,34.5,32.5,2.4,112
2019-04-15 10:10:04,24.1,-10.5,34.6,32.5,2.3,111
2019-04-15 10:15:04,24.4,-10.2,34.6,32.5,2.3,112
2019-04-15 10:20:04,24.1,-11.0,35.1,32.5,2.3,112
2019-04-15 10:25:04,24.4,-10.7,35.1,32.5,2.3,111
2019-04-15 10:30:04,24.5,-10.9,35.4,32.5,2.2,112
2019-04-15 10:35:04,24.8,-10.4,35.2,32.5,2.3,112
2019-04-15 10:40:04,25.1,-9.8,34.9,32.5,2.3,111
2019-04-15 10:45:04,25.7,-10.0,35.7,32.5,2.3,112
2019-04-15 10:50:04,25.9,-9.7,35.6,32.5,2.3,111
2019-04-15 10:55:04,26.1,-8.8,34.9,32.6,2.1,112
2019-04-15 11:00:04,26.4,-8.9,35.3,32.6,2.3,112
2019-04-15 11:05:04,26.4,-8.7,35.1,32.6,2.3,112
2019-04-15 11:10:04,26.4,-8.4,34.8,32.6,2.3,112
2019-04-15 11:15:04,26.3,-9.2,35.4,32.6,2.3,111
2019-04-15 11:20:04,25.9,-8.9,34.8,32.6,2.2,111
2019-04-15 11:25:04,25.7,-8.2,33.9,32.6,2.3,112
2019-04-15 11:30:04,25.9,-7.0,32.9,32.6,2.2,112
2019-04-15 11:35:04,26.4,-7.9,34.3,32.6,2.3,112
2019-04-15 11:40:04,26.6,-7.3,33.9,32.6,2.3,111
2019-04-15 11:45:04,26.8,-7.1,33.9,32.6,2.3,111
2019-04-15 11:50:04,27.0,-7.5,34.5,32.6,2.3,112
2019-04-15 11:55:04,27.2,-6.4,33.6,32.6,2.3,112
2019-04-15 12:00:04,27.5,-6.0,33.6,32.6,2.2,112
2019-04-15 12:05:04,27.7,-5.4,33.2,32.6,2.3,111
2019-04-15 12:10:04,28.1,-6.7,34.8,32.6,2.0,112
2019-04-15 12:15:04,28.2,-6.0,34.2,32.6,2.0,112
2019-04-15 12:20:04,28.3,-5.5,33.9,32.6,2.1,111
2019-04-15 12:25:04,28.4,-5.4,33.9,32.6,2.3,112
2019-04-15 12:30:04,28.7,-4.7,33.4,32.6,2.3,112
2019-04-15 12:35:04,29.0,-4.3,33.3,32.6,2.3,111
2019-04-15 12:40:04,28.9,-5.7,34.6,32.6,2.3,111
2019-04-15 12:45:04,28.4,-6.2,34.6,32.6,2.3,112
2019-04-15 12:50:04,27.8,-5.6,33.5,32.6,2.1,111
2019-04-15 12:55:04,27.8,-3.9,31.7,32.6,2.1,112
2019-04-15 13:00:04,28.3,-3.1,31.4,32.6,2.2,112
2019-04-15 13:05:04,28.7,-2.2,30.9,32.6,2.3,111
2019-04-15 13:10:04,29.2,-2.6,31.8,32.6,2.3,112
2019-04-15 13:15:04,29.2,-3.1,32.3,32.6,2.3,112
2019-04-15 13:20:04,28.6,-5.1,33.8,32.6,2.3,111
2019-04-15 13:25:04,27.8,-4.0,31.8,32.6,2.1,112
2019-04-15 13:30:04,27.5,-2.6,30.1,32.6,2.2,111
2019-04-15 13:35:04,27.5,-2.5,30.0,32.6,2.2,112
2019-04-15 13:40:04,27.6,-2.5,30.1,32.6,2.3,112
2019-04-15 13:45:04,27.6,-2.1,29.8,32.6,2.2,111
2019-04-15 13:50:04,27.9,-1.1,29.0,32.6,2.0,112
2019-04-15 13:55:04,28.3,-0.6,28.9,32.6,2.3,111
2019-04-15 14:00:04,28.7,-1.4,30.1,32.6,2.3,112
2019-04-15 14:05:04,28.6,-0.9,29.6,32.6,2.3,111
2019-04-15 14:10:04,28.8,-0.7,29.5,32.6,2.3,112
2019-04-15 14:15:04,29.1,-0.3,29.4,32.6,2.4,111
2019-04-15 14:20:04,29.1,-2.0,31.1,32.6,2.3,111
2019-04-15 14:25:04,28.7,-2.5,31.2,32.6,2.3,112
2019-04-15 14:30:04,28.4,-2.0,30.4,32.6,2.3,112
2019-04-15 14:35:04,28.3,-1.8,30.1,32.6,2.3,111
2019-04-15 14:40:04,28.4,-0.5,28.9,32.6,2.3,112
2019-04-15 14:45:04,28.9,-0.3,29.2,32.6,2.3,112
2019-04-15 14:50:04,29.0,-1.4,30.4,32.6,2.3,111
2019-04-15 14:55:04,28.8,-2.3,31.1,32.6,2.3,112
2019-04-15 15:00:04,28.7,-1.8,30.5,32.6,2.4,112
2019-04-15 15:05:04,28.6,-2.1,30.7,32.6,2.3,111
2019-04-15 15:10:04,28.5,-2.5,31.0,32.6,2.3,112
2019-04-15 15:15:04,28.2,-3.1,31.4,32.6,2.3,112
2019-04-15 15:20:04,27.9,-2.8,30.7,32.6,2.3,112
2019-04-15 15:25:04,27.7,-3.1,30.8,32.6,2.2,111
2019-04-15 15:30:04,27.3,-3.8,31.1,32.6,2.1,112
2019-04-15 15:35:04,26.9,-3.3,30.2,32.6,2.3,112
2019-04-15 15:40:04,26.8,-3.5,30.3,32.6,2.3,112
2019-04-15 15:45:04,26.6,-3.6,30.2,32.6,2.3,112
2019-04-15 15:50:04,26.6,-2.6,29.2,32.6,2.3,111
2019-04-15 15:55:04,27.0,-1.6,28.5,32.6,2.3,112
2019-04-15 16:00:04,27.4,-1.1,28.5,32.6,2.3,112
2019-04-15 16:05:04,27.9,-1.3,29.2,32.6,2.1,111
2019-04-15 16:10:04,28.3,-0.4,28.7,32.6,2.3,112
2019-04-15 16:15:04,28.8,-0.3,29.1,32.6,2.3,111
2019-04-15 16:20:04,29.1,-2.0,31.1,32.6,2.3,112
2019-04-15 16:25:04,28.9,-3.7,32.5,32.6,2.3,112
2019-04-15 16:30:04,28.5,-2.8,31.4,32.6,2.4,112
2019-04-15 16:35:04,28.6,-2.0,30.6,32.6,2.4,111
2019-04-15 16:40:04,28.9,-3.7,32.6,32.6,2.3,112
2019-04-15 16:45:04,28.4,-4.2,32.6,32.6,2.3,112
2019-04-15 16:50:04,28.2,-4.7,33.0,32.6,2.3,111
2019-04-15 16:55:04,27.8,-5.6,33.4,32.6,2.3,112
2019-04-15 17:00:04,27.6,-4.5,32.1,32.6,2.1,112
2019-04-15 17:05:04,27.7,-4.2,31.9,32.6,2.1,112
2019-04-15 17:10:04,27.7,-3.8,31.5,32.6,2.2,111
2019-04-15 17:15:04,27.9,-3.5,31.4,32.6,2.3,112
2019-04-15 17:20:04,28.1,-3.2,31.2,32.6,2.3,112
2019-04-15 17:25:04,28.2,-3.3,31.5,32.6,2.3,111
2019-04-15 17:30:04,28.4,-3.2,31.5,32.6,2.3,112
2019-04-15 17:35:04,28.5,-3.3,31.8,32.6,2.4,111
2019-04-15 17:40:04,28.4,-4.8,33.2,32.6,2.3,112
2019-04-15 17:45:04,28.0,-6.8,34.7,32.5,2.3,111
2019-04-15 17:50:04,27.2,-6.8,34.0,32.5,2.2,112
2019-04-15 17:55:04,26.6,-5.3,32.0,32.5,2.3,112
2019-04-15 18:00:04,26.6,-5.3,31.9,32.6,2.3,112
2019-04-15 18:05:04,26.5,-5.6,32.1,32.6,2.3,111
2019-04-15 18:10:04,26.4,-6.5,32.9,32.5,2.3,112
2019-04-15 18:15:04,26.1,-7.1,33.3,32.5,2.3,111
2019-04-15 18:20:04,25.9,-7.6,33.5,32.5,2.3,112
2019-04-15 18:25:04,25.5,-8.1,33.7,32.5,2.3,111
2019-04-15 18:30:04,25.2,-8.7,33.8,32.5,2.2,112
2019-04-15 18:35:04,24.8,-9.2,34.0,32.4,2.3,112
2019-04-15 18:40:04,24.4,-8.9,33.3,32.4,2.3,111
2019-04-15 18:45:05,24.2,-8.8,33.0,32.4,2.3,112
2019-04-15 18:50:05,24.0,-9.5,33.5,32.3,2.3,112
2019-04-15 18:55:05,23.7,-9.2,32.9,32.3,2.3,112
2019-04-15 19:00:05,23.5,-8.7,32.1,32.3,2.2,112
2019-04-15 19:05:05,23.3,-9.0,32.4,32.2,2.2,111
2019-04-15 19:10:05,23.2,-8.9,32.1,32.2,2.3,112
2019-04-15 19:15:05,23.1,-8.0,31.1,32.1,2.3,112
2019-04-15 19:20:05,23.0,-5.9,28.8,32.1,2.3,112
2019-04-15 19:25:05,22.9,-3.5,26.5,32.0,2.3,112
2019-04-15 19:30:05,22.9,-2.5,25.4,31.9,2.3,111
2019-04-15 19:35:05,22.9,-2.9,25.7,31.7,2.3,112
2019-04-15 19:40:05,22.8,-4.0,26.8,31.5,2.3,112
2019-04-15 19:45:05,22.7,-4.0,26.7,31.2,2.3,112
2019-04-15 19:50:05,22.7,-4.0,26.7,30.6,2.3,112
2019-04-15 19:55:05,22.6,-3.8,26.4,29.8,2.3,112
2019-04-15 20:00:05,22.6,-3.3,25.9,28.6,2.4,111
2019-04-15 20:05:05,22.6,-2.7,25.3,26.9,2.5,111
2019-04-15 20:10:05,22.6,-2.4,24.9,24.3,2.6,112
2019-04-15 20:15:05,22.5,-1.8,24.4,20.1,2.6,111
2019-04-15 20:20:05,22.5,-1.6,24.1,14.6,2.6,112
2019-04-15 20:25:05,22.5,-2.3,24.8,9.3,2.6,112
2019-04-15 20:30:05,22.5,-3.0,25.5,5.3,2.5,111
2019-04-15 20:35:05,22.4,-3.5,26.0,2.8,2.4,112
2019-04-15 20:40:05,22.4,-4.2,26.6,1.4,2.4,112
2019-04-15 20:45:05,22.3,-3.9,26.2,0.7,2.3,112
2019-04-15 20:50:05,22.3,-3.8,26.1,0.4,2.3,112
2019-04-15 20:55:05,22.2,-4.0,26.1,0.2,2.3,112
2019-04-15 21:00:05,22.1,-3.6,25.8,0.2,2.3,111
2019-04-15 21:05:05,22.1,-4.1,26.2,0.1,2.3,112
2019-04-15 21:10:05,22.1,-3.9,25.9,0.1,2.3,112
2019-04-15 21:15:05,22.1,-3.6,25.7,0.1,2.3,112
2019-04-15 21:20:05,22.1,-3.5,25.5,0.1,2.3,112
2019-04-15 21:25:05,21.6,-3.3,24.9,0.1,2.2,111
2019-04-15 21:30:05,22.0,-3.0,25.0,0.1,2.2,113
2019-04-15 21:35:05,21.9,-3.3,25.3,0.1,2.2,111
2019-04-15 21:40:05,21.8,-3.4,25.2,0.1,2.0,112
2019-04-15 21:45:05,21.4,-3.8,25.2,0.1,2.0,112
2019-04-15 21:50:05,21.7,-4.3,25.9,0.1,1.9,112
2019-04-15 21:55:05,21.7,-4.4,26.0,0.1,1.9,112
2019-04-15 22:00:05,21.6,-4.4,25.9,0.1,1.9,112
2019-04-15 22:05:05,21.5,-3.9,25.4,0.1,1.8,112
2019-04-15 22:10:05,21.5,-3.6,25.2,0.1,1.8,111
2019-04-15 22:15:05,21.5,-3.5,25.0,0.1,1.8,112
2019-04-15 22:20:05,21.4,-3.8,25.3,0.1,1.8,112
2019-04-15 22:25:05,21.0,-3.7,24.8,0.1,1.9,112
2019-04-15 22:30:05,21.4,-4.0,25.4,0.1,1.9,112
2019-04-15 22:35:05,21.3,-4.1,25.4,0.1,1.9,112
2019-04-15 22:40:05,21.3,-4.0,25.3,0.1,2.0,112
2019-04-15 22:45:05,21.2,-3.8,25.0,0.1,2.2,112
2019-04-15 22:50:05,21.1,-3.8,25.0,0.1,2.3,112
2019-04-15 22:55:05,21.1,-3.7,24.8,0.1,2.3,111
2019-04-15 23:00:05,21.0,-3.1,24.1,0.1,2.3,112
2019-04-15 23:05:05,20.9,-2.6,23.5,0.1,2.3,112
2019-04-15 23:10:05,20.9,-1.7,22.6,0.1,2.3,112
2019-04-15 23:15:05,20.9,-1.1,22.0,0.1,2.3,111
2019-04-15 23:20:05,21.0,-0.5,21.5,0.1,2.3,112
2019-04-15 23:25:05,21.0,-0.6,21.6,0.1,2.3,112
2019-04-15 23:30:05,20.9,-0.4,21.4,0.1,2.3,112
2019-04-15 23:35:05,20.9,-0.3,21.2,0.1,2.3,111
2019-04-15 23:40:05,21.0,-0.1,21.1,0.1,2.2,112
2019-04-15 23:45:05,21.0,0.2,20.9,0.1,2.2,112
2019-04-15 23:50:05,20.8,0.5,20.3,0.1,2.3,111
2019-04-15 23:55:05,18.5,0.7,17.8,0.1,2.4,111
