Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-02 00:00:55,18.0,-16.1,34.1,0.3,2.3,111
2012-04-02 00:05:55,18.1,-16.1,34.1,0.3,2.3,112
2012-04-02 00:10:55,18.1,-16.1,34.2,0.3,2.3,111
2012-04-02 00:15:55,18.1,-16.2,34.2,0.3,2.3,112
2012-04-02 00:20:55,18.1,-16.4,34.5,0.3,2.3,111
2012-04-02 00:25:55,18.1,-16.5,34.6,0.3,2.3,112
2012-04-02 00:30:55,18.1,-16.6,34.7,0.3,2.3,112
2012-04-02 00:35:55,18.0,-16.6,34.6,0.3,2.3,111
2012-04-02 00:40:55,18.0,-16.4,34.4,0.3,2.4,112
2012-04-02 00:45:55,17.9,-16.6,34.5,0.3,2.3,111
2012-04-02 00:50:55,17.9,-16.6,34.5,0.3,2.3,111
2012-04-02 00:55:56,17.9,-16.7,34.6,0.3,2.3,112
2012-04-02 01:00:56,17.9,-16.6,34.5,0.2,2.3,111
2012-04-02 01:05:56,17.9,-16.7,34.5,0.2,2.3,112
2012-04-02 01:10:56,17.8,-16.7,34.5,0.2,2.3,112
2012-04-02 01:15:56,17.7,-16.7,34.5,0.2,2.3,112
2012-04-02 01:20:56,17.7,-16.7,34.4,0.2,2.3,111
2012-04-02 01:25:56,17.4,-16.5,33.9,0.2,2.3,112
2012-04-02 01:30:56,17.7,-16.5,34.2,0.2,2.3,111
2012-04-02 01:35:56,17.7,-16.5,34.1,0.2,2.3,112
2012-04-02 01:40:56,17.7,-16.4,34.0,0.2,2.3,112
2012-04-02 01:45:56,17.4,-16.2,33.5,0.2,2.3,110
2012-04-02 01:50:56,17.8,-16.0,33.7,0.2,2.3,112
2012-04-02 01:55:56,17.9,-15.8,33.6,0.2,2.3,112
2012-04-02 02:00:56,18.0,-15.8,33.8,0.2,2.3,112
2012-04-02 02:05:56,18.0,-15.6,33.6,0.2,2.3,112
2012-04-02 02:10:56,17.9,-15.6,33.5,0.2,2.3,112
2012-04-02 02:15:56,17.9,-15.3,33.2,0.2,2.3,111
2012-04-02 02:20:56,17.9,-15.5,33.4,0.1,2.3,112
2012-04-02 02:25:56,18.0,-15.7,33.7,0.1,2.3,111
2012-04-02 02:30:56,18.0,-15.4,33.4,0.1,2.3,112
2012-04-02 02:35:56,18.0,-14.5,32.5,0.1,2.3,112
2012-04-02 02:40:56,18.0,-14.6,32.6,0.1,2.3,111
2012-04-02 02:45:56,18.0,-14.6,32.6,0.1,2.3,112
2012-04-02 02:50:56,18.0,-13.2,31.2,0.1,2.4,111
2012-04-02 02:55:56,18.0,-12.1,30.1,0.1,2.4,111
2012-04-02 03:00:56,18.1,-12.5,30.6,0.1,2.3,112
2012-04-02 03:05:56,18.0,-12.8,30.9,0.1,2.4,111
2012-04-02 03:10:56,18.0,-12.7,30.6,0.1,2.4,112
2012-04-02 03:15:56,17.9,-12.5,30.4,0.0,2.4,111
2012-04-02 03:20:56,17.9,-11.1,29.0,0.0,2.4,112
2012-04-02 03:25:56,18.0,-10.9,28.8,0.0,2.3,111
2012-04-02 03:30:56,18.1,-12.4,30.5,0.0,2.4,112
2012-04-02 03:35:56,18.0,-14.2,32.2,0.0,2.4,111
2012-04-02 03:40:56,17.9,-16.0,33.9,0.0,2.3,111
2012-04-02 03:45:56,17.8,-15.5,33.3,0.0,2.3,112
2012-04-02 03:50:56,17.8,-15.3,33.1,0.0,2.3,112
2012-04-02 03:55:56,17.5,-15.6,33.1,0.0,2.3,111
2012-04-02 04:00:56,17.8,-15.7,33.4,0.0,2.3,112
2012-04-02 04:05:56,17.7,-15.8,33.6,0.0,2.3,112
2012-04-02 04:10:56,17.7,-16.6,34.2,0.0,2.3,111
2012-04-02 04:15:56,17.7,-17.0,34.7,0.0,2.3,112
2012-04-02 04:20:56,17.7,-16.7,34.4,0.0,2.3,112
2012-04-02 04:25:56,17.4,-16.9,34.3,0.0,2.3,112
2012-04-02 04:30:56,17.4,-16.6,34.0,0.0,2.3,111
2012-04-02 04:35:56,17.5,-17.1,34.6,0.0,2.3,112
2012-04-02 04:40:56,17.6,-16.7,34.3,0.0,2.3,111
2012-04-02 04:45:56,17.5,-16.8,34.3,0.0,2.3,112
2012-04-02 04:50:56,17.4,-16.2,33.7,0.0,2.3,111
2012-04-02 04:55:56,17.4,-16.5,33.9,0.0,2.3,112
2012-04-02 05:00:56,17.4,-16.2,33.6,0.0,2.3,111
2012-04-02 05:05:56,17.5,-15.8,33.3,0.0,2.3,111
2012-04-02 05:10:56,17.6,-16.0,33.6,0.0,2.3,112
2012-04-02 05:15:56,17.6,-16.0,33.7,0.0,2.3,111
2012-04-02 05:20:56,17.6,-16.1,33.7,0.0,2.3,112
2012-04-02 05:25:56,17.5,-16.0,33.6,0.0,2.3,111
2012-04-02 05:30:56,17.5,-16.2,33.8,0.0,2.3,111
2012-04-02 05:35:56,17.5,-16.4,33.9,0.1,2.3,112
2012-04-02 05:40:56,17.5,-16.4,33.9,0.1,2.3,110
2012-04-02 05:45:56,17.5,-16.9,34.4,0.3,2.3,112
2012-04-02 05:50:56,17.5,-17.0,34.4,0.6,2.3,111
2012-04-02 05:55:56,17.3,-17.1,34.4,1.1,2.3,111
2012-04-02 06:00:56,17.3,-17.0,34.3,2.3,2.3,112
2012-04-02 06:05:56,17.2,-16.9,34.1,4.5,2.3,111
2012-04-02 06:10:56,17.2,-16.7,33.9,8.4,2.3,112
2012-04-02 06:15:56,17.3,-16.7,34.0,13.7,2.3,112
2012-04-02 06:20:56,17.4,-16.7,34.2,19.6,2.3,112
2012-04-02 06:25:56,17.7,-16.3,34.0,24.5,2.3,111
2012-04-02 06:30:56,17.9,-14.6,32.6,27.6,2.3,112
2012-04-02 06:35:56,17.9,-14.0,31.9,29.3,2.3,111
2012-04-02 06:40:56,18.0,-14.1,32.1,30.3,2.3,111
2012-04-02 06:45:56,18.1,-14.7,32.7,30.9,2.3,112
2012-04-02 06:50:56,18.2,-15.0,33.2,31.3,2.3,111
2012-04-02 06:55:56,18.2,-15.0,33.2,31.6,2.3,112
2012-04-02 07:00:56,18.3,-15.0,33.3,31.8,2.3,112
2012-04-02 07:05:56,18.4,-15.2,33.6,31.9,2.3,111
2012-04-02 07:10:56,18.4,-15.3,33.8,32.0,2.3,112
2012-04-02 07:15:56,18.6,-15.1,33.7,32.1,2.3,111
2012-04-02 07:20:56,18.8,-14.9,33.7,32.1,2.3,112
2012-04-02 07:25:56,19.0,-14.2,33.2,32.1,2.3,111
2012-04-02 07:30:56,19.5,-14.7,34.2,32.2,2.2,112
2012-04-02 07:35:56,19.5,-14.9,34.3,32.2,2.3,112
2012-04-02 07:40:56,19.4,-15.2,34.6,32.2,2.3,111
2012-04-02 07:45:56,19.2,-15.2,34.4,32.2,2.2,112
2012-04-02 07:50:56,19.1,-15.2,34.3,32.3,2.1,112
2012-04-02 07:55:56,19.2,-14.9,34.1,32.3,2.1,112
2012-04-02 08:00:56,19.2,-14.8,34.0,32.3,2.1,111
2012-04-02 08:05:56,19.4,-14.7,34.0,32.3,2.2,111
2012-04-02 08:10:56,19.5,-14.2,33.7,32.3,2.3,112
2012-04-02 08:15:56,19.7,-14.1,33.8,32.3,2.3,112
2012-04-02 08:20:56,19.9,-14.2,34.1,32.3,2.4,111
2012-04-02 08:25:56,20.1,-13.9,33.9,32.3,2.5,111
2012-04-02 08:30:56,20.3,-13.8,34.1,32.3,2.4,112
2012-04-02 08:35:56,20.5,-13.4,33.9,32.3,2.3,112
2012-04-02 08:40:56,20.7,-12.8,33.6,32.3,2.3,111
2012-04-02 08:45:56,21.0,-12.6,33.6,32.3,2.3,112
2012-04-02 08:50:56,21.2,-13.1,34.3,32.3,2.3,111
2012-04-02 08:55:56,21.3,-12.8,34.1,32.4,2.2,111
2012-04-02 09:00:56,21.4,-13.3,34.8,32.4,1.9,112
2012-04-02 09:05:56,21.4,-13.0,34.4,32.4,2.0,111
2012-04-02 09:10:56,21.6,-12.5,34.0,32.4,1.9,112
2012-04-02 09:15:56,21.8,-12.7,34.4,32.4,1.9,111
2012-04-02 09:20:56,21.9,-12.3,34.2,32.4,2.1,112
2012-04-02 09:25:56,22.1,-12.8,34.8,32.4,2.3,111
2012-04-02 09:30:56,22.1,-12.4,34.5,32.4,2.3,112
2012-04-02 09:35:56,22.3,-11.7,34.0,32.4,2.3,111
2012-04-02 09:40:56,22.6,-11.8,34.4,32.4,2.5,112
2012-04-02 09:45:56,22.8,-11.4,34.2,32.4,2.6,111
2012-04-02 09:50:56,23.0,-11.7,34.7,32.4,2.3,112
2012-04-02 09:55:56,23.1,-11.6,34.7,32.4,2.3,111
2012-04-02 10:00:56,23.3,-11.7,35.0,32.4,2.3,112
2012-04-02 10:05:56,23.5,-11.3,34.8,32.4,2.3,111
2012-04-02 10:10:56,23.8,-9.7,33.4,32.5,2.3,112
2012-04-02 10:15:56,24.6,-9.2,33.8,32.5,2.3,112
2012-04-02 10:20:56,25.9,-8.9,34.8,32.5,2.3,112
2012-04-02 10:25:56,27.1,-8.3,35.5,32.5,2.3,112
2012-04-02 10:30:56,28.1,-8.4,36.5,32.5,2.2,112
2012-04-02 10:35:56,28.6,-8.4,37.0,32.5,2.3,112
2012-04-02 10:40:56,28.9,-7.9,36.8,32.5,2.3,111
2012-04-02 10:45:56,29.5,-7.6,37.1,32.5,2.3,112
2012-04-02 10:50:56,29.8,-7.4,37.2,32.6,2.3,111
2012-04-02 10:55:56,30.2,-6.2,36.4,32.6,2.3,112
2012-04-02 11:00:56,30.4,-7.8,38.3,32.6,2.3,112
2012-04-02 11:05:56,30.4,-7.5,37.9,32.6,2.3,112
2012-04-02 11:10:56,30.1,-7.7,37.8,32.6,2.2,111
2012-04-02 11:15:56,29.8,-7.6,37.4,32.6,2.3,112
2012-04-02 11:20:56,30.0,-6.6,36.6,32.6,2.3,112
2012-04-02 11:25:56,30.5,-6.0,36.6,32.6,2.3,111
2012-04-02 11:30:56,30.7,-6.3,37.0,32.6,2.3,112
2012-04-02 11:35:56,31.0,-5.1,36.1,32.6,2.3,112
2012-04-02 11:40:56,31.0,-7.2,38.2,32.6,2.3,111
2012-04-02 11:45:56,30.7,-5.6,36.3,32.6,2.3,112
2012-04-02 11:50:56,30.7,-6.4,37.1,32.6,2.3,112
2012-04-02 11:55:56,31.0,-6.8,37.8,32.6,2.3,112
2012-04-02 12:00:56,31.0,-6.7,37.6,32.6,2.3,111
2012-04-02 12:05:56,30.6,-5.1,35.7,32.6,2.3,112
2012-04-02 12:10:56,31.1,-3.9,35.0,32.6,2.4,111
2012-04-02 12:15:56,32.1,-3.6,35.7,32.6,2.4,112
2012-04-02 12:20:56,32.2,-5.4,37.6,32.6,2.3,112
2012-04-02 12:25:56,32.6,-4.3,37.0,32.6,2.3,111
2012-04-02 12:30:56,32.6,-3.7,36.3,32.6,2.4,112
2012-04-02 12:35:56,33.0,-3.1,36.1,32.6,2.4,112
2012-04-02 12:40:56,33.3,-2.4,35.8,32.6,2.4,112
2012-04-02 12:45:56,33.4,-3.2,36.7,32.6,2.4,111
2012-04-02 12:50:56,32.9,-2.6,35.5,32.6,2.4,112
2012-04-02 12:55:56,32.9,-2.2,35.1,32.6,2.4,112
2012-04-02 13:00:56,33.5,-2.8,36.3,32.6,2.2,112
2012-04-02 13:05:56,33.8,-2.1,35.8,32.6,1.8,111
2012-04-02 13:10:56,33.7,-2.2,35.9,32.6,1.7,112
2012-04-02 13:15:56,34.1,-1.2,35.4,32.6,1.5,111
2012-04-02 13:20:56,34.2,-1.2,35.4,32.6,1.1,112
2012-04-02 13:25:56,35.2,-0.8,36.0,32.6,1.3,111
2012-04-02 13:30:56,35.7,-0.8,36.5,32.6,1.6,112
2012-04-02 13:35:56,35.7,-0.6,36.3,32.6,1.6,112
2012-04-02 13:40:56,35.9,-0.8,36.7,32.6,1.8,111
2012-04-02 13:45:56,35.9,-2.5,38.4,32.6,1.8,112
2012-04-02 13:50:56,34.9,-1.8,36.7,32.6,1.4,111
2012-04-02 13:55:56,34.4,-0.6,35.0,32.6,1.2,112
2012-04-02 14:00:56,34.0,-1.3,35.3,32.6,1.1,112
2012-04-02 14:05:56,34.1,-0.6,34.7,32.6,1.2,111
2012-04-02 14:10:56,34.2,-0.9,35.1,32.6,1.1,112
2012-04-02 14:15:56,34.3,-0.2,34.5,32.6,1.1,111
2012-04-02 14:20:56,34.7,-0.3,34.9,32.6,1.3,112
2012-04-02 14:25:56,34.3,-2.8,37.1,32.6,1.3,112
2012-04-02 14:30:56,33.1,-3.6,36.7,32.6,1.3,111
2012-04-02 14:35:56,32.2,-2.4,34.6,32.6,1.7,112
2012-04-02 14:40:56,31.9,-2.4,34.2,32.6,2.3,112
2012-04-02 14:45:56,31.8,-3.0,34.9,32.6,2.3,112
2012-04-02 14:50:56,31.4,-3.8,35.2,32.6,2.3,111
2012-04-02 14:55:56,31.2,-1.9,33.2,32.6,2.3,112
2012-04-02 15:00:56,31.9,-1.5,33.4,32.6,2.4,112
2012-04-02 15:05:56,31.8,-2.9,34.8,32.6,2.3,112
2012-04-02 15:10:56,31.7,-2.7,34.4,32.6,2.3,112
2012-04-02 15:15:56,31.5,-1.4,32.9,32.6,2.3,111
2012-04-02 15:20:56,32.6,0.1,32.5,32.6,2.1,111
2012-04-02 15:25:56,33.2,-2.5,35.6,32.6,1.4,112
2012-04-02 15:30:56,32.4,-2.7,35.1,32.6,1.7,112
2012-04-02 15:35:56,32.0,-2.4,34.3,32.6,2.2,111
2012-04-02 15:40:56,31.9,-2.6,34.5,32.6,2.3,112
2012-04-02 15:45:56,31.8,-3.1,34.9,32.6,2.3,112
2012-04-02 15:50:56,31.4,-3.2,34.6,32.6,2.3,111
2012-04-02 15:55:56,31.3,-3.2,34.5,32.6,2.3,112
2012-04-02 16:00:57,31.3,-2.2,33.5,32.6,2.3,112
2012-04-02 16:05:57,31.5,-3.3,34.8,32.6,2.3,111
2012-04-02 16:10:57,31.4,-2.8,34.2,32.6,2.3,112
2012-04-02 16:15:57,31.2,-3.2,34.4,32.6,2.3,112
2012-04-02 16:20:57,30.8,-4.5,35.2,32.6,2.3,112
2012-04-02 16:25:57,30.3,-3.9,34.1,32.6,2.3,111
2012-04-02 16:30:57,30.2,-3.5,33.6,32.6,2.3,112
2012-04-02 16:35:57,30.1,-4.3,34.4,32.6,2.3,112
2012-04-02 16:40:57,29.8,-4.6,34.4,32.6,2.3,111
2012-04-02 16:45:57,29.7,-4.2,33.9,32.6,2.3,111
2012-04-02 16:50:57,29.7,-4.3,34.0,32.6,2.3,112
2012-04-02 16:55:57,29.7,-4.2,33.9,32.6,2.3,112
2012-04-02 17:00:57,29.5,-4.6,34.2,32.6,2.3,112
2012-04-02 17:05:57,29.4,-4.9,34.3,32.6,2.3,111
2012-04-02 17:10:57,29.3,-4.6,33.9,32.6,2.3,112
2012-04-02 17:15:57,29.2,-5.2,34.4,32.6,2.3,112
2012-04-02 17:20:57,28.8,-5.6,34.4,32.6,2.3,111
2012-04-02 17:25:57,28.3,-6.9,35.2,32.6,2.3,112
2012-04-02 17:30:57,27.6,-5.9,33.5,32.6,2.3,111
2012-04-02 17:35:57,27.5,-4.6,32.1,32.6,2.3,112
2012-04-02 17:40:57,27.6,-5.2,32.8,32.6,2.3,112
2012-04-02 17:45:57,27.5,-5.9,33.4,32.6,2.3,111
2012-04-02 17:50:57,27.3,-5.6,32.9,32.6,2.3,112
2012-04-02 17:55:57,27.4,-5.5,32.9,32.6,2.3,111
2012-04-02 18:00:57,27.5,-5.6,33.1,32.6,2.3,112
2012-04-02 18:05:57,27.4,-7.0,34.4,32.6,2.3,111
2012-04-02 18:10:57,27.1,-6.7,33.8,32.6,2.3,112
2012-04-02 18:15:57,27.0,-7.3,34.3,32.6,2.3,112
2012-04-02 18:20:57,26.7,-7.9,34.6,32.5,2.3,111
2012-04-02 18:25:57,26.2,-8.4,34.7,32.5,2.3,112
2012-04-02 18:30:57,25.9,-8.4,34.2,32.5,2.3,112
2012-04-02 18:35:57,25.5,-9.1,34.6,32.5,2.3,112
2012-04-02 18:40:57,24.9,-9.6,34.6,32.4,2.2,112
2012-04-02 18:45:57,24.3,-10.0,34.3,32.4,2.3,112
2012-04-02 18:50:57,23.7,-10.5,34.2,32.3,2.3,111
2012-04-02 18:55:57,23.1,-10.2,33.3,32.3,2.2,112
2012-04-02 19:00:57,22.8,-10.2,32.9,32.3,2.3,112
2012-04-02 19:05:57,22.5,-10.4,32.9,32.2,2.3,112
2012-04-02 19:10:57,22.1,-10.2,32.4,32.1,2.3,112
2012-04-02 19:15:57,21.9,-10.3,32.2,32.1,2.3,111
2012-04-02 19:20:57,21.6,-9.8,31.5,32.1,2.3,112
2012-04-02 19:25:57,21.4,-8.8,30.2,32.0,2.3,112
2012-04-02 19:30:57,21.3,-8.5,29.9,31.8,2.3,112
2012-04-02 19:35:57,21.4,-9.3,30.7,31.4,2.3,111
2012-04-02 19:40:57,21.4,-9.9,31.3,30.7,2.3,112
2012-04-02 19:45:57,21.1,-11.3,32.4,29.8,2.3,111
2012-04-02 19:50:57,20.6,-11.8,32.5,28.2,2.6,112
2012-04-02 19:55:57,20.4,-12.1,32.5,25.3,2.3,111
2012-04-02 20:00:57,20.2,-12.6,32.8,20.9,2.3,112
2012-04-02 20:05:57,20.0,-12.8,32.8,15.2,2.2,111
2012-04-02 20:10:57,19.9,-12.9,32.8,9.8,2.1,112
2012-04-02 20:15:57,19.8,-12.9,32.7,5.6,1.9,111
2012-04-02 20:20:57,19.7,-12.8,32.5,3.1,1.8,111
2012-04-02 20:25:57,19.6,-13.6,33.2,1.6,1.9,112
2012-04-02 20:30:57,19.6,-13.8,33.4,0.9,1.9,111
2012-04-02 20:35:57,19.6,-13.9,33.5,0.6,2.1,112
2012-04-02 20:40:57,19.6,-13.9,33.4,0.4,2.3,111
2012-04-02 20:45:57,19.5,-13.2,32.7,0.3,2.2,112
2012-04-02 20:50:57,19.5,-12.6,32.1,0.3,2.3,112
2012-04-02 20:55:57,19.6,-11.9,31.5,0.3,2.3,111
2012-04-02 21:00:57,19.7,-11.5,31.2,0.3,2.3,111
2012-04-02 21:05:57,19.8,-11.3,31.1,0.2,2.3,112
2012-04-02 21:10:57,19.8,-11.5,31.3,0.2,2.3,111
2012-04-02 21:15:57,19.8,-11.8,31.7,0.2,2.3,111
2012-04-02 21:20:57,19.9,-11.6,31.6,0.3,2.3,111
2012-04-02 21:25:57,20.1,-12.1,32.2,0.3,2.3,112
2012-04-02 21:30:57,20.1,-12.7,32.8,0.3,2.3,111
2012-04-02 21:35:57,20.1,-12.6,32.7,0.3,2.3,112
2012-04-02 21:40:57,20.2,-11.2,31.4,0.3,2.3,112
2012-04-02 21:45:57,20.3,-10.3,30.6,0.3,2.3,112
2012-04-02 21:50:57,20.3,-8.3,28.6,0.4,2.3,111
2012-04-02 21:55:57,20.4,-6.1,26.6,0.2,2.2,112
2012-04-02 22:00:57,20.6,-3.3,23.9,0.3,1.9,112
2012-04-02 22:05:57,20.6,-3.3,23.9,0.3,1.9,112
2012-04-02 22:10:57,20.7,-3.3,24.1,0.3,1.8,112
2012-04-02 22:15:57,20.8,-3.2,24.1,0.4,1.9,112
2012-04-02 22:20:57,20.9,-4.2,25.1,0.4,1.9,112
2012-04-02 22:25:57,21.1,-4.0,25.1,0.3,2.0,112
2012-04-02 22:30:57,21.2,-3.9,25.1,0.2,2.0,112
2012-04-02 22:35:57,21.2,-4.0,25.2,0.2,1.9,112
2012-04-02 22:40:57,21.2,-6.4,27.7,0.3,1.9,112
2012-04-02 22:45:57,21.1,-9.3,30.5,0.4,1.8,112
2012-04-02 22:50:57,21.0,-9.5,30.5,0.3,1.9,111
2012-04-02 22:55:57,21.1,-10.5,31.6,0.4,1.9,113
2012-04-02 23:00:57,21.0,-10.8,31.8,0.4,1.9,111
2012-04-02 23:05:57,21.0,-11.1,32.1,0.4,2.0,111
2012-04-02 23:10:57,20.9,-10.1,31.0,0.4,2.2,112
2012-04-02 23:15:57,21.0,-10.0,31.0,0.4,2.0,112
2012-04-02 23:20:57,20.8,-10.4,31.2,0.5,1.9,112
2012-04-02 23:25:57,20.8,-9.7,30.5,0.4,2.0,112
2012-04-02 23:30:57,20.8,-6.5,27.3,0.3,2.0,111
2012-04-02 23:35:57,20.9,-2.6,23.4,0.3,1.9,112
2012-04-02 23:40:57,20.7,-0.5,21.2,0.2,1.9,112
2012-04-02 23:45:57,21.1,-1.9,23.0,0.3,2.0,111
2012-04-02 23:50:57,21.1,-2.9,24.0,0.3,2.0,112
2012-04-02 23:55:57,21.0,-3.1,24.1,0.3,2.0,112
