Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-11-23 00:00:04,16.9,2.9,14.0,0.0,-28.2,112
2020-11-23 00:05:04,16.4,3.5,13.0,0.0,-28.1,111
2020-11-23 00:10:04,16.5,3.9,12.5,0.0,-28.0,111
2020-11-23 00:15:04,16.9,3.8,13.1,0.0,-28.0,112
2020-11-23 00:20:04,17.0,3.5,13.4,0.0,-28.5,111
2020-11-23 00:25:04,17.0,2.7,14.4,0.0,-28.5,111
2020-11-23 00:30:04,17.0,0.1,16.9,0.0,-28.4,112
2020-11-23 00:35:04,18.1,-4.2,22.3,0.0,-28.7,111
2020-11-23 00:40:04,20.2,-6.5,26.8,0.0,-28.8,112
2020-11-23 00:45:04,20.8,-7.1,27.8,0.0,-28.5,112
2020-11-23 00:50:04,20.9,-7.9,28.8,0.0,-28.7,111
2020-11-23 00:55:04,20.9,-10.5,31.3,0.0,-29.0,112
2020-11-23 01:00:04,20.9,-9.4,30.3,0.0,-28.5,112
2020-11-23 01:05:04,20.8,-5.8,26.6,0.0,-28.6,112
2020-11-23 01:10:04,20.8,-3.8,24.6,0.0,-28.7,112
2020-11-23 01:15:04,20.8,-4.3,25.1,0.0,-28.7,112
2020-11-23 01:20:04,20.9,-8.0,28.9,0.0,-28.7,112
2020-11-23 01:25:04,20.8,-11.7,32.5,0.0,-28.9,111
2020-11-23 01:30:04,20.6,-13.1,33.6,0.0,-29.0,112
2020-11-23 01:35:04,20.2,-13.6,33.7,0.0,-29.1,112
2020-11-23 01:40:04,20.0,-13.5,33.5,0.0,-29.6,111
2020-11-23 01:45:04,20.0,-12.6,32.6,0.0,-29.1,112
2020-11-23 01:50:04,19.9,-12.1,32.1,0.0,-29.0,111
2020-11-23 01:55:04,19.9,-12.6,32.5,0.0,-29.0,112
2020-11-23 02:00:04,19.8,-13.4,33.1,0.0,-29.1,112
2020-11-23 02:05:04,19.8,-13.4,33.1,0.0,-29.5,112
2020-11-23 02:10:04,19.8,-12.9,32.8,0.0,-29.8,111
2020-11-23 02:15:04,19.9,-12.3,32.2,0.0,-29.5,112
2020-11-23 02:20:04,19.8,-12.3,32.1,0.0,-29.3,111
2020-11-23 02:25:04,19.4,-13.3,32.7,0.0,-29.5,111
2020-11-23 02:30:04,19.7,-12.3,32.1,0.0,-29.5,112
2020-11-23 02:35:04,19.9,-11.6,31.5,0.0,-29.8,111
2020-11-23 02:40:05,20.0,-12.2,32.2,0.0,-29.5,111
2020-11-23 02:45:05,19.9,-12.4,32.3,0.0,-29.7,111
2020-11-23 02:50:05,19.8,-12.5,32.3,0.0,-29.6,112
2020-11-23 02:55:05,19.7,-13.4,33.2,0.0,-29.8,111
2020-11-23 03:00:05,19.7,-12.5,32.2,0.0,-29.9,111
2020-11-23 03:05:05,19.7,-12.5,32.2,0.0,-29.9,112
2020-11-23 03:10:05,19.7,-12.6,32.3,0.0,-29.9,111
2020-11-23 03:15:05,19.5,-12.8,32.4,0.0,-29.8,111
2020-11-23 03:20:05,19.5,-13.1,32.6,0.0,-29.8,111
2020-11-23 03:25:05,19.4,-13.9,33.3,0.0,-29.9,112
2020-11-23 03:30:05,19.4,-13.8,33.2,0.0,-30.0,111
2020-11-23 03:35:05,19.4,-13.6,33.0,0.0,-30.0,112
2020-11-23 03:40:05,19.3,-13.6,32.9,0.0,-30.0,112
2020-11-23 03:45:05,19.3,-13.3,32.6,0.0,-30.1,111
2020-11-23 03:50:05,19.4,-12.8,32.1,0.0,-30.1,112
2020-11-23 03:55:05,19.5,-12.0,31.4,0.0,-30.3,111
2020-11-23 04:00:05,19.6,-13.0,32.6,0.0,-30.4,111
2020-11-23 04:05:05,19.6,-13.3,32.9,0.0,-30.6,112
2020-11-23 04:10:05,19.6,-12.3,31.9,0.0,-30.6,111
2020-11-23 04:15:05,19.7,-12.3,31.9,0.0,-30.6,111
2020-11-23 04:20:05,19.5,-12.5,32.1,0.0,-30.8,112
2020-11-23 04:25:05,19.6,-11.3,30.9,0.0,-31.2,111
2020-11-23 04:30:05,19.5,-11.0,30.5,0.0,-31.0,112
2020-11-23 04:35:05,19.4,-10.4,29.8,0.0,-31.0,112
2020-11-23 04:40:05,19.5,-9.3,28.8,0.0,-31.7,112
2020-11-23 04:45:05,19.5,-8.3,27.8,0.0,-31.4,112
2020-11-23 04:50:05,19.5,-2.7,22.2,0.0,-31.3,111
2020-11-23 04:55:05,19.6,-2.2,21.8,0.0,-31.1,111
2020-11-23 05:00:05,19.8,-1.4,21.2,0.0,-31.3,112
2020-11-23 05:05:05,19.9,-1.5,21.3,0.0,-31.3,111
2020-11-23 05:10:05,20.0,-1.7,21.7,0.0,-31.4,112
2020-11-23 05:15:05,20.1,-1.9,22.0,0.0,-31.6,111
2020-11-23 05:20:05,20.1,-1.6,21.7,0.0,-31.7,111
2020-11-23 05:25:05,20.1,-0.7,20.8,0.0,-31.5,112
2020-11-23 05:30:05,20.1,-2.3,22.4,0.0,-31.9,112
2020-11-23 05:35:05,20.2,-0.4,20.6,0.0,-31.7,112
2020-11-23 05:40:05,17.8,0.2,17.6,0.0,-32.2,111
2020-11-23 05:45:05,16.6,1.7,15.0,0.0,-31.8,111
2020-11-23 05:50:05,16.0,1.9,14.1,0.0,-31.5,111
2020-11-23 05:55:05,15.8,2.0,13.9,0.0,-31.6,111
2020-11-23 06:00:05,15.8,2.9,12.9,0.0,-31.6,112
2020-11-23 06:05:05,15.9,1.1,14.9,0.0,-31.8,39
2020-11-23 06:10:05,15.9,0.7,15.2,0.0,-31.6,111
2020-11-23 06:15:05,15.8,1.9,14.0,0.0,-31.7,111
2020-11-23 06:20:05,16.2,2.1,14.0,0.0,-31.9,111
2020-11-23 06:25:05,16.1,2.8,13.3,0.0,-31.9,112
2020-11-23 06:30:05,16.1,3.7,12.4,0.0,-31.9,111
2020-11-23 06:35:05,16.3,3.1,13.2,0.1,-32.0,112
2020-11-23 06:40:05,16.0,1.0,15.0,0.3,-31.8,111
2020-11-23 06:45:05,15.6,0.9,14.7,0.5,-31.7,111
2020-11-23 06:50:05,15.4,1.6,13.8,1.0,-31.9,112
2020-11-23 06:55:05,15.4,3.0,12.4,1.9,-31.9,111
2020-11-23 07:00:05,15.4,2.0,13.5,3.7,-32.1,112
2020-11-23 07:05:05,15.5,3.7,11.8,6.9,-32.1,111
2020-11-23 07:10:05,15.7,2.8,12.9,11.4,-32.4,112
2020-11-23 07:15:05,15.8,2.7,13.1,16.9,-32.5,111
2020-11-23 07:20:05,15.7,2.3,13.4,21.2,-32.6,111
2020-11-23 07:25:05,15.6,2.5,13.2,24.6,-32.3,111
2020-11-23 07:30:05,15.5,2.2,13.3,27.2,-32.4,112
2020-11-23 07:35:05,15.4,3.6,11.8,28.6,-32.3,111
2020-11-23 07:40:05,15.5,3.6,11.9,29.5,-32.4,111
2020-11-23 07:45:05,15.7,2.9,12.9,29.9,-32.8,112
2020-11-23 07:50:05,15.8,2.6,13.2,30.3,-32.8,111
2020-11-23 07:55:05,15.9,3.0,12.9,30.5,-33.4,111
2020-11-23 08:00:05,16.1,3.5,12.6,31.0,-33.0,112
2020-11-23 08:05:05,16.4,3.5,12.9,31.3,-33.2,111
2020-11-23 08:10:05,16.6,3.6,13.0,31.3,-33.3,112
2020-11-23 08:15:05,16.6,2.9,13.8,31.4,-33.4,111
2020-11-23 08:20:05,16.7,3.8,13.0,31.4,-33.3,111
2020-11-23 08:25:05,16.7,4.4,12.4,31.5,-33.2,112
2020-11-23 08:30:05,16.8,3.0,13.7,31.6,-33.5,111
2020-11-23 08:35:05,16.7,3.0,13.7,31.7,-33.6,111
2020-11-23 08:40:05,16.5,3.4,13.1,31.8,-33.5,112
2020-11-23 08:45:05,16.4,3.2,13.2,32.0,-33.2,111
2020-11-23 08:50:05,16.3,3.3,13.0,32.0,-33.1,112
2020-11-23 08:55:05,16.3,4.5,11.8,32.0,-33.1,112
2020-11-23 09:00:05,16.5,3.8,12.7,32.0,-33.2,111
2020-11-23 09:05:05,16.2,3.5,12.7,32.1,-33.1,112
2020-11-23 09:10:05,16.6,3.8,12.8,32.0,-33.2,111
2020-11-23 09:15:05,16.7,4.1,12.5,32.1,-33.2,112
2020-11-23 09:20:05,16.8,4.1,12.7,32.2,-33.1,112
2020-11-23 09:25:05,17.0,3.7,13.3,32.3,-33.2,111
2020-11-23 09:30:05,17.0,3.6,13.5,32.3,-33.1,111
2020-11-23 09:35:05,17.1,2.9,14.2,32.3,-33.0,112
2020-11-23 09:40:05,17.2,2.0,15.2,32.3,-33.2,111
2020-11-23 09:45:05,17.4,1.8,15.6,32.4,-33.2,111
2020-11-23 09:50:05,17.6,2.1,15.4,32.4,-33.4,111
2020-11-23 09:55:05,17.8,2.7,15.1,32.4,-33.7,112
2020-11-23 10:00:05,18.0,4.0,14.0,32.3,-34.0,111
2020-11-23 10:05:05,18.2,4.6,13.6,32.4,-34.0,112
2020-11-23 10:10:05,18.3,4.7,13.6,32.4,-33.9,112
2020-11-23 10:15:05,18.4,4.6,13.7,32.3,-33.8,111
2020-11-23 10:20:05,18.3,2.8,15.5,32.4,-33.9,112
2020-11-23 10:25:05,18.5,5.3,13.2,32.4,-33.7,111
2020-11-23 10:30:05,18.9,4.2,14.7,32.4,-33.0,112
2020-11-23 10:35:05,18.7,4.6,14.1,32.3,-33.0,111
2020-11-23 10:40:05,18.4,5.2,13.2,32.2,-33.1,112
2020-11-23 10:45:05,18.1,4.9,13.2,32.3,-33.2,112
2020-11-23 10:50:05,18.0,4.6,13.4,32.2,-33.5,112
2020-11-23 10:55:05,17.7,4.7,13.1,32.2,-33.4,111
2020-11-23 11:00:05,17.6,5.0,12.6,32.3,-33.3,112
2020-11-23 11:05:05,17.6,5.3,12.3,32.3,-33.2,112
2020-11-23 11:10:05,17.6,5.2,12.4,32.3,-33.4,111
2020-11-23 11:15:05,17.7,4.6,13.1,32.3,-33.5,112
2020-11-23 11:20:05,17.7,4.4,13.3,32.3,-33.6,112
2020-11-23 11:25:05,17.6,4.6,12.9,32.3,-33.3,111
2020-11-23 11:30:05,17.6,4.8,12.8,32.2,-33.2,112
2020-11-23 11:35:05,17.5,5.2,12.3,32.2,-33.1,112
2020-11-23 11:40:05,17.5,5.3,12.2,32.2,-33.3,111
2020-11-23 11:45:05,17.5,5.1,12.4,32.3,-33.3,112
2020-11-23 11:50:05,17.7,4.9,12.7,32.4,-33.2,112
2020-11-23 11:55:05,17.9,3.6,14.3,32.4,-33.3,112
2020-11-23 12:00:05,18.1,1.0,17.1,32.5,-33.2,110
2020-11-23 12:05:05,20.6,-8.6,29.2,32.5,-32.5,112
2020-11-23 12:10:05,22.5,-6.0,28.5,32.5,-32.7,112
2020-11-23 12:15:05,22.5,2.5,20.0,32.4,-32.7,111
2020-11-23 12:20:05,20.0,4.2,15.7,32.4,-32.4,111
2020-11-23 12:25:05,19.0,2.5,16.5,32.5,-32.3,112
2020-11-23 12:30:05,18.7,2.9,15.8,32.4,-32.3,111
2020-11-23 12:35:05,18.7,4.7,14.0,32.4,-32.5,112
2020-11-23 12:40:05,18.7,4.6,14.1,32.4,-32.4,111
2020-11-23 12:45:05,18.6,4.8,13.9,32.4,-32.4,112
2020-11-23 12:50:05,18.6,4.7,13.8,32.4,-32.5,112
2020-11-23 12:55:05,18.6,5.0,13.6,32.4,-32.4,111
2020-11-23 13:00:05,18.6,5.2,13.5,32.4,-32.3,112
2020-11-23 13:05:05,18.7,5.4,13.3,32.4,-32.3,112
2020-11-23 13:10:05,18.7,4.4,14.3,32.5,-32.2,112
2020-11-23 13:15:05,19.1,1.4,17.7,32.5,-32.1,111
2020-11-23 13:20:05,20.2,-0.0,20.2,32.5,-32.1,112
2020-11-23 13:25:05,22.4,0.3,22.1,32.4,-32.4,111
2020-11-23 13:30:05,22.3,3.2,19.1,32.4,-32.4,111
2020-11-23 13:35:05,20.1,3.4,16.7,32.4,-32.2,112
2020-11-23 13:40:05,19.4,3.1,16.2,32.4,-32.0,111
2020-11-23 13:45:05,19.0,3.9,15.1,32.3,-32.0,111
2020-11-23 13:50:05,18.8,5.2,13.5,32.3,-32.1,112
2020-11-23 13:55:05,18.7,5.2,13.4,32.3,-32.2,111
2020-11-23 14:00:05,18.2,5.4,12.8,32.3,-32.2,112
2020-11-23 14:05:05,18.5,5.0,13.5,32.3,-32.3,112
2020-11-23 14:10:05,18.5,6.0,12.5,32.2,-32.3,111
2020-11-23 14:15:05,18.4,5.8,12.6,32.0,-32.4,112
2020-11-23 14:20:05,18.3,6.0,12.3,31.8,-32.6,112
2020-11-23 14:25:05,18.3,6.4,11.9,31.5,-31.8,111
2020-11-23 14:30:05,18.1,6.6,11.4,31.3,-32.8,111
2020-11-23 14:35:05,18.0,6.5,11.5,31.7,-33.0,112
2020-11-23 14:40:05,18.1,5.6,12.5,32.1,-32.8,111
2020-11-23 14:45:05,18.1,5.9,12.2,32.0,-32.8,112
2020-11-23 14:50:05,18.1,6.4,11.7,31.8,-32.8,112
2020-11-23 14:55:05,18.2,6.2,12.0,31.7,-32.9,111
2020-11-23 15:00:05,18.1,6.1,12.0,31.6,-32.6,112
2020-11-23 15:05:05,17.9,6.0,12.0,31.7,-33.0,111
2020-11-23 15:10:05,17.9,6.1,11.8,31.8,-32.7,112
2020-11-23 15:15:05,17.9,6.3,11.6,31.5,-33.0,111
2020-11-23 15:20:05,17.9,6.7,11.2,31.4,-33.1,112
2020-11-23 15:25:06,18.0,6.7,11.3,31.5,-33.1,111
2020-11-23 15:30:06,18.0,6.7,11.3,31.4,-33.1,111
2020-11-23 15:35:06,18.0,6.5,11.4,31.2,-32.7,111
2020-11-23 15:40:06,17.8,6.0,11.8,30.8,-30.9,112
2020-11-23 15:45:06,17.5,6.0,11.5,30.8,-30.8,111
2020-11-23 15:50:06,17.2,7.0,10.2,30.0,-33.7,112
2020-11-23 15:55:06,17.2,6.2,11.0,30.1,-33.8,111
2020-11-23 16:00:06,17.5,6.0,11.4,29.8,-33.5,112
2020-11-23 16:05:06,17.6,6.0,11.6,29.1,-33.4,111
2020-11-23 16:10:06,17.7,5.2,12.6,29.3,-33.4,112
2020-11-23 16:15:06,17.8,6.2,11.6,27.0,-33.3,111
2020-11-23 16:20:06,17.9,6.8,11.1,23.8,-33.2,111
2020-11-23 16:25:06,17.9,7.0,11.0,19.2,-33.3,112
2020-11-23 16:30:06,17.9,6.7,11.2,15.5,-33.2,112
2020-11-23 16:35:06,17.9,6.6,11.3,8.8,-32.8,111
2020-11-23 16:40:06,17.9,5.8,12.1,7.0,-33.3,111
2020-11-23 16:45:06,17.8,6.7,11.1,3.3,-33.4,112
2020-11-23 16:50:06,17.8,4.6,13.2,2.1,-33.4,111
2020-11-23 16:55:06,17.7,4.2,13.6,1.1,-33.4,112
2020-11-23 17:00:06,17.8,3.4,14.4,0.6,-33.4,111
2020-11-23 17:05:06,17.8,3.1,14.6,0.2,-33.5,112
2020-11-23 17:10:06,17.7,5.9,11.9,0.1,-33.6,112
2020-11-23 17:15:06,17.8,6.9,10.9,0.0,-33.5,111
2020-11-23 17:20:06,17.8,6.9,10.8,0.0,-33.5,111
2020-11-23 17:25:06,17.7,6.6,11.1,0.0,-33.3,112
2020-11-23 17:30:06,17.6,7.1,10.6,0.0,-33.7,111
2020-11-23 17:35:06,17.7,7.0,10.7,0.0,-33.6,112
2020-11-23 17:40:06,17.8,7.1,10.8,0.0,-33.5,111
2020-11-23 17:45:06,17.9,6.3,11.7,0.0,-33.4,112
2020-11-23 17:50:06,17.9,6.3,11.7,0.0,-33.5,111
2020-11-23 17:55:06,17.9,7.2,10.7,0.0,-33.5,111
2020-11-23 18:00:06,17.9,5.8,12.1,0.0,-33.5,112
2020-11-23 18:05:06,17.9,2.6,15.3,0.0,-33.6,112
2020-11-23 18:10:06,17.7,1.0,16.7,0.0,-33.7,111
2020-11-23 18:15:06,18.9,-2.6,21.6,0.0,-33.6,112
2020-11-23 18:20:06,20.9,-6.8,27.8,0.0,-33.9,112
2020-11-23 18:25:06,21.3,-8.6,29.8,0.0,-33.9,111
2020-11-23 18:30:06,21.3,-10.1,31.4,0.0,-34.0,112
2020-11-23 18:35:06,21.2,-10.0,31.2,0.0,-34.0,112
2020-11-23 18:40:06,21.2,-9.3,30.5,0.0,-34.1,112
2020-11-23 18:45:06,21.1,-9.3,30.4,0.0,-34.1,112
2020-11-23 18:50:06,21.1,-9.5,30.6,0.0,-34.1,112
2020-11-23 18:55:06,21.0,-9.6,30.7,0.0,-34.3,111
2020-11-23 19:00:06,21.1,-9.9,31.0,0.0,-34.3,112
2020-11-23 19:05:06,21.0,-10.0,31.0,0.0,-34.4,112
2020-11-23 19:10:06,21.0,-9.8,30.8,0.0,-34.5,112
2020-11-23 19:15:06,20.9,-9.9,30.7,0.0,-34.4,112
2020-11-23 19:20:06,20.8,-9.5,30.3,0.0,-34.6,111
2020-11-23 19:25:06,20.9,-9.5,30.3,0.0,-34.8,112
2020-11-23 19:30:06,21.0,-9.6,30.6,0.0,-35.0,112
2020-11-23 19:35:06,21.1,-9.3,30.4,0.0,-35.0,111
2020-11-23 19:40:06,21.2,-9.2,30.4,0.1,-35.1,112
2020-11-23 19:45:06,21.2,-9.2,30.3,0.1,-35.1,112
2020-11-23 19:50:06,21.1,-9.3,30.4,0.1,-35.1,112
2020-11-23 19:55:06,21.1,-9.3,30.4,0.1,-35.2,111
2020-11-23 20:00:06,21.1,-9.4,30.5,0.1,-35.4,112
2020-11-23 20:05:06,21.1,-9.5,30.6,0.1,-35.4,112
2020-11-23 20:10:06,21.0,-10.1,31.1,0.1,-35.5,112
2020-11-23 20:15:06,20.9,-9.9,30.8,0.1,-35.5,112
2020-11-23 20:20:06,20.8,-10.1,30.9,0.1,-35.5,112
2020-11-23 20:25:06,20.8,-10.3,31.0,0.1,-35.4,111
2020-11-23 20:30:06,20.8,-10.1,30.9,0.1,-35.6,113
2020-11-23 20:35:06,20.8,-10.2,30.9,0.1,-35.9,112
2020-11-23 20:40:06,20.8,-10.2,31.0,0.1,-35.9,112
2020-11-23 20:45:06,20.8,-10.3,31.2,0.1,-36.0,112
2020-11-23 20:50:06,20.8,-10.1,30.9,0.1,-36.0,112
2020-11-23 20:55:06,20.9,-5.0,25.9,0.1,-36.1,111
2020-11-23 21:00:06,18.9,2.8,16.1,0.0,-36.1,112
2020-11-23 21:05:06,17.5,0.6,16.9,0.0,-36.1,111
2020-11-23 21:10:06,17.2,4.0,13.1,0.0,-36.0,111
2020-11-23 21:15:06,17.1,2.5,14.6,0.0,-36.0,112
2020-11-23 21:20:06,17.5,-0.5,18.1,0.0,-36.2,111
2020-11-23 21:25:06,17.8,4.4,13.4,0.0,-36.3,112
2020-11-23 21:30:06,17.2,4.8,12.4,0.0,-36.3,112
2020-11-23 21:35:06,17.2,0.1,17.1,0.0,-36.4,111
2020-11-23 21:40:06,17.1,0.4,16.8,0.0,-36.5,111
2020-11-23 21:45:06,18.2,-3.2,21.5,0.0,-36.6,112
2020-11-23 21:50:06,19.1,1.8,17.3,0.0,-36.8,112
2020-11-23 21:55:06,18.4,-3.7,22.1,0.0,-36.8,112
2020-11-23 22:00:06,20.5,-8.1,28.6,0.1,-37.0,111
2020-11-23 22:05:06,21.1,-9.3,30.4,0.1,-36.9,112
2020-11-23 22:10:06,21.3,-9.0,30.3,0.1,-36.9,112
2020-11-23 22:15:06,21.3,-9.1,30.5,0.1,-37.0,112
2020-11-23 22:20:06,21.3,-5.9,27.2,0.0,-37.7,111
2020-11-23 22:25:06,19.7,1.8,17.9,0.0,-37.8,112
2020-11-23 22:30:06,17.5,4.7,12.8,0.0,-37.3,112
2020-11-23 22:35:06,17.4,3.1,14.3,0.0,-37.3,111
2020-11-23 22:40:06,17.3,0.2,17.1,0.0,-37.3,111
2020-11-23 22:45:06,17.7,4.5,13.2,0.0,-37.4,112
2020-11-23 22:50:06,17.5,6.5,11.0,0.0,-37.5,111
2020-11-23 22:55:06,17.6,7.1,10.4,0.0,-37.6,112
2020-11-23 23:00:06,17.6,7.5,10.1,0.0,-37.6,111
2020-11-23 23:05:06,17.7,7.0,10.7,0.0,-37.7,112
2020-11-23 23:10:06,17.7,6.4,11.3,0.0,-37.7,111
2020-11-23 23:15:06,17.7,7.3,10.4,0.0,-37.7,111
2020-11-23 23:20:06,17.8,7.2,10.6,0.0,-37.7,112
2020-11-23 23:25:06,17.7,7.4,10.4,0.0,-37.8,112
2020-11-23 23:30:06,17.8,6.7,11.1,0.0,-38.0,111
2020-11-23 23:35:06,17.8,6.5,11.3,0.0,-38.0,111
2020-11-23 23:40:06,17.8,6.9,10.9,0.0,-38.1,111
2020-11-23 23:45:06,17.8,6.3,11.5,0.0,-38.1,112
2020-11-23 23:50:06,17.8,7.0,10.7,0.0,-38.1,111
2020-11-23 23:55:06,17.8,7.3,10.5,0.0,-38.4,111
