Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-12-11 00:00:04,18.6,-16.5,35.2,1.9,2.3,112
2016-12-11 00:05:04,18.6,-16.5,35.1,1.9,2.3,111
2016-12-11 00:10:04,18.6,-16.4,35.0,1.8,2.3,112
2016-12-11 00:15:04,18.6,-16.2,34.8,1.8,2.3,111
2016-12-11 00:20:04,18.6,-16.2,34.8,1.8,2.3,112
2016-12-11 00:25:04,18.5,-16.3,34.8,1.7,2.3,111
2016-12-11 00:30:04,18.4,-16.5,34.9,1.7,2.3,112
2016-12-11 00:35:04,18.3,-16.4,34.8,1.7,2.3,112
2016-12-11 00:40:04,18.3,-16.4,34.7,1.6,2.4,111
2016-12-11 00:45:04,18.2,-16.2,34.4,1.6,2.4,111
2016-12-11 00:50:04,18.2,-16.3,34.5,1.6,2.4,112
2016-12-11 00:55:04,18.1,-16.5,34.6,1.6,2.4,111
2016-12-11 01:00:04,18.1,-16.7,34.8,1.5,2.4,112
2016-12-11 01:05:11,18.2,-16.6,34.8,1.5,2.4,112
2016-12-11 01:10:11,18.1,-16.8,34.9,1.5,2.4,111
2016-12-11 01:15:11,18.1,-17.1,35.2,1.4,2.4,112
2016-12-11 01:20:11,18.0,-17.1,35.1,1.4,2.4,111
2016-12-11 01:25:11,18.0,-17.2,35.1,1.4,2.4,111
2016-12-11 01:30:11,17.9,-17.5,35.4,1.3,2.4,112
2016-12-11 01:35:11,18.0,-17.4,35.4,1.3,2.4,111
2016-12-11 01:40:11,18.0,-17.4,35.4,1.3,2.3,112
2016-12-11 01:45:11,18.0,-17.4,35.4,1.3,2.3,111
2016-12-11 01:50:11,18.0,-17.3,35.3,1.2,2.3,112
2016-12-11 01:55:11,18.1,-17.1,35.2,1.2,2.3,111
2016-12-11 02:00:11,17.9,-17.2,35.1,1.2,2.3,111
2016-12-11 02:05:11,17.9,-17.3,35.2,1.1,2.3,111
2016-12-11 02:10:11,17.9,-17.4,35.2,1.1,2.3,112
2016-12-11 02:15:11,17.9,-17.3,35.2,1.1,2.3,111
2016-12-11 02:20:11,17.9,-17.3,35.1,1.0,2.3,112
2016-12-11 02:25:11,17.8,-17.3,35.2,1.0,2.3,111
2016-12-11 02:30:11,17.9,-17.4,35.2,0.9,2.3,112
2016-12-11 02:35:11,17.9,-17.4,35.2,0.9,2.3,112
2016-12-11 02:40:11,17.9,-16.7,34.6,0.8,2.3,111
2016-12-11 02:45:11,17.8,-11.6,29.4,0.6,2.3,112
2016-12-11 02:50:11,17.9,-11.3,29.1,0.7,2.3,112
2016-12-11 02:55:11,18.0,-7.3,25.3,0.4,2.3,111
2016-12-11 03:00:11,18.1,-12.2,30.3,0.5,2.4,112
2016-12-11 03:05:11,18.2,-8.0,26.3,0.4,2.3,112
2016-12-11 03:10:11,18.3,-6.5,24.8,0.3,2.3,111
2016-12-11 03:15:11,18.2,-3.4,21.6,0.3,2.4,112
2016-12-11 03:20:11,17.6,-3.4,20.9,0.3,2.3,111
2016-12-11 03:25:11,18.1,-6.7,24.8,0.3,2.3,112
2016-12-11 03:30:11,18.3,-3.6,21.8,0.4,2.3,112
2016-12-11 03:35:11,18.3,-13.2,31.5,0.4,2.3,112
2016-12-11 03:40:11,18.2,-17.6,35.9,0.3,2.4,111
2016-12-11 03:45:11,18.0,-17.8,35.8,0.2,2.3,112
2016-12-11 03:50:11,17.8,-17.8,35.6,0.2,2.3,111
2016-12-11 03:55:11,17.8,-17.7,35.5,0.1,2.3,111
2016-12-11 04:00:11,17.6,-14.8,32.4,0.1,2.3,112
2016-12-11 04:05:11,17.6,-11.6,29.2,0.1,2.3,111
2016-12-11 04:10:11,17.7,-8.5,26.2,0.1,2.3,112
2016-12-11 04:15:11,17.8,-4.1,21.9,0.1,2.3,112
2016-12-11 04:20:11,16.1,-2.3,18.4,0.0,2.3,111
2016-12-11 04:25:11,14.4,-0.4,14.8,0.0,2.3,112
2016-12-11 04:30:11,13.9,0.3,13.6,0.0,2.4,112
2016-12-11 04:35:11,13.8,-1.7,15.4,0.0,2.5,112
2016-12-11 04:40:11,13.8,-2.4,16.2,0.0,2.5,111
2016-12-11 04:45:11,14.9,-6.9,21.8,0.0,2.4,112
2016-12-11 04:50:11,17.1,-6.6,23.7,0.1,2.3,112
2016-12-11 04:55:11,17.8,-5.5,23.3,0.1,2.3,112
2016-12-11 05:00:11,18.1,-9.2,27.3,0.1,2.3,111
2016-12-11 05:05:11,18.2,-12.9,31.2,0.1,2.3,112
2016-12-11 05:10:11,18.2,-17.5,35.7,0.1,2.3,111
2016-12-11 05:15:11,18.0,-18.0,36.0,0.1,2.3,111
2016-12-11 05:20:11,18.0,-18.2,36.1,0.1,2.3,112
2016-12-11 05:25:11,17.9,-18.3,36.2,0.1,2.3,112
2016-12-11 05:30:11,17.8,-18.4,36.2,0.1,2.3,112
2016-12-11 05:35:11,17.7,-18.5,36.2,0.1,2.3,111
2016-12-11 05:40:11,17.7,-18.2,35.9,0.1,2.3,112
2016-12-11 05:45:11,17.3,-18.2,35.5,0.1,2.3,112
2016-12-11 05:50:11,17.6,-18.2,35.8,0.1,2.3,111
2016-12-11 05:55:11,17.6,-15.8,33.4,0.1,2.3,112
2016-12-11 06:00:11,17.6,-12.1,29.7,0.1,2.3,112
2016-12-11 06:05:03,17.7,-12.1,29.8,0.0,2.3,73
2016-12-11 06:10:03,17.8,-10.2,28.0,0.0,2.3,112
2016-12-11 06:15:03,17.9,-9.6,27.5,0.0,2.3,112
2016-12-11 06:20:03,18.0,-10.1,28.1,0.0,2.3,112
2016-12-11 06:25:03,18.1,-16.0,34.1,0.1,2.3,111
2016-12-11 06:30:03,17.9,-17.7,35.6,0.1,2.3,111
2016-12-11 06:35:03,17.8,-17.7,35.5,0.1,2.3,112
2016-12-11 06:40:03,17.7,-17.7,35.4,0.2,2.3,112
2016-12-11 06:45:03,17.6,-17.6,35.2,0.3,2.3,111
2016-12-11 06:50:03,17.5,-17.5,35.1,0.4,2.3,111
2016-12-11 06:55:03,17.5,-17.5,35.0,0.7,2.3,111
2016-12-11 07:00:03,17.4,-17.5,34.8,1.1,2.3,112
2016-12-11 07:05:03,17.3,-17.4,34.7,1.8,2.3,111
2016-12-11 07:10:03,17.2,-17.3,34.5,2.9,2.3,111
2016-12-11 07:15:03,17.2,-16.8,33.9,4.6,2.3,111
2016-12-11 07:20:03,17.1,-14.3,31.3,7.2,2.3,112
2016-12-11 07:25:03,17.0,-3.8,20.7,10.3,2.3,111
2016-12-11 07:30:03,14.7,-0.9,15.6,14.5,2.3,112
2016-12-11 07:35:03,13.8,0.0,13.8,18.8,2.4,112
2016-12-11 07:40:03,13.3,0.3,13.0,22.9,2.5,111
2016-12-11 07:45:03,13.5,0.3,13.3,25.8,2.5,111
2016-12-11 07:50:03,13.5,0.7,12.9,27.9,2.5,112
2016-12-11 07:55:03,13.6,1.1,12.5,29.3,2.4,111
2016-12-11 08:00:03,13.6,0.9,12.7,30.0,2.4,111
2016-12-11 08:05:03,13.6,1.1,12.5,30.5,2.4,111
2016-12-11 08:10:03,13.6,1.1,12.5,30.9,2.4,111
2016-12-11 08:15:03,13.6,0.4,13.2,31.2,2.4,111
2016-12-11 08:20:03,13.6,-0.8,14.4,31.4,2.3,112
2016-12-11 08:25:03,13.5,-1.3,14.8,31.7,2.3,111
2016-12-11 08:30:03,13.5,-1.9,15.3,31.8,2.3,111
2016-12-11 08:35:03,13.4,-2.8,16.2,31.9,2.2,112
2016-12-11 08:40:03,13.4,-2.8,16.2,32.0,2.3,112
2016-12-11 08:45:03,13.4,-4.4,17.8,32.1,2.3,112
2016-12-11 08:50:03,14.1,-5.9,20.0,32.1,2.5,112
2016-12-11 08:55:03,16.6,-5.0,21.6,32.1,2.4,111
2016-12-11 09:00:03,17.6,-5.2,22.8,32.2,2.3,111
2016-12-11 09:05:03,18.0,-4.6,22.6,32.2,2.3,112
2016-12-11 09:10:03,18.3,-3.6,21.9,32.2,2.3,112
2016-12-11 09:15:03,18.3,-2.4,20.6,32.2,2.3,112
2016-12-11 09:20:03,16.2,-0.5,16.7,32.2,2.3,111
2016-12-11 09:25:03,14.7,0.6,14.1,32.2,2.3,112
2016-12-11 09:30:03,14.4,0.6,13.8,32.2,2.4,111
2016-12-11 09:35:03,14.2,0.8,13.4,32.3,2.5,111
2016-12-11 09:40:03,14.1,1.1,13.0,32.3,2.5,111
2016-12-11 09:45:03,14.1,1.0,13.1,32.3,2.5,111
2016-12-11 09:50:03,14.1,1.2,12.9,32.3,2.6,111
2016-12-11 09:55:03,14.1,1.1,13.0,32.3,2.6,112
2016-12-11 10:00:03,14.0,1.3,12.8,32.3,2.5,111
2016-12-11 10:05:03,13.8,1.4,12.4,32.3,2.6,111
2016-12-11 10:10:03,14.1,1.6,12.5,32.3,2.6,111
2016-12-11 10:15:03,14.2,1.6,12.6,32.3,2.6,111
2016-12-11 10:20:03,14.3,1.9,12.4,32.3,2.6,111
2016-12-11 10:25:03,14.3,2.4,11.9,32.3,2.6,111
2016-12-11 10:30:03,14.4,2.6,11.8,32.4,2.6,111
2016-12-11 10:35:03,14.6,2.9,11.7,32.4,2.5,111
2016-12-11 10:40:03,15.0,3.1,11.8,32.4,2.4,112
2016-12-11 10:45:03,15.2,3.2,12.0,32.4,2.4,111
2016-12-11 10:50:03,15.4,2.3,13.0,32.4,2.3,112
2016-12-11 10:55:03,15.4,3.2,12.2,32.4,2.3,111
2016-12-11 11:00:03,15.6,3.8,11.7,32.4,2.3,112
2016-12-11 11:05:03,15.8,4.8,10.9,32.3,2.3,112
2016-12-11 11:10:03,15.9,4.2,11.7,32.3,2.3,112
2016-12-11 11:15:03,15.6,3.9,11.7,32.3,2.3,111
2016-12-11 11:20:03,15.5,3.8,11.6,32.3,2.3,112
2016-12-11 11:25:03,15.4,4.3,11.0,32.3,2.3,111
2016-12-11 11:30:03,15.2,5.0,10.1,32.4,2.3,112
2016-12-11 11:35:03,16.3,5.5,10.8,32.4,2.3,112
2016-12-11 11:40:03,16.0,4.6,11.4,32.5,2.3,112
2016-12-11 11:45:03,16.2,3.9,12.3,32.5,2.3,111
2016-12-11 11:50:03,16.5,-0.4,16.9,32.5,2.3,111
2016-12-11 11:55:03,18.3,-3.5,21.9,32.4,2.4,112
2016-12-11 12:00:03,17.3,3.0,14.3,32.4,2.3,111
2016-12-11 12:05:03,16.1,3.4,12.7,32.4,2.3,112
2016-12-11 12:10:03,15.5,3.9,11.5,32.4,2.3,111
2016-12-11 12:15:03,15.7,4.2,11.5,32.4,2.3,112
2016-12-11 12:20:03,15.8,2.8,13.0,32.5,2.3,111
2016-12-11 12:25:03,15.9,3.7,12.2,32.4,2.3,112
2016-12-11 12:30:03,15.9,3.3,12.5,32.4,2.3,111
2016-12-11 12:35:03,15.8,3.6,12.2,32.4,2.3,112
2016-12-11 12:40:03,15.7,3.8,11.9,32.4,2.3,111
2016-12-11 12:45:03,15.9,3.5,12.4,32.4,2.3,111
2016-12-11 12:50:03,16.0,5.0,11.0,32.4,2.3,112
2016-12-11 12:55:03,16.2,5.0,11.3,32.4,2.3,111
2016-12-11 13:00:03,16.3,3.7,12.6,32.4,2.3,112
2016-12-11 13:05:03,16.4,3.1,13.3,32.4,2.3,112
2016-12-11 13:10:03,16.3,3.4,12.9,32.4,2.3,111
2016-12-11 13:15:03,16.3,4.8,11.4,32.3,2.3,112
2016-12-11 13:20:03,16.4,4.3,12.1,32.3,2.3,112
2016-12-11 13:25:03,16.2,4.3,11.9,32.3,2.3,111
2016-12-11 13:30:03,16.2,4.8,11.4,32.3,2.3,112
2016-12-11 13:35:03,16.4,2.5,13.9,32.3,2.3,111
2016-12-11 13:40:03,16.5,0.3,16.1,32.4,2.3,111
2016-12-11 13:45:03,16.5,-0.2,16.7,32.5,2.3,112
2016-12-11 13:50:03,18.5,-3.8,22.3,32.5,2.3,112
2016-12-11 13:55:03,21.0,-3.9,24.9,32.5,2.4,112
2016-12-11 14:00:03,22.4,-2.9,25.3,32.5,2.3,112
2016-12-11 14:05:03,23.2,-1.1,24.3,32.5,2.1,111
2016-12-11 14:10:03,23.5,-9.4,32.9,32.5,2.3,112
2016-12-11 14:15:03,23.6,-9.4,32.9,32.5,2.3,112
2016-12-11 14:20:03,23.4,-3.2,26.7,32.5,2.3,111
2016-12-11 14:25:03,24.6,-5.2,29.7,32.6,2.5,111
2016-12-11 14:30:03,25.1,-6.5,31.6,32.6,2.3,112
2016-12-11 14:35:03,25.1,-0.0,25.1,32.5,2.3,112
2016-12-11 14:40:03,24.8,-1.8,26.6,32.5,2.3,111
2016-12-11 14:45:03,24.8,-0.1,24.9,32.5,2.3,111
2016-12-11 14:50:03,24.9,-2.0,26.8,32.5,2.3,112
2016-12-11 14:55:03,24.5,-9.5,34.1,32.4,2.3,111
2016-12-11 15:00:03,23.6,-10.8,34.4,32.3,2.5,112
2016-12-11 15:05:03,22.6,-8.1,30.7,32.2,2.1,112
2016-12-11 15:10:03,22.0,-9.8,31.8,32.3,2.2,112
2016-12-11 15:15:03,21.7,-9.4,31.1,32.3,2.3,111
2016-12-11 15:20:03,21.4,-9.9,31.4,32.3,2.3,112
2016-12-11 15:25:03,21.1,-12.5,33.6,32.1,2.3,111
2016-12-11 15:30:03,20.9,-12.8,33.7,32.1,2.3,112
2016-12-11 15:35:03,20.7,-12.1,32.8,31.9,2.3,111
2016-12-11 15:40:03,20.5,-7.7,28.2,31.8,2.4,111
2016-12-11 15:45:03,20.5,-4.4,24.9,31.9,2.3,112
2016-12-11 15:50:03,20.6,-2.1,22.6,31.6,2.3,112
2016-12-11 15:55:03,20.6,-4.7,25.3,31.2,2.3,111
2016-12-11 16:00:03,20.5,-6.1,26.7,31.0,2.3,112
2016-12-11 16:05:03,20.4,-13.0,33.4,30.8,2.4,112
2016-12-11 16:10:03,20.2,-14.1,34.3,30.5,2.7,111
2016-12-11 16:15:03,20.0,-14.0,34.0,29.8,2.6,111
2016-12-11 16:20:03,19.9,-14.2,34.1,28.2,2.3,112
2016-12-11 16:25:03,19.8,-13.9,33.7,25.2,2.3,111
2016-12-11 16:30:03,19.8,-13.9,33.7,20.5,2.3,112
2016-12-11 16:35:03,19.7,-14.1,33.9,15.0,2.2,112
2016-12-11 16:40:03,19.7,-13.9,33.7,10.0,2.2,111
2016-12-11 16:45:03,19.8,-13.9,33.8,6.1,2.3,111
2016-12-11 16:50:03,19.8,-14.3,34.1,3.6,2.3,112
2016-12-11 16:55:03,19.7,-14.6,34.3,2.0,2.2,111
2016-12-11 17:00:03,19.3,-14.0,33.3,1.2,2.2,112
2016-12-11 17:05:03,19.6,-13.3,32.9,0.7,2.3,111
2016-12-11 17:10:03,19.7,-12.2,31.8,0.4,2.3,111
2016-12-11 17:15:04,19.6,-11.9,31.6,0.2,2.3,111
2016-12-11 17:20:04,19.5,-12.6,32.1,0.2,2.3,111
2016-12-11 17:25:04,19.3,-12.3,31.6,0.1,2.3,111
2016-12-11 17:30:04,19.1,-11.9,31.0,0.1,2.3,111
2016-12-11 17:35:04,19.1,-12.3,31.4,0.1,2.2,112
2016-12-11 17:40:04,19.1,-12.3,31.4,0.1,2.2,111
2016-12-11 17:45:04,19.1,-12.3,31.5,0.1,2.2,111
2016-12-11 17:50:04,19.2,-13.4,32.5,0.1,2.2,111
2016-12-11 17:55:04,19.2,-13.5,32.7,0.1,2.4,112
2016-12-11 18:00:04,19.1,-14.1,33.2,0.1,2.4,111
2016-12-11 18:05:04,19.0,-14.1,33.1,0.1,2.4,112
2016-12-11 18:10:04,19.1,-13.8,32.9,0.1,2.3,112
2016-12-11 18:15:04,19.1,-13.3,32.4,0.1,2.3,111
2016-12-11 18:20:04,19.0,-13.3,32.3,0.1,2.2,112
2016-12-11 18:25:04,19.0,-13.6,32.6,0.1,2.3,111
2016-12-11 18:30:04,19.1,-13.3,32.4,0.1,2.3,112
2016-12-11 18:35:04,19.1,-12.9,32.0,0.1,2.4,111
2016-12-11 18:40:04,18.9,-12.4,31.2,0.2,2.4,111
2016-12-11 18:45:04,19.3,-11.7,31.0,0.3,2.3,111
2016-12-11 18:50:04,19.3,-11.1,30.3,0.3,2.3,111
2016-12-11 18:55:04,19.4,-9.8,29.2,0.3,2.4,111
2016-12-11 19:00:04,19.6,-9.8,29.4,0.3,2.5,112
2016-12-11 19:05:04,19.6,-11.8,31.4,0.3,2.4,111
2016-12-11 19:10:04,19.5,-12.4,31.9,0.3,2.4,111
2016-12-11 19:15:04,19.3,-12.8,32.1,0.3,2.4,112
2016-12-11 19:20:04,19.1,-12.8,31.9,0.3,2.4,111
2016-12-11 19:25:04,19.0,-13.5,32.5,0.3,2.4,112
2016-12-11 19:30:04,18.9,-13.8,32.7,0.3,2.4,112
2016-12-11 19:35:04,19.1,-12.5,31.6,0.3,2.3,111
2016-12-11 19:40:04,19.2,-13.6,32.8,0.3,2.3,111
2016-12-11 19:45:04,19.1,-14.5,33.5,0.4,2.3,111
2016-12-11 19:50:04,19.0,-14.8,33.8,0.4,2.3,112
2016-12-11 19:55:04,18.9,-15.3,34.2,0.4,2.3,111
2016-12-11 20:00:04,19.0,-14.8,33.8,0.4,2.3,112
2016-12-11 20:05:04,19.1,-15.0,34.1,0.4,2.3,112
2016-12-11 20:10:04,19.0,-15.0,34.0,0.5,2.3,111
2016-12-11 20:15:04,19.0,-15.2,34.1,0.5,2.3,112
2016-12-11 20:20:04,18.9,-15.5,34.4,0.5,2.3,112
2016-12-11 20:25:04,18.6,-16.2,34.8,0.5,2.3,111
2016-12-11 20:30:04,18.5,-16.2,34.7,0.5,2.3,112
2016-12-11 20:35:04,18.5,-16.2,34.8,0.6,2.4,111
2016-12-11 20:40:04,18.4,-16.5,34.9,0.6,2.3,112
2016-12-11 20:45:04,17.7,-16.4,34.1,0.6,2.3,112
2016-12-11 20:50:04,17.9,-16.7,34.5,0.6,2.3,111
2016-12-11 20:55:04,17.9,-16.2,34.0,0.6,2.3,111
2016-12-11 21:00:04,17.9,-16.5,34.4,0.7,2.3,112
2016-12-11 21:05:04,17.9,-16.4,34.2,0.7,2.3,111
2016-12-11 21:10:04,17.9,-15.3,33.2,0.7,2.3,111
2016-12-11 21:15:04,17.9,-14.8,32.7,0.7,2.3,112
2016-12-11 21:20:04,17.7,-15.0,32.7,0.7,2.3,112
2016-12-11 21:25:04,18.0,-14.6,32.6,0.8,2.3,111
2016-12-11 21:30:04,18.5,-13.2,31.7,0.8,2.3,112
2016-12-11 21:35:04,18.2,-13.9,32.1,0.8,2.3,112
2016-12-11 21:40:04,18.3,-13.8,32.0,0.8,2.4,111
2016-12-11 21:45:04,18.7,-13.5,32.2,0.8,2.3,112
2016-12-11 21:50:04,18.8,-13.6,32.4,0.8,2.3,111
2016-12-11 21:55:04,18.4,-14.2,32.6,0.9,2.3,112
2016-12-11 22:00:04,18.6,-14.3,33.0,0.9,2.3,111
2016-12-11 22:05:04,18.9,-13.8,32.7,0.9,2.4,112
2016-12-11 22:10:04,19.0,-15.3,34.3,0.8,2.4,111
2016-12-11 22:15:04,19.0,-15.4,34.4,0.8,2.3,112
2016-12-11 22:20:04,18.9,-15.3,34.3,0.8,2.3,112
2016-12-11 22:25:04,18.9,-15.7,34.6,0.8,2.3,111
2016-12-11 22:30:04,18.9,-15.8,34.7,0.9,2.3,112
2016-12-11 22:35:04,19.1,-14.1,33.2,0.9,2.3,112
2016-12-11 22:40:04,19.2,-15.3,34.5,0.9,2.3,111
2016-12-11 22:45:04,19.0,-13.9,33.0,0.9,2.4,112
2016-12-11 22:50:04,19.1,-12.4,31.5,0.9,2.4,111
2016-12-11 22:55:04,19.4,-12.9,32.3,0.8,2.4,112
2016-12-11 23:00:04,19.3,-11.8,31.1,0.8,2.4,112
2016-12-11 23:05:04,19.2,-12.9,32.0,0.8,2.3,111
2016-12-11 23:10:04,19.1,-10.1,29.2,0.8,2.3,112
2016-12-11 23:15:04,19.0,-12.1,31.1,0.9,2.3,111
2016-12-11 23:20:04,18.9,-12.5,31.4,0.8,2.4,111
2016-12-11 23:25:04,18.9,-11.6,30.5,0.8,2.4,111
2016-12-11 23:30:04,19.1,-12.0,31.1,0.8,2.3,112
2016-12-11 23:35:04,19.0,-12.6,31.6,0.8,2.3,111
2016-12-11 23:40:04,18.8,-12.4,31.2,0.8,2.4,111
2016-12-11 23:45:04,18.7,-12.4,31.1,0.8,2.4,112
2016-12-11 23:50:04,18.7,-12.9,31.6,0.8,2.4,111
2016-12-11 23:55:04,18.7,-12.9,31.6,0.8,2.4,112
