Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-08-17 00:00:03,22.4,13.0,9.4,0.0,28.3,111
2017-08-17 00:05:03,22.4,13.9,8.6,0.0,22.9,112
2017-08-17 00:10:03,22.4,14.9,7.5,0.0,27.0,111
2017-08-17 00:15:03,22.4,16.2,6.1,0.0,21.8,112
2017-08-17 00:20:03,22.4,15.8,6.6,0.0,17.6,111
2017-08-17 00:25:03,22.3,16.5,5.8,0.0,16.3,112
2017-08-17 00:30:03,22.2,15.4,6.8,0.0,10.8,111
2017-08-17 00:35:03,22.0,16.0,6.0,0.0,3.7,111
2017-08-17 00:40:03,21.8,14.2,7.6,0.0,7.0,112
2017-08-17 00:45:03,21.9,14.5,7.4,0.0,18.3,111
2017-08-17 00:50:03,22.0,12.5,9.4,0.0,4.2,112
2017-08-17 00:55:03,21.7,12.4,9.3,0.0,2.5,111
2017-08-17 01:00:03,21.6,12.9,8.8,0.0,3.1,111
2017-08-17 01:05:03,21.6,13.5,8.1,0.0,2.4,112
2017-08-17 01:10:03,21.7,12.8,8.9,0.0,3.8,111
2017-08-17 01:15:03,21.8,12.8,9.0,0.0,3.0,111
2017-08-17 01:20:03,21.8,13.1,8.7,0.0,3.4,111
2017-08-17 01:25:03,21.9,12.8,9.1,0.0,5.4,112
2017-08-17 01:30:03,22.0,11.9,10.1,0.0,7.1,111
2017-08-17 01:35:03,21.9,13.5,8.4,0.0,3.3,111
2017-08-17 01:40:03,21.9,11.2,10.7,0.0,7.5,112
2017-08-17 01:45:03,21.9,12.6,9.3,0.0,15.5,111
2017-08-17 01:50:03,22.1,14.2,7.9,0.0,20.3,111
2017-08-17 01:55:03,22.1,15.1,7.1,0.0,16.1,112
2017-08-17 02:00:03,22.2,16.0,6.2,0.0,17.6,111
2017-08-17 02:05:03,22.2,16.3,5.9,0.0,16.6,112
2017-08-17 02:10:03,22.2,16.6,5.6,0.0,16.8,111
2017-08-17 02:15:03,22.2,16.5,5.8,0.0,15.0,111
2017-08-17 02:20:03,22.2,16.5,5.7,0.0,14.7,112
2017-08-17 02:25:03,22.2,17.0,5.2,0.0,23.4,111
2017-08-17 02:30:03,22.4,17.4,5.0,0.0,21.9,112
2017-08-17 02:35:03,22.3,17.5,4.8,0.0,28.5,111
2017-08-17 02:40:03,22.5,17.5,5.0,0.0,28.2,111
2017-08-17 02:45:03,22.6,16.4,6.1,0.0,29.0,112
2017-08-17 02:50:03,22.7,16.0,6.7,0.0,27.6,111
2017-08-17 02:55:03,22.8,15.1,7.6,0.0,22.7,111
2017-08-17 03:00:03,22.7,16.0,6.6,0.0,27.2,112
2017-08-17 03:05:03,22.8,16.4,6.3,0.0,24.6,111
2017-08-17 03:10:03,22.6,15.8,6.8,0.0,17.6,112
2017-08-17 03:15:03,22.5,14.4,8.1,0.0,10.3,111
2017-08-17 03:20:03,22.3,13.1,9.2,0.0,6.1,111
2017-08-17 03:25:03,22.2,12.9,9.3,0.0,8.7,112
2017-08-17 03:30:03,22.1,13.0,9.2,0.0,5.4,111
2017-08-17 03:35:03,22.1,13.5,8.5,0.0,3.5,112
2017-08-17 03:40:03,22.0,13.6,8.4,0.0,3.7,111
2017-08-17 03:45:03,21.9,13.3,8.7,0.0,5.7,112
2017-08-17 03:50:03,21.9,13.5,8.4,0.0,2.6,112
2017-08-17 03:55:03,21.9,13.8,8.1,0.0,2.4,111
2017-08-17 04:00:03,22.1,13.9,8.2,0.0,2.4,111
2017-08-17 04:05:03,22.2,13.8,8.4,0.0,5.3,111
2017-08-17 04:10:03,22.3,12.7,9.6,0.0,6.9,111
2017-08-17 04:15:03,22.3,13.5,8.8,0.0,3.9,111
2017-08-17 04:20:03,22.3,13.9,8.4,0.0,2.8,112
2017-08-17 04:25:03,22.3,13.8,8.5,0.0,2.7,111
2017-08-17 04:30:03,22.4,13.8,8.5,0.0,2.7,112
2017-08-17 04:35:03,22.4,13.8,8.6,0.0,2.7,111
2017-08-17 04:40:03,22.4,14.0,8.4,0.0,2.7,111
2017-08-17 04:45:03,22.5,13.9,8.6,0.0,2.7,112
2017-08-17 04:50:03,22.5,13.9,8.7,0.0,2.7,111
2017-08-17 04:55:03,22.6,14.0,8.5,0.0,2.7,112
2017-08-17 05:00:03,22.6,14.1,8.5,0.0,2.8,111
2017-08-17 05:05:03,22.7,14.3,8.4,0.1,2.7,111
2017-08-17 05:10:03,22.6,14.2,8.4,0.2,2.7,112
2017-08-17 05:15:03,22.6,14.3,8.4,0.5,2.8,111
2017-08-17 05:20:03,22.6,14.2,8.5,1.2,3.0,111
2017-08-17 05:25:03,22.6,13.9,8.8,2.5,3.2,112
2017-08-17 05:30:03,22.6,13.9,8.7,4.7,3.3,111
2017-08-17 05:35:03,22.6,14.0,8.6,7.9,3.4,112
2017-08-17 05:40:03,22.6,14.3,8.3,13.5,3.6,111
2017-08-17 05:45:03,22.7,14.4,8.3,18.7,3.5,111
2017-08-17 05:50:03,22.7,14.1,8.7,22.4,3.8,111
2017-08-17 05:55:03,22.7,14.2,8.5,24.3,3.3,112
2017-08-17 06:00:03,22.7,14.0,8.7,24.2,3.3,111
2017-08-17 06:05:03,22.7,14.1,8.6,27.2,3.7,71
2017-08-17 06:10:03,22.7,13.6,9.1,28.4,4.0,111
2017-08-17 06:15:03,22.7,13.3,9.4,28.1,4.3,112
2017-08-17 06:20:03,22.7,13.4,9.3,27.6,4.3,111
2017-08-17 06:25:03,22.7,12.9,9.7,27.0,6.9,111
2017-08-17 06:30:03,22.9,14.2,8.7,29.2,29.6,112
2017-08-17 06:35:03,23.2,15.9,7.3,30.4,23.8,111
2017-08-17 06:40:03,23.3,16.4,6.9,31.2,18.5,112
2017-08-17 06:45:03,23.2,16.6,6.6,31.5,8.8,111
2017-08-17 06:50:03,23.0,16.6,6.5,31.6,9.7,111
2017-08-17 06:55:03,23.0,16.4,6.5,31.5,5.7,112
2017-08-17 07:00:03,22.9,16.3,6.6,31.8,5.0,111
2017-08-17 07:05:03,22.9,16.7,6.1,32.0,5.0,112
2017-08-17 07:10:03,22.9,16.4,6.5,31.7,3.9,111
2017-08-17 07:15:03,22.8,15.4,7.4,31.7,3.5,111
2017-08-17 07:20:03,22.8,14.0,8.8,31.9,3.2,111
2017-08-17 07:25:03,22.8,14.3,8.4,32.0,3.0,111
2017-08-17 07:30:03,22.8,14.6,8.1,32.1,2.8,112
2017-08-17 07:35:03,22.8,14.9,8.0,32.1,2.8,111
2017-08-17 07:40:03,22.9,15.0,7.9,32.0,2.8,111
2017-08-17 07:45:03,22.9,14.8,8.2,31.9,2.8,112
2017-08-17 07:50:03,22.9,14.3,8.6,31.9,2.8,111
2017-08-17 07:55:03,22.9,14.0,9.0,32.0,2.8,111
2017-08-17 08:00:03,22.9,14.5,8.5,32.0,3.0,112
2017-08-17 08:05:03,22.9,14.5,8.4,32.2,2.9,111
2017-08-17 08:10:03,23.0,14.4,8.5,32.2,3.0,111
2017-08-17 08:15:03,23.0,14.0,8.9,32.1,3.0,111
2017-08-17 08:20:03,22.9,13.8,9.1,32.1,3.2,111
2017-08-17 08:25:03,22.9,13.6,9.3,32.2,3.7,112
2017-08-17 08:30:03,22.9,13.5,9.3,32.2,3.6,111
2017-08-17 08:35:03,22.9,13.7,9.2,32.3,4.3,111
2017-08-17 08:40:03,22.9,13.6,9.3,32.2,4.6,112
2017-08-17 08:45:03,22.9,13.7,9.1,32.3,4.4,111
2017-08-17 08:50:03,22.9,13.8,9.1,32.2,3.9,111
2017-08-17 08:55:03,22.9,13.9,9.0,32.3,3.5,112
2017-08-17 09:00:03,22.9,13.9,9.0,32.3,3.4,111
2017-08-17 09:05:03,22.8,13.8,9.0,32.2,3.4,111
2017-08-17 09:10:03,22.9,13.7,9.2,32.2,3.8,112
2017-08-17 09:15:03,22.8,13.5,9.3,32.2,4.3,111
2017-08-17 09:20:03,22.8,13.4,9.3,32.1,4.3,111
2017-08-17 09:25:03,22.8,13.1,9.6,32.2,5.7,112
2017-08-17 09:30:03,22.8,13.5,9.2,32.3,4.4,111
2017-08-17 09:35:03,22.8,13.6,9.2,32.4,4.0,112
2017-08-17 09:40:03,22.9,13.4,9.5,32.3,4.9,111
2017-08-17 09:45:03,22.9,13.6,9.3,32.4,3.7,111
2017-08-17 09:50:03,22.8,13.2,9.6,32.5,4.6,112
2017-08-17 09:55:03,22.9,13.5,9.3,32.4,3.8,111
2017-08-17 10:00:03,22.9,14.0,9.0,32.4,3.3,112
2017-08-17 10:05:03,23.1,14.2,8.8,32.4,3.2,111
2017-08-17 10:10:03,23.3,14.1,9.2,32.5,3.2,112
2017-08-17 10:15:03,23.5,14.0,9.5,32.5,3.2,111
2017-08-17 10:20:03,23.6,14.0,9.6,32.5,3.2,112
2017-08-17 10:25:03,23.8,14.1,9.8,32.5,3.4,111
2017-08-17 10:30:03,23.9,14.1,9.8,32.5,3.6,112
2017-08-17 10:35:03,23.9,14.3,9.7,32.5,3.4,111
2017-08-17 10:40:03,23.9,13.7,10.3,32.5,3.6,111
2017-08-17 10:45:03,24.0,12.8,11.2,32.5,3.2,112
2017-08-17 10:50:03,24.2,13.4,10.8,32.5,3.4,111
2017-08-17 10:55:03,24.6,8.9,15.7,32.5,3.2,111
2017-08-17 11:00:03,25.7,8.9,16.7,32.6,3.0,112
2017-08-17 11:05:03,25.9,13.9,12.0,32.6,3.2,111
2017-08-17 11:10:03,26.0,15.1,10.9,32.6,3.2,112
2017-08-17 11:15:03,26.0,13.2,12.8,32.5,3.2,111
2017-08-17 11:20:03,25.8,14.2,11.6,32.6,3.2,111
2017-08-17 11:25:03,26.0,13.4,12.7,32.6,3.2,112
2017-08-17 11:30:03,26.2,10.3,15.9,32.5,3.2,111
2017-08-17 11:35:03,25.7,11.8,13.8,32.5,3.2,112
2017-08-17 11:40:03,25.4,13.3,12.1,32.5,3.2,111
2017-08-17 11:45:03,25.4,9.3,16.1,32.5,3.2,112
2017-08-17 11:50:03,25.6,13.4,12.3,32.6,3.2,111
2017-08-17 11:55:03,26.0,12.2,13.8,32.6,3.2,111
2017-08-17 12:00:03,26.8,11.7,15.1,32.6,3.2,112
2017-08-17 12:05:03,27.4,10.3,17.1,32.6,3.2,111
2017-08-17 12:10:03,27.4,12.7,14.7,32.6,3.2,112
2017-08-17 12:15:03,27.3,14.2,13.2,32.6,3.2,111
2017-08-17 12:20:03,27.6,14.4,13.2,32.6,3.2,111
2017-08-17 12:25:03,27.1,14.0,13.1,32.5,3.2,112
2017-08-17 12:30:03,26.8,14.4,12.4,32.5,3.1,111
2017-08-17 12:35:03,26.7,13.1,13.5,32.6,3.0,111
2017-08-17 12:40:03,26.7,13.3,13.4,32.6,3.1,111
2017-08-17 12:45:03,27.2,9.0,18.2,32.6,3.2,112
2017-08-17 12:50:03,28.7,10.6,18.1,32.6,3.2,111
2017-08-17 12:55:03,28.1,14.3,13.8,32.6,3.2,111
2017-08-17 13:00:03,28.3,10.2,18.1,32.6,3.1,112
2017-08-17 13:05:03,29.0,10.9,18.1,32.6,3.2,111
2017-08-17 13:10:03,27.5,15.1,12.4,32.6,3.2,111
2017-08-17 13:15:03,26.9,15.0,11.9,32.5,3.2,111
2017-08-17 13:20:03,26.9,14.5,12.4,32.6,3.2,112
2017-08-17 13:25:03,27.6,11.3,16.3,32.6,3.2,111
2017-08-17 13:30:03,28.9,8.4,20.4,32.6,3.2,112
2017-08-17 13:35:03,30.6,7.1,23.5,32.6,3.2,112
2017-08-17 13:40:03,32.1,7.0,25.1,32.6,3.2,111
2017-08-17 13:45:03,32.6,6.8,25.8,32.6,3.2,112
2017-08-17 13:50:03,33.1,7.0,26.1,32.6,3.1,111
2017-08-17 13:55:03,33.4,6.0,27.3,32.6,3.2,112
2017-08-17 14:00:03,33.3,8.9,24.4,32.6,3.2,111
2017-08-17 14:05:03,33.4,8.6,24.8,32.6,3.2,112
2017-08-17 14:10:03,33.3,5.5,27.8,32.6,3.1,111
2017-08-17 14:15:03,33.0,6.7,26.2,32.6,3.2,111
2017-08-17 14:20:03,33.2,7.2,26.0,32.6,3.2,112
2017-08-17 14:25:03,33.2,7.8,25.5,32.6,3.2,111
2017-08-17 14:30:03,33.3,6.6,26.7,32.6,3.2,111
2017-08-17 14:35:03,33.1,8.8,24.3,32.6,3.1,112
2017-08-17 14:40:03,32.4,8.0,24.5,32.6,3.2,111
2017-08-17 14:45:03,33.1,7.1,26.0,32.6,3.2,112
2017-08-17 14:50:03,33.2,7.4,25.9,32.6,3.1,111
2017-08-17 14:55:03,33.3,6.8,26.4,32.6,3.1,112
2017-08-17 15:00:03,33.2,6.4,26.8,32.6,3.1,112
2017-08-17 15:05:03,33.2,6.4,26.8,32.6,3.1,111
2017-08-17 15:10:03,33.1,7.7,25.3,32.6,3.2,112
2017-08-17 15:15:03,33.1,6.5,26.7,32.6,3.1,111
2017-08-17 15:20:03,33.1,6.6,26.5,32.6,3.2,112
2017-08-17 15:25:03,33.1,7.3,25.8,32.6,3.2,111
2017-08-17 15:30:03,33.1,7.3,25.8,32.6,3.1,111
2017-08-17 15:35:03,33.2,7.1,26.1,32.6,3.1,112
2017-08-17 15:40:03,33.2,7.4,25.9,32.6,3.1,111
2017-08-17 15:45:03,33.2,7.9,25.3,32.6,3.1,112
2017-08-17 15:50:03,33.3,7.3,26.0,32.6,3.0,112
2017-08-17 15:55:03,33.2,7.4,25.8,32.6,3.0,111
2017-08-17 16:00:03,33.2,7.3,25.9,32.6,3.0,111
2017-08-17 16:05:03,33.1,7.6,25.5,32.6,2.9,112
2017-08-17 16:10:03,33.3,8.3,24.9,32.6,3.0,111
2017-08-17 16:15:03,33.5,8.4,25.0,32.6,3.0,112
2017-08-17 16:20:03,33.6,8.3,25.3,32.6,2.8,111
2017-08-17 16:25:03,33.6,7.7,25.9,32.6,2.4,112
2017-08-17 16:30:04,33.4,8.3,25.1,32.6,2.6,111
2017-08-17 16:35:04,33.5,9.2,24.3,32.6,2.6,112
2017-08-17 16:40:04,33.6,7.3,26.3,32.6,2.5,112
2017-08-17 16:45:04,33.2,6.8,26.5,32.6,2.6,111
2017-08-17 16:50:04,32.9,6.7,26.2,32.6,2.9,111
2017-08-17 16:55:04,32.8,7.6,25.2,32.6,3.0,112
2017-08-17 17:00:04,32.6,4.2,28.4,32.6,3.0,111
2017-08-17 17:05:04,31.4,8.4,23.0,32.5,3.0,112
2017-08-17 17:10:04,29.7,10.6,19.2,32.5,3.1,111
2017-08-17 17:15:04,27.0,12.1,14.9,32.5,3.0,111
2017-08-17 17:20:04,26.0,12.8,13.2,32.6,3.2,112
2017-08-17 17:25:04,26.5,8.1,18.4,32.6,3.2,111
2017-08-17 17:30:04,28.4,7.8,20.5,32.6,3.1,111
2017-08-17 17:35:04,28.5,6.4,22.1,32.6,3.1,112
2017-08-17 17:40:04,28.5,9.7,18.8,32.6,3.2,111
2017-08-17 17:45:04,28.8,8.1,20.7,32.5,3.2,112
2017-08-17 17:50:04,27.7,8.8,18.8,32.5,2.9,111
2017-08-17 17:55:04,27.7,7.4,20.3,32.5,3.1,112
2017-08-17 18:00:04,26.1,7.6,18.5,32.5,3.1,112
2017-08-17 18:05:04,25.5,8.7,16.7,32.5,3.2,111
2017-08-17 18:10:04,25.0,12.2,12.8,32.4,3.2,111
2017-08-17 18:15:04,24.3,12.9,11.4,32.3,3.4,112
2017-08-17 18:20:04,24.0,11.9,12.1,32.4,3.0,111
2017-08-17 18:25:04,23.9,13.2,10.7,32.2,2.9,111
2017-08-17 18:30:04,23.8,13.5,10.3,31.9,3.7,112
2017-08-17 18:35:04,23.6,13.6,10.0,32.1,3.2,111
2017-08-17 18:40:04,23.6,13.4,10.2,32.0,3.2,111
2017-08-17 18:45:04,23.6,13.9,9.7,31.8,3.2,111
2017-08-17 18:50:04,23.5,12.8,10.8,32.2,3.2,111
2017-08-17 18:55:04,23.5,12.9,10.6,32.2,3.1,112
2017-08-17 19:00:04,23.1,11.4,11.7,32.3,3.1,112
2017-08-17 19:05:04,23.5,9.6,13.9,32.3,3.1,111
2017-08-17 19:10:04,23.4,10.1,13.3,32.2,3.0,112
2017-08-17 19:15:04,23.4,11.9,11.5,32.1,2.9,111
2017-08-17 19:20:04,23.3,12.6,10.7,32.0,2.9,112
2017-08-17 19:25:04,23.3,12.2,11.1,31.9,2.9,111
2017-08-17 19:30:04,23.3,12.0,11.2,32.0,2.9,111
2017-08-17 19:35:04,23.2,12.7,10.5,31.8,2.9,111
2017-08-17 19:40:04,23.2,11.1,12.1,31.9,2.9,111
2017-08-17 19:45:04,23.2,10.1,13.1,32.0,2.9,112
2017-08-17 19:50:04,23.1,11.2,11.9,31.8,2.9,111
2017-08-17 19:55:04,23.1,9.9,13.3,31.7,3.0,112
2017-08-17 20:00:04,23.0,8.7,14.3,31.7,2.9,112
2017-08-17 20:05:04,23.0,5.1,17.9,31.6,3.0,111
2017-08-17 20:10:04,23.2,5.7,17.6,31.4,3.0,112
2017-08-17 20:15:04,22.9,5.5,17.4,31.0,3.1,112
2017-08-17 20:20:04,24.5,1.4,23.1,30.0,3.0,110
2017-08-17 20:25:04,26.0,3.6,22.5,29.1,3.1,112
2017-08-17 20:30:04,26.5,2.7,23.8,28.0,2.8,111
2017-08-17 20:35:04,26.5,4.1,22.5,25.7,2.8,111
2017-08-17 20:40:04,25.3,5.1,20.3,21.8,2.8,112
2017-08-17 20:45:04,24.5,8.0,16.5,15.5,2.9,111
2017-08-17 20:50:04,23.1,8.3,14.8,10.5,3.0,112
2017-08-17 20:55:04,22.7,5.3,17.4,6.6,3.2,111
2017-08-17 21:00:04,23.2,3.8,19.4,4.1,3.2,112
2017-08-17 21:05:04,25.4,2.3,23.1,2.2,2.9,111
2017-08-17 21:10:04,25.7,4.7,21.0,1.1,3.0,111
2017-08-17 21:15:04,26.0,3.1,22.9,0.6,3.0,111
2017-08-17 21:20:04,25.3,7.6,17.6,0.3,2.9,112
2017-08-17 21:25:04,23.2,9.8,13.4,0.1,3.0,111
2017-08-17 21:30:04,22.6,10.8,11.9,0.0,3.1,111
2017-08-17 21:35:04,22.5,11.0,11.4,0.0,3.0,112
2017-08-17 21:40:04,22.4,7.5,14.9,0.0,2.9,112
2017-08-17 21:45:04,22.3,10.0,12.3,0.0,2.8,111
2017-08-17 21:50:04,22.3,12.1,10.2,0.0,2.8,111
2017-08-17 21:55:04,22.3,6.9,15.5,0.0,2.8,112
2017-08-17 22:00:04,22.9,4.7,18.2,0.0,2.9,111
2017-08-17 22:05:04,22.4,7.5,14.9,0.0,2.8,111
2017-08-17 22:10:04,22.3,5.9,16.3,0.0,2.8,112
2017-08-17 22:15:04,22.9,2.4,20.4,0.0,2.9,111
2017-08-17 22:20:04,25.4,0.9,24.6,0.0,2.9,111
2017-08-17 22:25:04,26.2,0.8,25.4,0.0,2.9,112
2017-08-17 22:30:04,26.5,2.1,24.4,0.0,2.9,111
2017-08-17 22:35:04,26.2,5.0,21.2,0.0,2.9,111
2017-08-17 22:40:04,25.1,5.2,19.9,0.0,2.9,112
2017-08-17 22:45:04,24.4,6.0,18.4,0.0,2.8,112
2017-08-17 22:50:04,24.6,2.2,22.4,0.0,2.9,111
2017-08-17 22:55:04,26.0,0.6,25.4,0.0,2.9,111
2017-08-17 23:00:04,26.3,0.3,26.0,0.0,3.0,111
2017-08-17 23:05:04,26.4,-1.6,28.0,0.0,3.0,112
2017-08-17 23:10:04,26.4,-1.0,27.4,0.0,2.9,112
2017-08-17 23:15:04,26.3,-1.5,27.8,0.0,2.9,112
2017-08-17 23:20:04,26.3,-0.9,27.2,0.0,2.9,111
2017-08-17 23:25:04,26.2,-1.4,27.6,0.0,2.9,112
2017-08-17 23:30:04,26.2,0.0,26.2,0.0,2.9,112
2017-08-17 23:35:04,26.3,0.3,26.0,0.0,2.9,111
2017-08-17 23:40:04,26.3,1.3,25.0,0.0,2.9,112
2017-08-17 23:45:04,26.3,0.1,26.2,0.0,2.9,112
2017-08-17 23:50:04,26.3,0.2,26.1,0.0,2.9,111
2017-08-17 23:55:04,26.2,0.7,25.5,0.0,2.9,111
