Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-08-21 00:00:06,26.2,0.4,25.8,0.0,2.7,111
2012-08-21 00:05:06,26.7,0.1,26.6,0.0,2.7,111
2012-08-21 00:10:06,26.6,-0.1,26.7,0.0,2.7,112
2012-08-21 00:15:06,26.7,-0.0,26.7,0.0,2.7,112
2012-08-21 00:20:06,26.7,0.2,26.5,0.0,2.7,112
2012-08-21 00:25:06,26.7,0.4,26.3,0.0,2.7,112
2012-08-21 00:30:06,26.7,0.2,26.5,0.0,2.7,111
2012-08-21 00:35:06,26.7,0.2,26.5,0.0,2.7,111
2012-08-21 00:40:06,26.9,0.3,26.6,0.0,2.7,112
2012-08-21 00:45:06,26.9,0.4,26.5,0.0,2.7,111
2012-08-21 00:50:06,26.9,1.6,25.3,0.0,2.7,111
2012-08-21 00:55:06,26.9,2.2,24.7,0.0,2.5,111
2012-08-21 01:00:06,27.0,2.7,24.3,0.0,2.5,112
2012-08-21 01:05:06,27.0,2.0,25.1,0.0,2.5,111
2012-08-21 01:10:06,27.0,1.8,25.2,0.0,2.5,111
2012-08-21 01:15:06,27.0,2.1,24.9,0.0,2.5,110
2012-08-21 01:20:06,27.0,2.7,24.3,0.0,2.5,111
2012-08-21 01:25:06,27.0,3.8,23.2,0.0,2.6,112
2012-08-21 01:30:06,27.2,4.7,22.5,0.0,2.6,112
2012-08-21 01:35:06,27.3,5.8,21.5,0.0,2.4,111
2012-08-21 01:40:06,27.3,5.5,21.8,0.0,2.3,112
2012-08-21 01:45:06,27.3,5.5,21.8,0.0,2.4,112
2012-08-21 01:50:06,27.2,5.7,21.5,0.0,2.6,112
2012-08-21 01:55:06,26.6,7.2,19.4,0.0,2.6,111
2012-08-21 02:00:06,23.6,9.2,14.5,0.0,2.4,111
2012-08-21 02:05:06,22.6,9.1,13.5,0.0,2.5,111
2012-08-21 02:10:06,22.2,8.5,13.6,0.1,2.3,112
2012-08-21 02:15:06,21.9,7.4,14.5,0.1,2.4,111
2012-08-21 02:20:06,21.8,6.7,15.2,0.0,2.6,112
2012-08-21 02:25:06,21.7,6.4,15.2,0.1,2.7,111
2012-08-21 02:30:06,21.5,6.4,15.1,0.1,2.6,111
2012-08-21 02:35:06,21.4,7.4,13.9,0.1,2.4,112
2012-08-21 02:40:06,21.4,7.7,13.7,0.1,2.3,111
2012-08-21 02:45:06,21.4,6.7,14.7,0.1,2.3,112
2012-08-21 02:50:06,21.4,6.1,15.3,0.1,2.3,111
2012-08-21 02:55:06,21.4,6.4,15.0,0.1,2.3,111
2012-08-21 03:00:06,21.4,7.2,14.2,0.1,2.3,111
2012-08-21 03:05:06,21.5,8.3,13.2,0.1,2.4,112
2012-08-21 03:10:06,21.7,8.5,13.1,0.1,2.4,111
2012-08-21 03:15:06,21.8,8.8,12.9,0.1,2.5,111
2012-08-21 03:20:06,21.8,7.9,13.8,0.1,2.5,112
2012-08-21 03:25:06,21.7,8.0,13.7,0.1,2.4,111
2012-08-21 03:30:06,21.7,8.3,13.5,0.1,2.4,112
2012-08-21 03:35:06,21.7,8.2,13.5,0.1,2.3,112
2012-08-21 03:40:06,21.7,8.3,13.4,0.1,2.3,111
2012-08-21 03:45:06,21.6,8.3,13.3,0.1,2.3,111
2012-08-21 03:50:06,21.6,8.9,12.7,0.1,2.3,112
2012-08-21 03:55:06,21.3,9.0,12.3,0.1,2.3,111
2012-08-21 04:00:06,21.7,9.4,12.3,0.1,2.4,112
2012-08-21 04:05:06,21.8,9.4,12.4,0.1,2.6,111
2012-08-21 04:10:06,21.8,8.9,12.9,0.1,2.7,112
2012-08-21 04:15:06,21.7,8.8,12.8,0.1,2.6,111
2012-08-21 04:20:06,21.6,8.5,13.1,0.1,2.5,111
2012-08-21 04:25:06,21.6,9.1,12.5,0.1,2.4,112
2012-08-21 04:30:06,21.6,9.0,12.6,0.1,2.4,112
2012-08-21 04:35:06,21.6,8.2,13.4,0.1,2.4,111
2012-08-21 04:40:06,21.5,6.9,14.6,0.1,2.3,111
2012-08-21 04:45:06,21.5,8.2,13.3,0.1,2.3,112
2012-08-21 04:50:06,21.6,8.3,13.3,0.1,2.3,112
2012-08-21 04:55:06,21.5,7.6,13.9,0.1,2.3,111
2012-08-21 05:00:06,21.3,8.3,13.0,0.2,2.3,112
2012-08-21 05:05:06,21.3,10.9,10.4,0.2,2.3,112
2012-08-21 05:10:06,21.4,8.2,13.2,0.6,2.3,111
2012-08-21 05:15:06,21.4,5.6,15.9,1.0,2.3,112
2012-08-21 05:20:06,21.3,5.4,15.9,1.9,2.3,112
2012-08-21 05:25:06,21.1,4.5,16.7,3.5,2.5,111
2012-08-21 05:30:06,21.1,6.6,14.5,5.8,2.5,112
2012-08-21 05:35:06,21.2,8.0,13.2,9.3,2.4,111
2012-08-21 05:40:06,21.1,6.0,15.2,14.6,2.4,112
2012-08-21 05:45:06,21.0,5.6,15.4,20.0,2.6,112
2012-08-21 05:50:06,20.9,5.2,15.7,23.8,2.7,111
2012-08-21 05:55:06,21.0,5.1,15.9,26.5,2.4,112
2012-08-21 06:00:06,21.0,6.1,15.0,27.9,2.4,112
2012-08-21 06:05:06,21.2,7.5,13.7,28.7,2.5,112
2012-08-21 06:10:06,21.3,6.9,14.4,29.7,2.6,111
2012-08-21 06:15:06,21.2,6.7,14.5,30.3,2.6,111
2012-08-21 06:20:06,21.2,7.1,14.1,30.7,2.6,112
2012-08-21 06:25:06,21.1,7.2,13.9,31.0,2.6,112
2012-08-21 06:30:06,21.2,6.8,14.4,31.2,2.6,111
2012-08-21 06:35:06,21.1,7.2,14.0,31.4,2.4,112
2012-08-21 06:40:06,21.2,6.9,14.3,31.6,2.3,111
2012-08-21 06:45:06,21.3,7.8,13.5,31.8,2.3,111
2012-08-21 06:50:06,21.3,6.7,14.6,32.0,2.4,112
2012-08-21 06:55:06,21.4,5.3,16.0,32.1,2.4,112
2012-08-21 07:00:06,21.4,5.6,15.8,32.1,2.5,111
2012-08-21 07:05:06,21.5,7.4,14.2,32.1,2.6,112
2012-08-21 07:10:06,21.7,7.9,13.8,32.1,2.6,111
2012-08-21 07:15:06,21.7,8.0,13.7,32.1,2.3,112
2012-08-21 07:20:06,21.8,8.0,13.8,32.1,2.3,111
2012-08-21 07:25:06,21.9,7.8,14.0,32.2,2.3,111
2012-08-21 07:30:06,21.9,7.6,14.3,32.3,2.4,112
2012-08-21 07:35:06,22.0,7.0,15.1,32.3,2.6,112
2012-08-21 07:40:06,22.1,4.1,18.0,32.3,2.7,111
2012-08-21 07:45:06,23.1,2.9,20.2,32.3,2.5,111
2012-08-21 07:50:06,25.8,2.9,22.9,32.4,2.4,112
2012-08-21 07:55:06,27.0,3.2,23.8,32.4,2.6,111
2012-08-21 08:00:06,27.5,5.2,22.4,32.4,2.5,112
2012-08-21 08:05:06,27.5,8.2,19.3,32.5,2.4,111
2012-08-21 08:10:06,25.1,9.0,16.0,32.4,2.6,112
2012-08-21 08:15:06,24.3,9.6,14.7,32.4,2.7,111
2012-08-21 08:20:06,24.1,10.3,13.7,32.4,2.6,112
2012-08-21 08:25:06,23.9,11.2,12.8,32.4,2.4,112
2012-08-21 08:30:06,23.8,11.3,12.5,32.4,2.3,111
2012-08-21 08:35:06,23.6,11.6,12.0,32.4,2.3,111
2012-08-21 08:40:06,23.4,12.9,10.5,32.4,2.3,112
2012-08-21 08:45:06,23.3,12.7,10.6,32.4,2.3,111
2012-08-21 08:50:06,23.3,13.1,10.1,32.4,2.4,112
2012-08-21 08:55:06,23.2,13.5,9.7,32.4,2.5,111
2012-08-21 09:00:06,23.1,13.3,9.8,32.4,2.6,112
2012-08-21 09:05:06,23.1,14.1,9.0,32.4,2.6,111
2012-08-21 09:10:06,23.2,14.3,8.8,32.4,2.5,111
2012-08-21 09:15:06,23.3,13.4,9.9,32.4,2.4,111
2012-08-21 09:20:06,23.3,11.5,11.8,32.5,2.3,111
2012-08-21 09:25:07,23.4,13.6,9.7,32.4,2.3,112
2012-08-21 09:30:07,23.4,13.5,9.8,32.4,2.3,111
2012-08-21 09:35:07,23.4,13.2,10.2,32.5,2.4,111
2012-08-21 09:40:07,23.6,13.1,10.5,32.5,2.3,112
2012-08-21 09:45:07,23.7,12.5,11.2,32.5,2.3,111
2012-08-21 09:50:07,23.8,11.5,12.4,32.5,2.3,111
2012-08-21 09:55:07,24.0,12.6,11.3,32.5,2.3,112
2012-08-21 10:00:07,24.1,10.2,13.9,32.5,2.4,111
2012-08-21 10:05:07,24.4,9.3,15.1,32.5,2.6,112
2012-08-21 10:10:07,24.9,9.3,15.7,32.6,2.6,112
2012-08-21 10:15:07,25.5,10.5,15.0,32.6,2.5,111
2012-08-21 10:20:07,26.0,10.7,15.3,32.5,2.4,111
2012-08-21 10:25:07,26.1,11.5,14.6,32.5,2.4,112
2012-08-21 10:30:07,26.2,11.6,14.6,32.6,2.3,111
2012-08-21 10:35:07,26.5,10.7,15.7,32.6,2.3,112
2012-08-21 10:40:07,26.6,9.5,17.1,32.6,2.3,111
2012-08-21 10:45:07,26.8,9.8,16.9,32.6,2.5,111
2012-08-21 10:50:07,27.4,10.9,16.5,32.6,2.4,112
2012-08-21 10:55:07,28.0,11.7,16.3,32.6,2.3,111
2012-08-21 11:00:07,28.2,11.1,17.1,32.6,2.4,111
2012-08-21 11:05:07,28.4,10.6,17.8,32.6,2.5,111
2012-08-21 11:10:07,28.5,11.6,16.9,32.6,2.3,112
2012-08-21 11:15:07,28.6,11.1,17.6,32.6,2.3,111
2012-08-21 11:20:07,28.4,10.5,18.0,32.6,2.3,112
2012-08-21 11:25:07,28.1,11.2,16.9,32.6,2.4,112
2012-08-21 11:30:07,28.0,11.1,16.8,32.6,2.4,111
2012-08-21 11:35:07,27.8,10.3,17.5,32.6,2.4,112
2012-08-21 11:40:07,27.5,11.1,16.5,32.6,2.3,111
2012-08-21 11:45:07,27.5,11.2,16.3,32.6,2.3,112
2012-08-21 11:50:07,27.2,11.4,15.8,32.5,2.4,111
2012-08-21 11:55:07,26.7,11.1,15.6,32.5,2.3,111
2012-08-21 12:00:07,26.2,12.0,14.2,32.5,2.5,112
2012-08-21 12:05:07,25.9,11.3,14.6,32.5,2.4,111
2012-08-21 12:10:07,25.7,10.5,15.2,32.5,2.3,112
2012-08-21 12:15:07,25.6,10.9,14.7,32.5,2.3,111
2012-08-21 12:20:07,25.7,11.3,14.4,32.5,2.3,111
2012-08-21 12:25:07,25.4,11.2,14.2,32.6,2.3,112
2012-08-21 12:30:07,25.9,11.2,14.8,32.6,2.3,111
2012-08-21 12:35:07,26.0,11.0,15.0,32.6,2.3,112
2012-08-21 12:40:07,26.1,11.3,14.8,32.6,2.3,111
2012-08-21 12:45:07,26.2,11.6,14.6,32.6,2.5,111
2012-08-21 12:50:07,26.4,11.3,15.0,32.6,2.6,112
2012-08-21 12:55:07,26.5,12.0,14.4,32.6,2.6,111
2012-08-21 13:00:07,26.6,11.0,15.5,32.6,2.4,111
2012-08-21 13:05:07,26.4,11.1,15.4,32.6,2.5,112
2012-08-21 13:10:07,26.3,11.6,14.7,32.5,2.6,111
2012-08-21 13:15:07,26.2,13.3,12.8,32.5,2.5,112
2012-08-21 13:20:07,26.0,12.2,13.9,32.5,2.4,111
2012-08-21 13:25:07,25.9,11.5,14.4,32.5,2.3,111
2012-08-21 13:30:07,25.8,11.4,14.3,32.5,2.3,112
2012-08-21 13:35:07,25.8,11.4,14.4,32.5,2.3,111
2012-08-21 13:40:07,25.7,11.1,14.6,32.5,2.3,112
2012-08-21 13:45:07,25.6,11.0,14.5,32.5,2.3,111
2012-08-21 13:50:07,25.5,11.2,14.3,32.5,2.3,111
2012-08-21 13:55:07,25.5,11.3,14.2,32.6,2.3,112
2012-08-21 14:00:07,25.5,10.6,14.9,32.5,2.3,111
2012-08-21 14:05:07,25.3,10.4,14.9,32.5,2.4,112
2012-08-21 14:10:07,25.0,11.1,13.9,32.5,2.4,111
2012-08-21 14:15:07,24.8,10.7,14.2,32.4,2.3,112
2012-08-21 14:20:07,24.7,10.8,13.9,32.5,2.4,111
2012-08-21 14:25:07,24.7,11.6,13.1,32.5,2.5,111
2012-08-21 14:30:07,25.0,11.9,13.1,32.5,2.4,111
2012-08-21 14:35:07,25.2,11.8,13.4,32.5,2.4,112
2012-08-21 14:40:07,25.3,12.7,12.5,32.5,2.5,111
2012-08-21 14:45:07,25.1,13.4,11.7,32.4,2.4,111
2012-08-21 14:50:07,24.9,11.9,13.0,32.5,2.3,112
2012-08-21 14:55:07,24.9,11.5,13.4,32.5,2.3,111
2012-08-21 15:00:07,24.9,11.6,13.2,32.5,2.3,111
2012-08-21 15:05:07,25.0,12.3,12.7,32.5,2.3,111
2012-08-21 15:10:07,25.2,11.9,13.3,32.5,2.4,112
2012-08-21 15:15:07,25.4,11.9,13.6,32.6,3.6,111
2012-08-21 15:20:07,25.5,11.8,13.7,32.5,2.8,112
2012-08-21 15:25:07,25.4,12.3,13.2,32.5,2.4,111
2012-08-21 15:30:07,25.4,12.2,13.1,32.5,2.4,111
2012-08-21 15:35:07,25.4,12.1,13.3,32.5,2.4,112
2012-08-21 15:40:07,25.5,11.8,13.7,32.5,2.4,111
2012-08-21 15:45:07,25.6,11.7,13.9,32.5,2.4,112
2012-08-21 15:50:07,25.7,11.5,14.2,32.5,2.3,111
2012-08-21 15:55:07,25.6,11.4,14.2,32.5,2.3,112
2012-08-21 16:00:07,25.6,11.4,14.1,32.5,2.3,110
2012-08-21 16:05:07,25.5,10.9,14.6,32.5,2.4,111
2012-08-21 16:10:07,25.4,10.8,14.6,32.5,2.4,112
2012-08-21 16:15:07,25.3,11.1,14.2,32.5,2.4,111
2012-08-21 16:20:07,25.4,11.7,13.7,32.5,2.4,111
2012-08-21 16:25:07,25.5,11.8,13.7,32.5,2.4,112
2012-08-21 16:30:07,25.5,10.9,14.6,32.5,2.4,112
2012-08-21 16:35:07,25.5,10.1,15.4,32.5,2.4,111
2012-08-21 16:40:07,25.4,9.9,15.5,32.5,2.4,112
2012-08-21 16:45:07,25.4,10.3,15.1,32.5,2.4,111
2012-08-21 16:50:07,25.4,10.6,14.9,32.5,2.4,112
2012-08-21 16:55:07,25.5,10.5,15.0,32.5,2.4,112
2012-08-21 17:00:07,25.5,10.8,14.7,32.6,2.4,111
2012-08-21 17:05:07,26.2,11.7,14.6,32.6,2.4,112
2012-08-21 17:10:07,27.9,8.3,19.6,32.6,2.5,111
2012-08-21 17:15:07,31.7,6.0,25.7,32.6,2.3,112
2012-08-21 17:20:07,33.0,4.4,28.6,32.6,1.6,111
2012-08-21 17:25:07,33.1,4.0,29.1,32.6,1.6,112
2012-08-21 17:30:07,33.1,4.5,28.6,32.6,1.4,112
2012-08-21 17:35:07,33.3,4.4,28.9,32.6,1.3,111
2012-08-21 17:40:07,33.4,6.0,27.4,32.6,1.3,112
2012-08-21 17:45:07,33.6,4.7,28.9,32.6,1.4,111
2012-08-21 17:50:07,33.1,5.7,27.4,32.6,1.4,112
2012-08-21 17:55:07,32.4,5.8,26.6,32.5,1.5,111
2012-08-21 18:00:07,31.8,4.7,27.2,32.6,1.6,112
2012-08-21 18:05:07,31.9,3.4,28.5,32.6,1.7,111
2012-08-21 18:10:07,32.0,2.7,29.3,32.6,2.0,111
2012-08-21 18:15:07,31.8,1.9,29.8,32.5,1.7,111
2012-08-21 18:20:07,31.1,4.6,26.4,32.6,2.3,112
2012-08-21 18:25:07,31.0,2.1,28.9,32.6,2.3,111
2012-08-21 18:30:07,31.0,1.7,29.3,32.6,2.3,111
2012-08-21 18:35:07,30.9,1.5,29.4,32.6,2.3,111
2012-08-21 18:40:07,30.7,0.5,30.2,32.5,2.4,112
2012-08-21 18:45:07,30.0,-0.5,30.6,32.4,2.4,111
2012-08-21 18:50:07,29.4,0.1,29.3,32.5,2.4,112
2012-08-21 18:55:07,29.2,0.9,28.3,32.5,2.4,110
2012-08-21 19:00:07,29.4,0.3,29.1,32.5,2.3,112
2012-08-21 19:05:07,29.1,0.2,28.9,32.5,2.4,111
2012-08-21 19:10:07,29.6,0.1,29.5,32.5,2.4,112
2012-08-21 19:15:07,29.6,-0.4,30.0,32.5,2.4,112
2012-08-21 19:20:07,29.4,-0.2,29.6,32.5,2.3,111
2012-08-21 19:25:07,29.2,-0.3,29.4,32.4,2.4,113
2012-08-21 19:30:07,28.9,-0.4,29.3,32.4,2.4,111
2012-08-21 19:35:07,28.5,0.7,27.8,32.3,2.4,112
2012-08-21 19:40:07,28.3,0.0,28.3,32.3,2.5,112
2012-08-21 19:45:07,28.2,-0.3,28.5,32.2,2.6,112
2012-08-21 19:50:07,27.9,0.4,27.5,32.1,2.4,111
2012-08-21 19:55:07,27.6,-1.1,28.7,31.9,2.3,112
2012-08-21 20:00:07,27.4,-1.0,28.3,31.7,2.4,112
2012-08-21 20:05:07,27.2,-1.0,28.2,31.5,2.5,112
2012-08-21 20:10:07,27.0,-1.0,28.0,31.1,2.5,112
2012-08-21 20:15:07,26.9,-0.6,27.5,30.5,2.3,111
2012-08-21 20:20:07,26.8,0.1,26.7,29.6,2.3,112
2012-08-21 20:25:07,26.7,0.6,26.0,28.2,2.3,111
2012-08-21 20:30:07,26.6,4.9,21.7,26.2,2.4,112
2012-08-21 20:35:07,26.7,0.6,26.0,22.5,2.5,111
2012-08-21 20:40:07,26.6,-0.3,26.9,17.1,2.5,112
2012-08-21 20:45:07,26.5,-0.3,26.8,12.0,2.4,111
2012-08-21 20:50:07,26.5,-0.6,27.1,7.8,2.4,112
2012-08-21 20:55:07,26.4,-0.9,27.3,4.6,2.5,112
2012-08-21 21:00:07,26.4,-1.3,27.6,2.6,2.5,112
2012-08-21 21:05:07,26.3,-1.5,27.8,1.4,2.6,111
2012-08-21 21:10:07,26.3,0.6,25.7,0.7,2.7,112
2012-08-21 21:15:07,26.3,2.0,24.3,0.5,2.7,112
2012-08-21 21:20:07,26.3,-0.2,26.5,0.3,2.6,111
2012-08-21 21:25:07,26.3,4.2,22.1,0.2,2.6,111
2012-08-21 21:30:07,26.4,1.0,25.4,0.1,2.6,111
2012-08-21 21:35:07,26.4,-1.4,27.7,0.0,2.7,112
2012-08-21 21:40:07,26.3,-1.7,28.0,0.0,2.7,112
2012-08-21 21:45:07,26.3,-2.0,28.2,0.0,2.7,111
2012-08-21 21:50:07,26.2,-2.3,28.5,0.0,2.7,112
2012-08-21 21:55:07,26.2,-2.2,28.4,0.0,2.7,112
2012-08-21 22:00:07,26.1,-2.3,28.5,0.0,2.7,111
2012-08-21 22:05:07,26.1,-2.3,28.5,0.0,2.6,112
2012-08-21 22:10:07,26.1,-0.9,27.1,0.0,2.6,111
2012-08-21 22:15:07,26.2,0.6,25.6,0.0,2.6,112
2012-08-21 22:20:07,25.8,6.3,19.5,0.0,2.5,111
2012-08-21 22:25:07,23.0,8.6,14.4,0.0,2.4,112
2012-08-21 22:30:07,21.9,6.7,15.3,0.0,2.3,112
2012-08-21 22:35:07,21.6,8.1,13.5,0.0,2.6,111
2012-08-21 22:40:07,21.5,9.9,11.5,0.0,2.7,112
2012-08-21 22:45:07,21.4,7.2,14.2,0.0,2.6,111
2012-08-21 22:50:07,21.3,3.7,17.7,0.0,2.5,112
2012-08-21 22:55:07,21.2,5.0,16.2,0.0,2.3,112
2012-08-21 23:00:07,21.2,6.0,15.2,0.0,2.3,111
2012-08-21 23:05:07,23.4,-2.4,25.8,0.0,2.5,112
2012-08-21 23:10:07,25.2,-2.7,27.9,0.0,2.4,112
2012-08-21 23:15:07,25.6,-2.8,28.4,0.0,2.4,111
2012-08-21 23:20:07,25.8,-2.9,28.7,0.0,2.3,112
2012-08-21 23:25:07,25.9,-2.6,28.4,0.0,2.3,111
2012-08-21 23:30:07,25.9,-0.9,26.8,0.0,2.3,112
2012-08-21 23:35:07,25.9,2.7,23.3,0.0,2.3,111
2012-08-21 23:40:07,25.9,-2.4,28.4,0.0,2.3,111
2012-08-21 23:45:07,25.9,-2.3,28.2,0.0,2.3,112
2012-08-21 23:50:07,25.8,-3.2,29.0,0.0,2.3,112
2012-08-21 23:55:07,25.7,-3.3,29.1,0.0,2.3,112
