Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-06-03 00:00:06,22.9,13.1,9.8,0.0,-149.3,111
2021-06-03 00:05:06,22.9,12.9,10.0,0.0,-150.7,111
2021-06-03 00:10:06,22.8,13.4,9.5,0.0,-152.1,112
2021-06-03 00:15:06,22.8,13.3,9.5,0.0,-153.0,111
2021-06-03 00:20:06,22.7,13.1,9.6,0.0,-153.4,111
2021-06-03 00:25:06,22.6,13.1,9.5,0.0,-155.1,112
2021-06-03 00:30:06,22.6,13.3,9.3,0.0,-156.9,111
2021-06-03 00:35:06,22.6,13.6,9.0,0.0,-158.2,111
2021-06-03 00:40:06,22.6,13.6,9.0,0.0,-158.9,111
2021-06-03 00:45:06,22.6,13.6,9.0,0.0,-159.6,112
2021-06-03 00:50:06,22.6,13.3,9.3,0.0,-159.6,111
2021-06-03 00:55:06,22.5,13.0,9.5,0.0,-160.0,111
2021-06-03 01:00:06,22.4,13.2,9.2,0.0,-160.5,111
2021-06-03 01:05:06,22.4,13.1,9.3,0.0,-160.7,112
2021-06-03 01:10:06,22.3,13.2,9.1,0.0,-160.9,111
2021-06-03 01:15:06,22.2,12.8,9.4,0.0,-161.1,112
2021-06-03 01:20:06,22.1,12.7,9.4,0.0,-161.5,111
2021-06-03 01:25:06,22.1,12.6,9.5,0.0,-161.9,111
2021-06-03 01:30:06,22.0,12.5,9.5,0.0,-162.5,112
2021-06-03 01:35:06,21.9,12.6,9.3,0.0,-163.3,111
2021-06-03 01:40:06,21.9,12.4,9.5,0.0,-165.4,112
2021-06-03 01:45:06,21.9,12.4,9.6,0.0,-168.0,111
2021-06-03 01:50:06,21.9,12.5,9.4,0.0,-169.2,112
2021-06-03 01:55:06,22.0,12.3,9.6,0.0,-176.5,111
2021-06-03 02:00:06,22.0,12.3,9.7,0.0,-176.7,112
2021-06-03 02:05:06,22.0,12.3,9.7,0.0,-177.0,111
2021-06-03 02:10:06,22.0,12.3,9.7,0.0,-178.8,112
2021-06-03 02:15:06,22.1,12.2,9.9,0.0,-181.4,112
2021-06-03 02:20:06,22.2,11.6,10.6,0.0,-182.0,111
2021-06-03 02:25:06,22.3,11.6,10.7,0.0,-182.0,111
2021-06-03 02:30:06,22.5,11.3,11.2,0.0,-185.8,112
2021-06-03 02:35:06,22.6,10.7,11.9,0.0,-189.8,111
2021-06-03 02:40:06,22.6,10.3,12.2,0.0,-190.6,112
2021-06-03 02:45:06,22.4,9.1,13.4,0.0,-188.1,111
2021-06-03 02:50:06,22.2,8.3,13.9,0.0,-186.3,112
2021-06-03 02:55:06,22.0,8.9,13.1,0.0,-188.6,111
2021-06-03 03:00:06,21.9,8.7,13.2,0.0,-187.9,112
2021-06-03 03:05:06,21.8,10.7,11.1,0.0,-189.4,112
2021-06-03 03:10:06,21.8,11.5,10.2,0.0,-191.1,111
2021-06-03 03:15:06,21.8,12.5,9.3,0.0,-192.9,111
2021-06-03 03:20:06,21.8,12.4,9.4,0.0,-193.6,112
2021-06-03 03:25:06,21.8,12.2,9.6,0.0,-194.0,111
2021-06-03 03:30:06,21.7,12.2,9.5,0.0,-194.4,112
2021-06-03 03:35:06,21.6,12.3,9.4,0.0,-195.0,112
2021-06-03 03:40:06,21.5,12.1,9.4,0.0,-195.7,111
2021-06-03 03:45:06,21.5,12.3,9.2,0.1,-196.5,111
2021-06-03 03:50:06,21.4,12.3,9.1,0.2,-198.3,112
2021-06-03 03:55:06,21.3,12.1,9.2,0.4,-198.6,111
2021-06-03 04:00:06,20.9,12.0,8.9,0.6,-199.8,112
2021-06-03 04:05:06,21.2,11.8,9.4,1.1,-199.8,111
2021-06-03 04:10:06,21.0,11.0,10.1,2.2,-199.9,112
2021-06-03 04:15:06,20.9,9.8,11.0,4.2,-200.4,111
2021-06-03 04:20:06,20.8,10.8,10.0,6.3,-202.1,111
2021-06-03 04:25:06,20.7,11.4,9.3,9.5,-204.6,112
2021-06-03 04:30:06,20.7,11.6,9.1,13.6,-206.7,111
2021-06-03 04:35:06,20.8,11.7,9.1,18.1,-208.9,112
2021-06-03 04:40:06,20.8,11.4,9.4,20.4,-209.2,111
2021-06-03 04:45:06,20.7,11.4,9.3,22.4,-211.0,111
2021-06-03 04:50:06,20.6,11.0,9.6,24.9,-211.1,111
2021-06-03 04:55:06,20.5,10.8,9.7,26.8,-210.8,112
2021-06-03 05:00:06,20.5,10.9,9.5,27.1,-214.0,112
2021-06-03 05:05:06,20.4,10.2,10.2,28.1,-214.9,111
2021-06-03 05:10:06,20.2,10.0,10.2,29.2,-215.9,112
2021-06-03 05:15:06,20.0,10.2,9.8,29.6,-215.8,111
2021-06-03 05:20:06,20.0,10.5,9.5,29.7,-218.9,112
2021-06-03 05:25:06,20.1,10.3,9.8,30.2,-219.2,112
2021-06-03 05:30:06,20.0,9.9,10.1,30.9,-219.6,111
2021-06-03 05:35:06,20.0,9.6,10.4,31.3,-221.4,112
2021-06-03 05:40:06,19.9,9.1,10.8,31.9,-221.5,111
2021-06-03 05:45:06,19.9,9.7,10.2,32.0,-219.9,112
2021-06-03 05:50:06,19.9,9.8,10.1,31.9,-221.8,111
2021-06-03 05:55:06,19.8,9.7,10.1,32.0,-223.3,112
2021-06-03 06:00:06,19.8,9.7,10.1,31.9,-221.9,112
2021-06-03 06:05:03,19.8,9.6,10.2,31.9,-223.3,39
2021-06-03 06:10:03,19.8,9.3,10.5,32.0,-223.7,112
2021-06-03 06:15:03,19.7,9.7,10.1,32.0,-223.6,112
2021-06-03 06:20:03,19.8,9.4,10.3,32.1,-222.8,112
2021-06-03 06:25:03,19.8,9.6,10.2,32.2,-222.7,111
2021-06-03 06:30:03,19.8,9.5,10.3,32.1,-223.7,111
2021-06-03 06:35:03,19.9,9.6,10.4,32.3,-223.7,112
2021-06-03 06:40:03,20.1,9.3,10.8,32.3,-223.6,111
2021-06-03 06:45:03,20.2,9.4,10.8,32.3,-223.4,112
2021-06-03 06:50:03,20.3,9.9,10.4,32.3,-223.0,111
2021-06-03 06:55:03,20.4,9.9,10.5,32.3,-222.7,112
2021-06-03 07:00:03,20.0,9.5,10.5,32.3,-223.3,111
2021-06-03 07:05:03,20.5,9.6,11.0,32.4,-220.9,112
2021-06-03 07:10:03,20.6,9.7,10.8,32.4,-220.2,111
2021-06-03 07:15:03,20.7,9.9,10.7,32.4,-219.9,112
2021-06-03 07:20:03,20.7,10.3,10.4,32.4,-220.3,111
2021-06-03 07:25:03,20.9,9.7,11.1,32.4,-220.2,111
2021-06-03 07:30:03,20.8,9.6,11.2,32.3,-218.2,112
2021-06-03 07:35:03,20.6,9.5,11.2,32.4,-218.5,112
2021-06-03 07:40:03,20.6,9.4,11.2,32.4,-216.5,111
2021-06-03 07:45:03,20.6,9.3,11.2,32.4,-215.0,112
2021-06-03 07:50:03,20.7,8.3,12.4,32.4,-213.8,111
2021-06-03 07:55:03,20.8,8.7,12.1,32.5,-213.2,112
2021-06-03 08:00:03,21.1,9.8,11.3,32.5,-211.8,111
2021-06-03 08:05:03,21.3,9.2,12.1,32.5,-209.3,112
2021-06-03 08:10:03,21.4,9.0,12.4,32.5,-208.7,112
2021-06-03 08:15:03,21.5,9.7,11.8,32.5,-206.7,111
2021-06-03 08:20:03,21.6,10.2,11.4,32.5,-204.6,111
2021-06-03 08:25:03,21.7,10.0,11.7,32.5,-204.2,112
2021-06-03 08:30:03,21.9,10.3,11.6,32.5,-203.0,112
2021-06-03 08:35:03,21.8,10.4,11.3,32.4,-202.4,112
2021-06-03 08:40:03,21.7,10.0,11.7,32.4,-202.9,111
2021-06-03 08:45:03,21.7,10.5,11.1,32.5,-202.0,112
2021-06-03 08:50:03,21.8,10.5,11.3,32.5,-199.9,111
2021-06-03 08:55:03,21.9,10.3,11.6,32.5,-197.6,112
2021-06-03 09:00:03,22.0,10.3,11.8,32.5,-196.7,111
2021-06-03 09:05:03,22.2,10.1,12.1,32.5,-195.0,112
2021-06-03 09:10:03,22.4,9.9,12.5,32.5,-193.7,112
2021-06-03 09:15:03,22.6,9.3,13.3,32.5,-192.6,111
2021-06-03 09:20:03,22.8,8.6,14.2,32.5,-191.7,112
2021-06-03 09:25:03,23.0,8.4,14.6,32.5,-190.9,111
2021-06-03 09:30:03,23.1,10.1,13.0,32.5,-190.4,111
2021-06-03 09:35:03,23.1,10.9,12.3,32.5,-190.5,112
2021-06-03 09:40:03,23.1,10.8,12.2,32.5,-190.4,111
2021-06-03 09:45:03,23.0,11.0,12.0,32.5,-189.5,111
2021-06-03 09:50:03,23.0,11.1,11.8,32.5,-189.4,111
2021-06-03 09:55:03,23.0,10.6,12.4,32.5,-189.2,112
2021-06-03 10:00:03,22.9,10.0,12.9,32.5,-186.3,111
2021-06-03 10:05:03,23.0,9.7,13.3,32.5,-185.4,112
2021-06-03 10:10:03,23.1,9.0,14.2,32.5,-184.3,112
2021-06-03 10:15:03,23.6,8.6,15.1,32.6,-182.2,111
2021-06-03 10:20:03,24.3,6.6,17.7,32.6,-180.8,111
2021-06-03 10:25:03,26.2,3.1,23.1,32.5,-180.7,111
2021-06-03 10:30:03,28.7,0.0,28.7,32.5,-179.0,111
2021-06-03 10:35:03,29.2,2.2,27.0,32.5,-178.6,111
2021-06-03 10:40:03,29.2,6.4,22.8,32.6,-175.3,112
2021-06-03 10:45:03,28.5,8.5,20.0,32.5,-175.1,111
2021-06-03 10:50:03,27.9,4.6,23.4,32.6,-171.1,112
2021-06-03 10:55:03,29.8,2.9,26.9,32.6,-171.1,111
2021-06-03 11:00:03,30.4,0.7,29.7,32.6,-168.4,112
2021-06-03 11:05:03,30.5,0.8,29.7,32.6,-166.7,111
2021-06-03 11:10:03,30.5,1.0,29.5,32.6,-165.0,111
2021-06-03 11:15:03,30.7,1.8,28.9,32.6,-162.3,111
2021-06-03 11:20:03,30.9,1.4,29.5,32.6,-160.7,111
2021-06-03 11:25:03,31.0,1.2,29.8,32.6,-158.5,111
2021-06-03 11:30:03,30.9,1.5,29.3,32.6,-156.6,112
2021-06-03 11:35:03,30.9,0.4,30.5,32.6,-154.7,111
2021-06-03 11:40:03,30.4,0.3,30.1,32.6,-152.3,111
2021-06-03 11:45:03,30.0,0.5,29.5,32.6,-150.7,112
2021-06-03 11:50:03,29.8,1.2,28.7,32.6,-149.7,111
2021-06-03 11:55:03,29.7,0.4,29.4,32.6,-148.9,111
2021-06-03 12:00:03,30.1,1.6,28.5,32.6,-147.9,112
2021-06-03 12:05:03,30.6,0.9,29.6,32.6,-146.7,111
2021-06-03 12:10:03,30.5,1.0,29.5,32.6,-146.5,111
2021-06-03 12:15:03,30.7,2.7,28.0,32.6,-146.3,112
2021-06-03 12:20:03,31.3,3.9,27.4,32.6,-145.4,111
2021-06-03 12:25:03,31.8,3.3,28.5,32.6,-144.4,112
2021-06-03 12:30:03,32.0,3.5,28.6,32.6,-144.0,111
2021-06-03 12:35:03,32.3,4.5,27.8,32.6,-143.7,112
2021-06-03 12:40:03,32.4,4.7,27.7,32.6,-142.9,111
2021-06-03 12:45:03,32.5,4.0,28.4,32.6,-140.9,112
2021-06-03 12:50:03,31.9,4.2,27.7,32.6,-141.6,111
2021-06-03 12:55:03,31.9,5.0,26.9,32.6,-140.3,112
2021-06-03 13:00:03,31.8,5.4,26.4,32.6,-137.1,111
2021-06-03 13:05:03,32.2,5.3,26.8,32.6,-136.3,112
2021-06-03 13:10:03,32.1,4.4,27.7,32.6,-135.0,111
2021-06-03 13:15:03,31.9,6.4,25.5,32.6,-133.8,111
2021-06-03 13:20:03,31.9,3.3,28.6,32.6,-133.6,112
2021-06-03 13:25:03,31.6,5.7,25.9,32.6,-131.6,111
2021-06-03 13:30:03,31.6,3.7,27.9,32.6,-131.1,112
2021-06-03 13:35:03,31.8,5.7,26.1,32.6,-129.8,111
2021-06-03 13:40:03,32.3,4.9,27.3,32.6,-128.8,112
2021-06-03 13:45:03,32.1,4.6,27.5,32.6,-128.0,111
2021-06-03 13:50:03,32.2,5.3,26.9,32.6,-127.1,112
2021-06-03 13:55:03,32.2,5.6,26.6,32.6,-125.4,111
2021-06-03 14:00:03,32.5,6.8,25.7,32.6,-125.4,112
2021-06-03 14:05:03,32.5,5.7,26.8,32.6,-123.5,111
2021-06-03 14:10:03,32.0,5.6,26.4,32.6,-124.1,112
2021-06-03 14:15:03,31.8,7.4,24.4,32.6,-123.6,112
2021-06-03 14:20:03,32.1,8.6,23.6,32.6,-123.0,111
2021-06-03 14:25:03,32.4,7.7,24.8,32.6,-122.0,111
2021-06-03 14:30:03,32.7,7.9,24.9,32.6,-121.1,112
2021-06-03 14:35:03,32.8,8.8,24.0,32.6,-120.1,111
2021-06-03 14:40:03,32.7,9.2,23.6,32.6,-119.6,112
2021-06-03 14:45:03,32.7,8.0,24.7,32.6,-119.3,111
2021-06-03 14:50:03,32.2,7.2,24.9,32.6,-118.8,112
2021-06-03 14:55:03,31.5,8.5,23.1,32.6,-119.3,111
2021-06-03 15:00:03,31.1,7.2,23.8,32.6,-119.3,112
2021-06-03 15:05:03,30.6,6.3,24.3,32.6,-119.5,111
2021-06-03 15:10:03,30.0,6.4,23.6,32.6,-120.3,112
2021-06-03 15:15:03,29.4,6.1,23.4,32.6,-120.5,112
2021-06-03 15:20:03,29.1,6.8,22.3,32.6,-120.1,111
2021-06-03 15:25:03,29.2,6.6,22.6,32.6,-120.7,111
2021-06-03 15:30:03,29.1,7.0,22.2,32.6,-120.6,112
2021-06-03 15:35:03,28.7,8.7,20.0,32.6,-120.5,111
2021-06-03 15:40:03,26.5,9.4,17.1,32.6,-120.7,112
2021-06-03 15:45:03,25.6,9.3,16.3,32.6,-121.3,111
2021-06-03 15:50:03,25.3,9.0,16.3,32.5,-121.9,112
2021-06-03 15:55:03,25.1,10.2,14.9,32.6,-122.4,111
2021-06-03 16:00:03,25.3,10.1,15.2,32.5,-122.5,111
2021-06-03 16:05:03,25.2,9.3,16.0,32.5,-123.3,112
2021-06-03 16:10:03,24.9,9.2,15.7,32.5,-123.9,111
2021-06-03 16:15:03,24.6,8.8,15.8,32.5,-125.2,112
2021-06-03 16:20:03,24.2,8.8,15.5,32.5,-126.1,111
2021-06-03 16:25:03,24.0,8.5,15.6,32.5,-126.8,112
2021-06-03 16:30:03,23.8,8.5,15.3,32.5,-126.6,111
2021-06-03 16:35:03,23.6,8.4,15.1,32.5,-127.5,112
2021-06-03 16:40:03,23.3,8.6,14.7,32.5,-128.6,111
2021-06-03 16:45:03,23.0,9.0,14.0,32.5,-128.8,112
2021-06-03 16:50:03,22.9,9.5,13.3,32.5,-129.1,111
2021-06-03 16:55:03,22.8,9.7,13.1,32.4,-129.9,112
2021-06-03 17:00:03,22.7,9.5,13.2,32.4,-130.6,111
2021-06-03 17:05:03,22.6,9.2,13.5,32.4,-131.4,112
2021-06-03 17:10:03,22.5,9.3,13.2,32.4,-132.9,111
2021-06-03 17:15:03,22.2,9.2,13.1,32.3,-133.9,112
2021-06-03 17:20:03,22.0,9.0,13.0,32.3,-135.3,111
2021-06-03 17:25:03,21.8,8.8,13.0,32.3,-139.5,112
2021-06-03 17:30:03,21.5,8.6,12.9,32.3,-149.0,111
2021-06-03 17:35:03,21.5,9.3,12.2,32.3,-149.4,112
2021-06-03 17:40:03,21.6,9.3,12.3,32.3,-150.2,111
2021-06-03 17:45:03,21.8,9.3,12.5,32.3,-151.5,112
2021-06-03 17:50:03,21.9,9.4,12.5,32.3,-152.0,111
2021-06-03 17:55:03,21.9,8.9,13.0,32.3,-154.2,111
2021-06-03 18:00:03,21.9,9.0,12.9,32.3,-155.9,112
2021-06-03 18:05:03,21.9,9.0,12.9,32.3,-156.7,111
2021-06-03 18:10:04,21.9,9.2,12.7,32.3,-158.3,112
2021-06-03 18:15:04,21.8,9.0,12.8,32.3,-158.4,111
2021-06-03 18:20:04,21.4,8.9,12.5,32.2,-160.2,112
2021-06-03 18:25:04,21.7,9.1,12.6,32.2,-161.1,111
2021-06-03 18:30:04,21.7,9.2,12.4,32.1,-161.9,112
2021-06-03 18:35:04,21.6,9.1,12.5,32.2,-161.9,111
2021-06-03 18:40:04,21.6,8.7,12.9,32.2,-163.1,112
2021-06-03 18:45:04,21.3,8.7,12.7,32.2,-166.0,111
2021-06-03 18:50:04,21.3,9.0,12.4,32.2,-165.7,111
2021-06-03 18:55:04,21.3,8.9,12.4,32.2,-166.9,112
2021-06-03 19:00:04,21.3,8.9,12.4,32.2,-167.4,110
2021-06-03 19:05:04,21.4,9.2,12.2,32.2,-167.8,112
2021-06-03 19:10:04,21.4,9.2,12.2,32.2,-169.8,111
2021-06-03 19:15:04,21.4,9.2,12.2,32.2,-170.9,112
2021-06-03 19:20:04,21.5,9.1,12.4,32.2,-173.0,111
2021-06-03 19:25:04,21.5,9.1,12.4,32.1,-175.4,111
2021-06-03 19:30:04,21.5,9.3,12.2,32.1,-176.8,112
2021-06-03 19:35:04,21.5,9.5,12.0,32.2,-179.4,111
2021-06-03 19:40:04,21.6,9.5,12.1,32.1,-180.4,112
2021-06-03 19:45:04,21.6,9.5,12.2,32.0,-183.1,111
2021-06-03 19:50:04,21.6,9.4,12.2,32.0,-186.8,111
2021-06-03 19:55:04,21.6,9.0,12.6,32.1,-186.9,112
2021-06-03 20:00:04,21.6,8.6,13.1,32.2,-187.9,111
2021-06-03 20:05:04,21.6,6.7,14.9,32.2,-190.5,112
2021-06-03 20:10:04,22.7,0.4,22.2,32.3,-192.7,111
2021-06-03 20:15:04,25.2,-2.4,27.6,32.2,-191.2,111
2021-06-03 20:20:04,25.9,-1.9,27.7,32.4,-189.9,112
2021-06-03 20:25:04,26.4,-2.1,28.5,32.4,-190.5,111
2021-06-03 20:30:04,26.6,-3.0,29.6,32.3,-191.5,112
2021-06-03 20:35:04,26.6,-3.1,29.7,32.3,-193.7,112
2021-06-03 20:40:04,26.5,-2.9,29.3,32.1,-198.7,111
2021-06-03 20:45:04,26.2,-0.3,26.5,31.9,-198.7,112
2021-06-03 20:50:04,25.9,0.5,25.5,32.0,-199.3,111
2021-06-03 20:55:04,25.9,-3.4,29.2,31.8,-202.4,112
2021-06-03 21:00:04,25.8,-3.4,29.1,31.5,-207.7,112
2021-06-03 21:05:04,25.6,-3.3,29.0,31.1,-211.1,111
2021-06-03 21:10:04,25.4,-3.4,28.8,30.7,-212.9,112
2021-06-03 21:15:04,25.2,-3.4,28.6,30.1,-215.0,112
2021-06-03 21:20:04,25.1,-3.1,28.1,29.2,-216.9,112
2021-06-03 21:25:04,24.9,-3.9,28.8,27.9,-217.3,112
2021-06-03 21:30:04,24.6,-4.2,28.8,25.9,-217.9,111
2021-06-03 21:35:04,24.4,-4.3,28.7,23.1,-219.2,112
2021-06-03 21:40:04,24.3,-3.8,28.1,19.1,-221.4,112
2021-06-03 21:45:04,24.3,-3.4,27.7,14.6,-224.0,112
2021-06-03 21:50:04,24.3,-3.5,27.8,10.3,-224.4,112
2021-06-03 21:55:04,24.1,-3.5,27.6,6.8,-225.5,112
2021-06-03 22:00:04,24.0,-4.2,28.3,4.2,-228.4,112
2021-06-03 22:05:04,23.9,-4.2,28.2,2.5,-229.9,112
2021-06-03 22:10:04,23.9,-2.9,26.8,1.5,-231.0,112
2021-06-03 22:15:04,23.9,-1.9,25.8,0.9,-234.5,111
2021-06-03 22:20:04,24.0,0.5,23.5,0.5,-239.4,111
2021-06-03 22:25:04,24.1,1.5,22.6,0.3,-259.7,111
2021-06-03 22:30:04,24.2,0.6,23.6,0.1,-261.5,112
2021-06-03 22:35:04,24.2,-1.9,26.1,0.1,-256.4,111
2021-06-03 22:40:04,24.1,-3.5,27.6,0.0,-262.0,113
2021-06-03 22:45:04,24.1,-3.3,27.4,0.0,-262.4,111
2021-06-03 22:50:04,24.0,-4.3,28.3,0.0,-261.6,113
2021-06-03 22:55:04,23.8,-4.9,28.7,0.0,-264.6,111
2021-06-03 23:00:04,23.6,-4.8,28.4,0.0,-264.1,112
2021-06-03 23:05:04,23.6,-4.8,28.4,0.0,-276.1,111
2021-06-03 23:10:04,23.8,-4.7,28.5,0.0,-288.1,112
2021-06-03 23:15:04,23.8,-3.7,27.5,0.0,-284.4,112
2021-06-03 23:20:04,23.2,2.5,20.7,0.0,-277.4,111
2021-06-03 23:25:04,21.0,6.8,14.3,0.0,-274.7,112
2021-06-03 23:30:04,19.9,5.8,14.2,0.0,-284.6,111
2021-06-03 23:35:04,19.7,3.1,16.6,0.0,-286.4,112
2021-06-03 23:40:04,20.7,-0.9,21.6,0.0,-296.6,111
2021-06-03 23:45:04,23.2,-3.9,27.1,0.0,-295.0,112
2021-06-03 23:50:04,23.7,-4.8,28.4,0.0,-290.6,111
2021-06-03 23:55:04,23.7,-4.9,28.6,0.0,-293.4,111
