Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-09 00:00:04,18.3,7.5,10.7,0.0,2.4,111
2014-05-09 00:05:04,18.3,7.4,11.0,0.0,2.3,112
2014-05-09 00:10:04,18.3,8.1,10.2,0.0,2.3,111
2014-05-09 00:15:04,18.3,7.4,10.9,0.0,2.3,111
2014-05-09 00:20:04,18.3,7.2,11.1,0.0,2.3,111
2014-05-09 00:25:04,18.2,6.9,11.3,0.0,2.3,112
2014-05-09 00:30:04,18.1,6.8,11.3,0.0,2.4,111
2014-05-09 00:35:04,18.0,6.9,11.1,0.0,2.4,112
2014-05-09 00:40:04,17.9,6.3,11.6,0.0,2.5,111
2014-05-09 00:45:04,17.9,6.2,11.7,0.0,2.6,112
2014-05-09 00:50:04,17.8,6.6,11.3,0.0,2.6,111
2014-05-09 00:55:04,17.8,6.5,11.3,0.0,2.6,112
2014-05-09 01:00:04,17.8,6.8,11.1,0.0,2.6,111
2014-05-09 01:05:04,17.8,6.7,11.1,0.0,2.6,111
2014-05-09 01:10:04,17.8,6.6,11.2,0.0,2.6,112
2014-05-09 01:15:04,17.8,6.6,11.2,0.0,2.6,111
2014-05-09 01:20:04,17.8,6.7,11.1,0.0,2.6,111
2014-05-09 01:25:04,17.8,7.0,10.8,0.0,2.6,112
2014-05-09 01:30:04,17.8,7.0,10.8,0.0,2.6,111
2014-05-09 01:35:04,17.8,6.8,10.9,0.0,2.6,112
2014-05-09 01:40:04,17.7,6.6,11.2,0.0,2.5,111
2014-05-09 01:45:04,17.7,6.3,11.4,0.0,2.5,112
2014-05-09 01:50:04,17.6,6.3,11.3,0.0,2.5,111
2014-05-09 01:55:04,17.6,6.5,11.2,0.0,2.4,112
2014-05-09 02:00:04,17.6,6.1,11.5,0.0,2.4,111
2014-05-09 02:05:04,17.6,6.3,11.3,0.0,2.4,112
2014-05-09 02:10:04,17.6,6.4,11.3,0.0,2.4,111
2014-05-09 02:15:04,17.6,6.5,11.1,0.0,2.5,111
2014-05-09 02:20:04,17.7,6.7,11.0,0.0,2.5,112
2014-05-09 02:25:04,17.7,6.2,11.5,0.0,2.5,111
2014-05-09 02:30:04,17.7,6.2,11.4,0.0,2.4,112
2014-05-09 02:35:04,17.7,6.6,11.1,0.0,2.5,111
2014-05-09 02:40:04,17.7,6.7,11.0,0.0,2.5,112
2014-05-09 02:45:04,17.4,6.1,11.3,0.0,2.5,111
2014-05-09 02:50:04,17.7,5.6,12.0,0.0,2.4,112
2014-05-09 02:55:04,17.7,5.9,11.7,0.0,2.5,111
2014-05-09 03:00:04,17.7,6.1,11.6,0.0,2.4,111
2014-05-09 03:05:04,17.7,5.9,11.8,0.0,2.5,112
2014-05-09 03:10:04,17.7,4.6,13.1,0.0,2.5,112
2014-05-09 03:15:04,17.7,4.5,13.2,0.0,2.5,111
2014-05-09 03:20:04,17.6,5.0,12.7,0.0,2.4,112
2014-05-09 03:25:04,17.6,3.3,14.3,0.0,2.4,112
2014-05-09 03:30:04,18.0,-2.2,20.2,0.0,2.4,111
2014-05-09 03:35:04,20.6,-3.6,24.1,0.0,2.2,112
2014-05-09 03:40:04,19.5,2.0,17.5,0.0,2.1,111
2014-05-09 03:45:04,18.5,-2.2,20.7,0.0,2.5,111
2014-05-09 03:50:04,20.7,-9.9,30.5,0.0,2.2,112
2014-05-09 03:55:04,21.3,-8.9,30.2,0.0,2.3,112
2014-05-09 04:00:04,20.7,1.6,19.1,0.0,2.2,111
2014-05-09 04:05:04,18.5,-0.5,19.0,0.0,2.3,112
2014-05-09 04:10:04,20.3,-9.0,29.3,0.0,2.2,111
2014-05-09 04:15:04,21.3,-9.8,31.0,0.1,2.3,112
2014-05-09 04:20:04,21.4,-10.2,31.6,0.2,2.3,112
2014-05-09 04:25:04,21.4,-10.6,32.0,0.3,2.3,111
2014-05-09 04:30:04,21.4,-10.5,31.8,0.6,2.3,112
2014-05-09 04:35:04,21.3,-10.7,32.0,1.0,2.3,111
2014-05-09 04:40:04,21.3,-9.0,30.2,1.9,2.3,112
2014-05-09 04:45:04,21.3,-8.8,30.1,3.4,2.3,111
2014-05-09 04:50:04,21.3,-8.6,29.9,5.8,2.3,112
2014-05-09 04:55:04,21.4,-7.4,28.8,9.5,2.3,111
2014-05-09 05:00:04,21.4,-2.8,24.2,13.8,2.3,112
2014-05-09 05:05:04,20.2,0.9,19.3,18.2,2.1,111
2014-05-09 05:10:04,18.1,1.9,16.2,22.2,2.4,111
2014-05-09 05:15:04,17.4,2.4,15.1,25.2,2.3,111
2014-05-09 05:20:04,17.3,0.6,16.6,27.9,2.4,111
2014-05-09 05:25:04,17.3,-1.7,19.0,29.5,2.4,112
2014-05-09 05:30:04,18.2,-4.6,22.8,30.4,2.4,111
2014-05-09 05:35:04,20.5,-1.5,22.0,30.8,2.2,112
2014-05-09 05:40:04,19.1,3.5,15.5,30.7,2.2,111
2014-05-09 05:45:04,17.8,4.3,13.5,31.0,2.5,112
2014-05-09 05:50:04,17.5,4.3,13.2,31.0,2.4,112
2014-05-09 05:55:04,17.5,2.1,15.3,31.6,2.3,111
2014-05-09 06:00:04,18.3,-5.0,23.3,31.9,2.4,112
2014-05-09 06:05:02,20.9,-10.3,31.2,32.0,2.2,70
2014-05-09 06:10:02,21.4,-9.3,30.8,32.0,2.3,112
2014-05-09 06:15:02,21.8,-6.1,27.8,32.1,2.5,112
2014-05-09 06:20:02,22.0,-2.4,24.4,32.2,2.7,111
2014-05-09 06:25:02,21.4,1.8,19.6,32.1,2.6,111
2014-05-09 06:30:02,19.5,-0.3,19.8,32.1,2.3,111
2014-05-09 06:35:02,21.3,-3.5,24.8,32.3,2.5,112
2014-05-09 06:40:02,21.9,-6.2,28.1,32.3,2.7,112
2014-05-09 06:45:02,22.3,-4.3,26.6,32.3,2.6,112
2014-05-09 06:50:02,22.6,-9.6,32.2,32.2,2.4,111
2014-05-09 06:55:02,22.7,-10.1,32.8,32.2,2.3,112
2014-05-09 07:00:02,22.8,-9.3,32.0,32.3,2.3,112
2014-05-09 07:05:02,22.9,-4.2,27.1,32.3,2.3,112
2014-05-09 07:10:02,23.1,-4.8,27.9,32.3,2.3,111
2014-05-09 07:15:02,23.3,-6.0,29.4,32.3,2.3,112
2014-05-09 07:20:02,23.4,-3.1,26.6,32.4,2.3,112
2014-05-09 07:25:02,22.0,4.6,17.5,32.4,2.3,111
2014-05-09 07:30:02,19.8,5.2,14.7,32.4,2.7,112
2014-05-09 07:35:02,19.1,1.1,18.1,32.4,2.4,111
2014-05-09 07:40:02,18.9,3.7,15.2,32.4,2.3,112
2014-05-09 07:45:02,18.9,5.0,13.9,32.4,2.3,111
2014-05-09 07:50:02,18.9,5.7,13.1,32.4,2.3,112
2014-05-09 07:55:02,18.9,6.5,12.3,32.4,2.2,111
2014-05-09 08:00:02,18.9,6.3,12.6,32.5,2.3,111
2014-05-09 08:05:02,19.0,5.5,13.5,32.5,2.3,112
2014-05-09 08:10:02,19.0,5.4,13.6,32.4,2.3,111
2014-05-09 08:15:02,18.6,5.6,13.0,32.4,2.3,112
2014-05-09 08:20:02,18.8,5.2,13.6,32.4,5.4,112
2014-05-09 08:25:02,18.6,6.0,12.5,32.5,2.9,112
2014-05-09 08:30:02,18.5,6.3,12.2,32.4,2.2,111
2014-05-09 08:35:02,18.6,6.4,12.2,32.4,2.1,111
2014-05-09 08:40:02,18.8,6.5,12.3,32.4,2.2,112
2014-05-09 08:45:02,18.9,6.3,12.5,32.5,2.2,111
2014-05-09 08:50:02,19.0,6.7,12.3,32.5,2.3,112
2014-05-09 08:55:02,19.1,6.6,12.4,32.5,2.3,111
2014-05-09 09:00:02,19.2,6.6,12.6,32.4,2.3,111
2014-05-09 09:05:02,19.1,6.6,12.6,32.3,2.3,112
2014-05-09 09:10:02,19.0,6.6,12.4,32.3,2.3,111
2014-05-09 09:15:02,18.9,6.7,12.2,32.4,2.3,112
2014-05-09 09:20:02,19.0,4.8,14.2,32.5,2.3,111
2014-05-09 09:25:02,19.4,2.3,17.1,32.5,2.5,111
2014-05-09 09:30:02,19.9,3.3,16.6,32.5,2.7,112
2014-05-09 09:35:02,22.1,-0.5,22.6,32.5,2.5,111
2014-05-09 09:40:02,24.2,-3.8,28.1,32.5,2.6,112
2014-05-09 09:45:02,24.9,-2.5,27.4,32.5,2.5,112
2014-05-09 09:50:02,25.3,-0.4,25.7,32.5,2.4,112
2014-05-09 09:55:02,25.6,-1.0,26.6,32.5,2.7,112
2014-05-09 10:00:02,25.7,-0.3,26.0,32.5,2.7,111
2014-05-09 10:05:02,26.3,0.1,26.2,32.5,2.4,112
2014-05-09 10:10:02,26.3,3.5,22.8,32.5,2.3,111
2014-05-09 10:15:03,25.7,3.5,22.2,32.5,2.5,112
2014-05-09 10:20:03,25.3,-1.7,26.9,32.5,2.6,111
2014-05-09 10:25:03,25.7,1.9,23.8,32.5,2.6,111
2014-05-09 10:30:03,25.5,3.1,22.4,32.5,2.5,112
2014-05-09 10:35:03,25.3,3.5,21.8,32.6,2.6,111
2014-05-09 10:40:03,25.4,1.3,24.1,32.5,2.6,111
2014-05-09 10:45:03,25.4,1.2,24.3,32.5,2.4,112
2014-05-09 10:50:03,25.2,2.2,23.0,32.5,2.5,112
2014-05-09 10:55:03,25.4,0.6,24.7,32.5,2.6,111
2014-05-09 11:00:03,25.9,-3.0,28.9,32.5,2.3,111
2014-05-09 11:05:03,25.8,-4.9,30.7,32.6,2.3,112
2014-05-09 11:10:03,26.1,-5.9,32.0,32.6,2.3,112
2014-05-09 11:15:03,26.8,-5.0,31.7,32.6,2.4,111
2014-05-09 11:20:03,27.3,4.3,22.9,32.6,2.3,112
2014-05-09 11:25:03,27.3,4.1,23.2,32.6,2.3,111
2014-05-09 11:30:03,26.9,1.2,25.6,32.6,2.3,112
2014-05-09 11:35:03,27.3,-1.7,29.0,32.6,2.3,111
2014-05-09 11:40:03,28.1,4.1,24.0,32.6,2.6,111
2014-05-09 11:45:03,27.6,3.7,23.8,32.5,2.6,112
2014-05-09 11:50:03,26.5,-0.7,27.2,32.5,2.4,111
2014-05-09 11:55:03,26.8,-4.9,31.7,32.6,2.4,112
2014-05-09 12:00:03,27.6,-2.8,30.4,32.6,2.3,112
2014-05-09 12:05:03,27.7,0.1,27.6,32.6,2.5,111
2014-05-09 12:10:03,27.2,3.0,24.2,32.6,2.3,111
2014-05-09 12:15:03,26.7,-1.5,28.3,32.5,2.3,112
2014-05-09 12:20:03,26.8,0.9,25.8,32.6,2.3,112
2014-05-09 12:25:03,26.7,1.8,25.0,32.5,2.3,111
2014-05-09 12:30:03,26.5,2.7,23.7,32.6,2.4,111
2014-05-09 12:35:03,26.8,4.8,22.0,32.6,2.5,111
2014-05-09 12:40:03,28.2,1.0,27.1,32.6,2.4,111
2014-05-09 12:45:03,28.8,2.7,26.1,32.6,2.4,112
2014-05-09 12:50:03,28.8,3.4,25.4,32.6,2.3,111
2014-05-09 12:55:03,28.4,2.2,26.2,32.6,2.4,112
2014-05-09 13:00:03,27.9,3.9,24.0,32.6,2.5,111
2014-05-09 13:05:03,27.7,4.5,23.2,32.6,2.6,112
2014-05-09 13:10:03,27.6,2.7,24.9,32.6,2.4,111
2014-05-09 13:15:03,27.0,5.0,22.0,32.5,2.5,112
2014-05-09 13:20:03,26.8,5.8,21.0,32.5,2.3,111
2014-05-09 13:25:03,26.6,4.7,21.9,32.6,2.3,112
2014-05-09 13:30:03,26.8,5.0,21.8,32.5,2.3,112
2014-05-09 13:35:03,26.7,1.4,25.3,32.5,2.3,111
2014-05-09 13:40:03,26.9,4.4,22.5,32.6,2.3,111
2014-05-09 13:45:03,27.1,5.6,21.5,32.6,2.5,112
2014-05-09 13:50:03,26.3,5.4,20.9,32.6,2.4,112
2014-05-09 13:55:03,27.1,2.8,24.2,32.6,2.7,111
2014-05-09 14:00:03,27.2,0.2,26.9,32.5,2.7,111
2014-05-09 14:05:03,26.9,0.4,26.6,32.5,2.3,112
2014-05-09 14:10:03,27.3,-1.8,29.1,32.6,2.4,111
2014-05-09 14:15:03,27.6,0.4,27.2,32.6,2.5,112
2014-05-09 14:20:03,27.3,0.6,26.7,32.5,2.4,111
2014-05-09 14:25:03,27.2,2.8,24.4,32.6,2.3,112
2014-05-09 14:30:03,28.3,0.1,28.3,32.6,2.5,112
2014-05-09 14:35:03,27.8,1.6,26.1,32.5,2.6,111
2014-05-09 14:40:03,27.1,2.0,25.0,32.6,2.4,111
2014-05-09 14:45:03,26.8,-0.0,26.8,32.5,2.3,112
2014-05-09 14:50:03,27.1,-0.3,27.4,32.6,2.3,111
2014-05-09 14:55:03,27.4,1.1,26.3,32.6,2.3,111
2014-05-09 15:00:03,28.6,0.2,28.4,32.6,2.5,112
2014-05-09 15:05:03,29.2,-0.4,29.6,32.6,2.3,111
2014-05-09 15:10:03,29.5,-0.2,29.7,32.6,2.4,112
2014-05-09 15:15:03,29.6,0.5,29.0,32.6,2.3,111
2014-05-09 15:20:03,29.4,0.8,28.7,32.6,2.3,112
2014-05-09 15:25:03,28.1,-0.4,28.5,32.5,2.3,111
2014-05-09 15:30:03,27.6,3.1,24.6,32.6,2.6,112
2014-05-09 15:35:03,28.6,2.1,26.4,32.6,2.4,111
2014-05-09 15:40:03,28.8,0.5,28.3,32.6,2.3,111
2014-05-09 15:45:03,28.6,2.1,26.5,32.6,2.3,112
2014-05-09 15:50:03,29.2,2.0,27.3,32.6,2.4,111
2014-05-09 15:55:03,29.5,3.7,25.8,32.6,2.4,112
2014-05-09 16:00:03,30.1,1.5,28.6,32.6,2.3,111
2014-05-09 16:05:03,30.3,-1.3,31.5,32.6,2.3,112
2014-05-09 16:10:03,30.2,-0.2,30.4,32.6,2.3,111
2014-05-09 16:15:03,30.0,2.1,27.9,32.6,2.3,112
2014-05-09 16:20:03,29.9,-1.4,31.4,32.6,2.3,111
2014-05-09 16:25:03,30.0,1.1,28.9,32.6,2.3,112
2014-05-09 16:30:03,30.0,0.1,29.8,32.6,2.3,111
2014-05-09 16:35:03,29.9,-0.6,30.5,32.6,2.3,111
2014-05-09 16:40:03,29.8,0.3,29.4,32.6,2.3,112
2014-05-09 16:45:03,29.0,-1.0,30.1,32.6,2.3,111
2014-05-09 16:50:03,28.3,1.3,27.0,32.6,2.3,112
2014-05-09 16:55:03,28.5,1.3,27.2,32.6,2.3,111
2014-05-09 17:00:03,28.5,-1.4,29.9,32.6,2.3,112
2014-05-09 17:05:03,28.8,0.2,28.6,32.6,2.3,111
2014-05-09 17:10:03,29.4,-1.7,31.1,32.6,2.4,113
2014-05-09 17:15:03,29.6,-0.1,29.7,32.6,2.3,111
2014-05-09 17:20:03,29.9,-0.4,30.2,32.6,2.3,112
2014-05-09 17:25:03,30.0,-1.6,31.6,32.6,2.3,111
2014-05-09 17:30:03,29.6,1.6,28.0,32.6,2.3,111
2014-05-09 17:35:03,29.5,-2.5,32.0,32.6,2.3,112
2014-05-09 17:40:03,29.0,-1.2,30.2,32.6,2.3,111
2014-05-09 17:45:03,28.6,-1.8,30.4,32.6,2.4,112
2014-05-09 17:50:03,28.0,-2.2,30.2,32.6,2.4,111
2014-05-09 17:55:03,27.7,1.7,26.0,32.6,2.5,112
2014-05-09 18:00:03,27.6,-0.3,27.9,32.6,2.5,112
2014-05-09 18:05:03,26.9,-0.9,27.8,32.5,2.5,111
2014-05-09 18:10:03,26.1,-0.9,27.0,32.5,2.4,112
2014-05-09 18:15:03,25.7,-5.8,31.5,32.5,2.3,111
2014-05-09 18:20:03,25.3,-3.0,28.3,32.5,2.5,112
2014-05-09 18:25:03,25.3,-1.3,26.6,32.5,2.4,112
2014-05-09 18:30:03,25.3,-0.9,26.2,32.5,2.4,111
2014-05-09 18:35:03,25.5,-3.1,28.6,32.5,2.6,112
2014-05-09 18:40:03,25.6,-0.5,26.1,32.5,2.6,112
2014-05-09 18:45:03,25.8,-2.0,27.8,32.5,2.5,111
2014-05-09 18:50:03,25.5,-4.2,29.7,32.5,2.5,112
2014-05-09 18:55:03,25.2,-0.7,25.9,32.5,2.3,112
2014-05-09 19:00:03,25.1,1.0,24.1,32.5,2.3,111
2014-05-09 19:05:03,25.0,0.8,24.3,32.5,2.3,111
2014-05-09 19:10:03,24.9,-3.5,28.4,32.4,2.3,111
2014-05-09 19:15:03,24.4,-5.4,29.9,32.4,2.4,112
2014-05-09 19:20:03,24.1,-4.8,28.9,32.4,2.6,112
2014-05-09 19:25:03,23.9,-5.2,29.1,32.3,2.4,112
2014-05-09 19:30:03,23.8,-4.7,28.4,32.3,2.3,111
2014-05-09 19:35:03,23.6,-5.1,28.7,32.3,2.4,112
2014-05-09 19:40:03,23.5,-4.6,28.1,32.2,2.5,112
2014-05-09 19:45:03,23.4,-3.1,26.5,32.2,2.4,111
2014-05-09 19:50:03,23.3,-2.3,25.6,32.1,2.4,112
2014-05-09 19:55:03,23.3,-0.7,24.0,32.0,2.4,112
2014-05-09 20:00:03,23.3,-0.2,23.5,31.9,2.5,111
2014-05-09 20:05:03,23.2,0.2,23.0,31.8,2.6,112
2014-05-09 20:10:03,23.1,0.0,23.1,31.7,2.7,112
2014-05-09 20:15:03,23.1,0.4,22.7,31.5,2.7,111
2014-05-09 20:20:03,23.1,0.6,22.5,31.2,2.7,111
2014-05-09 20:25:03,23.1,0.8,22.3,30.8,2.7,112
2014-05-09 20:30:03,23.1,1.2,21.9,30.3,2.7,111
2014-05-09 20:35:03,23.0,0.8,22.2,29.5,2.6,111
2014-05-09 20:40:03,22.9,1.2,21.7,28.2,2.5,111
2014-05-09 20:45:03,22.3,2.2,20.1,26.5,2.3,111
2014-05-09 20:50:03,19.7,1.8,17.9,24.7,2.6,111
2014-05-09 20:55:03,18.8,1.1,17.7,22.4,2.7,111
2014-05-09 21:00:03,18.4,0.9,17.5,18.7,2.4,111
2014-05-09 21:05:03,18.2,1.6,16.6,13.9,2.3,112
2014-05-09 21:10:03,18.1,1.8,16.3,9.6,2.2,111
2014-05-09 21:15:03,17.7,1.0,16.7,6.3,2.2,111
2014-05-09 21:20:03,18.0,-0.0,18.1,3.8,2.0,112
2014-05-09 21:25:03,17.9,-0.1,18.0,2.1,2.0,111
2014-05-09 21:30:03,17.9,0.5,17.4,1.1,2.0,111
2014-05-09 21:35:03,17.8,1.1,16.8,0.6,1.9,112
2014-05-09 21:40:03,17.8,2.1,15.7,0.3,2.0,111
2014-05-09 21:45:03,17.8,3.8,13.9,0.2,2.1,111
2014-05-09 21:50:03,17.8,3.6,14.2,0.2,2.1,112
2014-05-09 21:55:03,17.8,3.4,14.4,0.1,2.1,111
2014-05-09 22:00:03,17.8,3.6,14.2,0.1,2.2,111
2014-05-09 22:05:03,17.8,4.0,13.8,0.1,2.2,112
2014-05-09 22:10:03,17.8,4.5,13.3,0.1,2.2,112
2014-05-09 22:15:03,17.8,4.7,13.1,0.1,2.2,111
2014-05-09 22:20:03,17.8,4.1,13.8,0.1,2.1,112
2014-05-09 22:25:03,17.8,4.1,13.7,0.1,2.2,111
2014-05-09 22:30:03,17.8,4.0,13.8,0.1,2.2,112
2014-05-09 22:35:03,17.8,4.0,13.8,0.1,2.2,111
2014-05-09 22:40:03,17.8,4.0,13.9,0.1,2.2,112
2014-05-09 22:45:03,17.8,3.8,14.0,0.1,2.2,111
2014-05-09 22:50:03,17.8,3.8,14.0,0.1,2.2,111
2014-05-09 22:55:03,17.8,4.2,13.5,0.1,2.2,112
2014-05-09 23:00:03,17.8,4.1,13.6,0.0,2.2,111
2014-05-09 23:05:03,17.8,4.6,13.1,0.1,3.6,112
2014-05-09 23:10:03,17.8,5.2,12.6,0.0,3.0,112
2014-05-09 23:15:03,17.7,5.9,11.8,0.1,2.4,111
2014-05-09 23:20:03,17.7,4.6,13.1,0.0,3.8,112
2014-05-09 23:25:03,17.7,6.4,11.3,0.0,3.3,111
2014-05-09 23:30:03,17.7,6.4,11.2,0.0,2.5,112
2014-05-09 23:35:03,17.7,6.5,11.2,0.0,2.9,112
2014-05-09 23:40:03,17.8,6.1,11.6,0.0,2.7,111
2014-05-09 23:45:03,17.8,6.6,11.2,0.0,2.8,111
2014-05-09 23:50:03,17.8,7.1,10.6,0.0,14.0,111
2014-05-09 23:55:03,17.8,8.1,9.6,0.0,15.9,112
