Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-04-08 00:00:05,18.0,-4.0,22.0,0.0,-13.9,112
2021-04-08 00:05:05,17.9,-3.7,21.6,0.0,-13.8,112
2021-04-08 00:10:05,17.9,-3.5,21.4,0.0,-13.7,112
2021-04-08 00:15:05,17.9,-3.7,21.5,0.0,-13.7,112
2021-04-08 00:20:05,17.8,-3.5,21.3,0.0,-13.6,112
2021-04-08 00:25:05,17.5,-3.4,20.9,0.0,-13.7,112
2021-04-08 00:30:05,17.4,-3.6,20.9,0.0,-13.7,111
2021-04-08 00:35:05,17.7,-4.1,21.8,0.0,-13.8,113
2021-04-08 00:40:05,17.9,-3.8,21.7,0.0,-13.8,112
2021-04-08 00:45:05,17.8,-3.3,21.1,0.0,-13.8,111
2021-04-08 00:50:05,17.7,-3.2,20.9,0.0,-13.8,112
2021-04-08 00:55:05,17.8,-3.4,21.2,0.0,-13.7,112
2021-04-08 01:00:05,17.7,-3.2,20.8,0.0,-13.7,112
2021-04-08 01:05:05,17.7,-3.9,21.5,0.0,-13.8,112
2021-04-08 01:10:05,17.9,-3.8,21.7,0.0,-13.8,111
2021-04-08 01:15:05,18.0,-3.1,21.1,0.0,-13.7,112
2021-04-08 01:20:05,18.0,-4.4,22.4,0.0,-13.6,112
2021-04-08 01:25:05,17.9,-4.9,22.8,0.0,-13.8,112
2021-04-08 01:30:05,17.9,-4.7,22.5,0.0,-13.9,111
2021-04-08 01:35:05,17.7,-5.5,23.2,0.0,-13.9,112
2021-04-08 01:40:05,17.5,-5.6,23.2,0.0,-13.9,111
2021-04-08 01:45:05,17.4,-6.9,24.3,0.0,-13.9,112
2021-04-08 01:50:05,17.4,-8.5,25.9,0.0,-14.0,112
2021-04-08 01:55:05,17.5,-6.2,23.6,0.0,-13.9,112
2021-04-08 02:00:05,17.4,-5.5,22.9,0.0,-13.9,111
2021-04-08 02:05:05,17.4,-5.2,22.6,0.0,-13.9,112
2021-04-08 02:10:05,17.4,-6.9,24.4,0.0,-13.9,111
2021-04-08 02:15:05,17.4,-9.7,27.1,0.0,-13.9,112
2021-04-08 02:20:05,17.4,-15.9,33.3,0.0,-13.9,112
2021-04-08 02:25:05,17.3,-18.5,35.8,0.0,-13.9,112
2021-04-08 02:30:05,17.1,-18.5,35.6,0.0,-14.0,111
2021-04-08 02:35:05,17.0,-15.4,32.4,0.0,-14.0,111
2021-04-08 02:40:05,16.9,-12.7,29.6,0.0,-14.2,112
2021-04-08 02:45:05,17.0,-7.8,24.8,0.0,-14.1,112
2021-04-08 02:50:05,17.0,-7.5,24.5,0.0,-14.1,111
2021-04-08 02:55:05,17.1,-7.9,25.0,0.0,-14.0,112
2021-04-08 03:00:05,17.3,-8.0,25.3,0.0,-14.0,111
2021-04-08 03:05:05,17.4,-8.4,25.7,0.0,-14.0,112
2021-04-08 03:10:05,17.4,-8.8,26.2,0.0,-14.2,112
2021-04-08 03:15:05,17.4,-9.6,27.0,0.0,-14.1,112
2021-04-08 03:20:05,17.3,-7.6,24.8,0.0,-14.0,111
2021-04-08 03:25:05,17.2,-8.4,25.6,0.0,-14.1,112
2021-04-08 03:30:05,17.1,-9.3,26.3,0.0,-14.1,112
2021-04-08 03:35:05,17.0,-8.6,25.6,0.0,-14.0,112
2021-04-08 03:40:05,17.0,-9.3,26.3,0.0,-14.1,112
2021-04-08 03:45:05,16.9,-10.2,27.1,0.0,-14.1,112
2021-04-08 03:50:05,16.9,-10.8,27.7,0.0,-14.1,111
2021-04-08 03:55:05,16.9,-10.7,27.6,0.0,-14.1,112
2021-04-08 04:00:05,16.9,-12.3,29.1,0.0,-14.0,111
2021-04-08 04:05:05,16.8,-10.9,27.8,0.0,-14.1,112
2021-04-08 04:10:05,16.8,-8.1,25.0,0.0,-14.1,112
2021-04-08 04:15:05,16.9,-7.1,24.0,0.0,-14.1,111
2021-04-08 04:20:05,17.0,-6.3,23.3,0.0,-14.1,112
2021-04-08 04:25:05,17.1,-6.1,23.2,0.0,-14.1,111
2021-04-08 04:30:05,17.1,-5.4,22.6,0.0,-14.1,112
2021-04-08 04:35:05,17.0,-6.5,23.5,0.0,-14.1,111
2021-04-08 04:40:05,16.9,-6.2,23.2,0.0,-14.1,112
2021-04-08 04:45:05,16.9,-8.6,25.5,0.0,-14.2,111
2021-04-08 04:50:05,16.8,-9.6,26.4,0.0,-14.3,112
2021-04-08 04:55:05,16.7,-7.7,24.4,0.0,-14.2,112
2021-04-08 05:00:05,16.7,-7.6,24.3,0.0,-14.3,111
2021-04-08 05:05:05,16.8,-6.9,23.7,0.0,-14.2,112
2021-04-08 05:10:05,16.8,-6.4,23.1,0.0,-14.3,111
2021-04-08 05:15:05,16.5,-3.8,20.3,0.0,-14.5,112
2021-04-08 05:20:05,13.9,-3.7,17.7,0.0,-13.5,113
2021-04-08 05:25:05,12.8,-3.8,16.6,0.0,-12.5,111
2021-04-08 05:30:05,12.4,-2.9,15.3,0.1,-12.3,112
2021-04-08 05:35:05,12.3,-3.3,15.6,0.2,-12.4,111
2021-04-08 05:40:05,12.2,-2.8,15.0,0.4,-12.5,112
2021-04-08 05:45:05,12.2,-2.9,15.1,0.9,-12.4,112
2021-04-08 05:50:05,12.2,-3.2,15.3,1.9,-12.5,112
2021-04-08 05:55:05,12.2,-2.7,14.8,3.9,-12.5,112
2021-04-08 06:00:05,12.3,-2.8,15.1,7.5,-12.7,111
2021-04-08 06:05:02,12.3,-2.3,14.6,14.4,-12.6,38
2021-04-08 06:10:02,12.2,-2.5,14.7,18.2,-12.5,111
2021-04-08 06:15:02,12.1,-2.1,14.2,23.1,-12.5,112
2021-04-08 06:20:02,12.4,-2.3,14.7,26.7,-12.5,112
2021-04-08 06:25:02,12.7,-3.2,15.9,28.7,-12.6,112
2021-04-08 06:30:02,12.6,-2.8,15.4,29.8,-12.6,111
2021-04-08 06:35:02,12.6,-2.2,14.8,30.4,-12.7,112
2021-04-08 06:40:02,12.8,-1.7,14.5,30.8,-12.6,112
2021-04-08 06:45:02,12.7,-2.9,15.7,31.2,-12.5,111
2021-04-08 06:50:02,12.5,-3.4,15.9,31.4,-12.7,112
2021-04-08 06:55:02,12.6,-1.8,14.4,31.6,-12.9,112
2021-04-08 07:00:02,12.8,-1.1,13.9,31.8,-12.6,111
2021-04-08 07:05:02,12.8,-1.9,14.7,31.9,-12.6,112
2021-04-08 07:10:02,12.7,-2.4,15.1,32.0,-12.6,111
2021-04-08 07:15:02,12.5,-2.0,14.6,32.0,-12.6,112
2021-04-08 07:20:02,12.9,-1.6,14.5,32.1,-12.6,111
2021-04-08 07:25:02,13.0,-1.4,14.4,32.1,-12.6,112
2021-04-08 07:30:02,13.1,-1.8,14.9,32.1,-12.6,111
2021-04-08 07:35:02,13.2,-1.7,14.9,32.2,-12.9,112
2021-04-08 07:40:02,13.3,-1.3,14.6,32.2,-13.4,112
2021-04-08 07:45:02,13.5,-1.6,15.1,32.2,-14.4,111
2021-04-08 07:50:02,13.5,-2.7,16.2,32.3,-14.4,112
2021-04-08 07:55:02,13.5,-3.2,16.7,32.3,-14.5,112
2021-04-08 08:00:02,13.6,-3.1,16.7,32.3,-14.7,111
2021-04-08 08:05:02,13.7,-2.5,16.2,32.3,-14.7,112
2021-04-08 08:10:02,13.9,-2.0,15.9,32.4,-14.7,112
2021-04-08 08:15:02,14.1,-1.5,15.6,32.4,-14.9,112
2021-04-08 08:20:02,14.3,-1.4,15.7,32.4,-14.9,111
2021-04-08 08:25:02,14.4,-1.0,15.4,32.4,-14.9,112
2021-04-08 08:30:02,14.5,-0.4,15.0,32.4,-14.8,112
2021-04-08 08:35:02,14.7,0.1,14.6,32.4,-14.6,111
2021-04-08 08:40:02,14.8,-0.3,15.2,32.4,-14.4,112
2021-04-08 08:45:02,14.9,-0.5,15.4,32.4,-14.2,112
2021-04-08 08:50:02,15.0,-0.4,15.4,32.4,-14.1,112
2021-04-08 08:55:02,15.1,-0.2,15.3,32.4,-14.0,112
2021-04-08 09:00:02,15.2,-0.2,15.4,32.5,-13.8,111
2021-04-08 09:05:02,15.3,-0.7,16.0,32.5,-13.7,112
2021-04-08 09:10:02,15.3,-0.6,15.9,32.5,-13.6,112
2021-04-08 09:15:02,15.5,0.4,15.0,32.5,-13.6,111
2021-04-08 09:20:02,15.7,-0.3,16.0,32.5,-13.4,112
2021-04-08 09:25:02,15.8,-0.4,16.1,32.5,-13.2,112
2021-04-08 09:30:02,15.8,0.2,15.6,32.5,-13.2,111
2021-04-08 09:35:02,16.1,-0.0,16.1,32.5,-12.9,111
2021-04-08 09:40:02,16.3,-0.7,17.0,32.5,-12.7,112
2021-04-08 09:45:02,16.3,-1.8,18.1,32.5,-12.5,112
2021-04-08 09:50:02,16.6,-2.4,19.0,32.5,-12.5,112
2021-04-08 09:55:02,16.8,-2.1,18.9,32.5,-12.4,111
2021-04-08 10:00:02,16.8,-1.4,18.2,32.5,-12.3,112
2021-04-08 10:05:02,16.9,-0.7,17.5,32.5,-12.2,111
2021-04-08 10:10:02,16.9,-1.5,18.4,32.5,-12.1,112
2021-04-08 10:15:02,17.0,-0.9,17.9,32.5,-12.0,112
2021-04-08 10:20:02,17.0,-0.0,17.0,32.5,-11.9,111
2021-04-08 10:25:02,18.0,-2.7,20.8,32.5,-11.8,111
2021-04-08 10:30:02,20.3,-4.3,24.5,32.5,-12.3,112
2021-04-08 10:35:02,21.2,-2.4,23.6,32.5,-12.3,112
2021-04-08 10:40:02,21.7,-1.1,22.8,32.5,-12.3,111
2021-04-08 10:45:02,22.0,-0.0,22.0,32.5,-12.4,112
2021-04-08 10:50:02,22.1,0.5,21.6,32.5,-12.4,111
2021-04-08 10:55:02,21.7,1.3,20.5,32.5,-12.4,111
2021-04-08 11:00:02,20.4,0.7,19.7,32.5,-12.3,111
2021-04-08 11:05:02,19.5,0.2,19.3,32.5,-12.2,112
2021-04-08 11:10:02,18.5,1.5,17.0,32.5,-12.1,111
2021-04-08 11:15:02,18.1,-0.0,18.2,32.5,-12.1,111
2021-04-08 11:20:02,18.0,0.2,17.8,32.5,-11.9,112
2021-04-08 11:25:02,18.2,-0.6,18.8,32.5,-12.1,111
2021-04-08 11:30:02,18.0,0.5,17.5,32.6,-11.9,112
2021-04-08 11:35:02,18.1,0.3,17.7,32.6,-11.8,111
2021-04-08 11:40:02,18.2,1.3,16.9,32.6,-11.9,111
2021-04-08 11:45:02,18.6,0.7,17.9,32.6,-12.0,112
2021-04-08 11:50:02,19.0,0.8,18.2,32.6,-12.1,111
2021-04-08 11:55:02,19.3,1.7,17.6,32.6,-12.1,111
2021-04-08 12:00:02,19.6,1.0,18.5,32.6,-12.1,111
2021-04-08 12:05:02,19.5,1.3,18.2,32.6,-12.1,111
2021-04-08 12:10:02,19.7,1.0,18.7,32.6,-12.1,111
2021-04-08 12:15:02,19.7,1.4,18.3,32.6,-12.1,111
2021-04-08 12:20:02,20.5,0.7,19.7,32.6,-12.1,112
2021-04-08 12:25:02,21.7,0.6,21.0,32.6,-12.1,111
2021-04-08 12:30:02,23.2,0.6,22.6,32.6,-12.0,111
2021-04-08 12:35:02,23.9,-0.9,24.7,32.6,-12.0,112
2021-04-08 12:40:02,23.7,-0.1,23.8,32.6,-12.0,112
2021-04-08 12:45:02,23.5,0.0,23.5,32.6,-12.0,111
2021-04-08 12:50:02,23.6,1.5,22.1,32.6,-12.0,111
2021-04-08 12:55:02,23.5,1.8,21.6,32.6,-12.0,111
2021-04-08 13:00:02,23.4,0.3,23.1,32.6,-12.0,111
2021-04-08 13:05:02,23.2,-0.3,23.5,32.6,-12.0,112
2021-04-08 13:10:02,23.2,-0.7,23.8,32.6,-12.0,112
2021-04-08 13:15:02,23.5,-2.5,26.0,32.6,-12.0,111
2021-04-08 13:20:02,23.6,-4.0,27.6,32.6,-11.9,112
2021-04-08 13:25:02,23.6,-5.4,29.0,32.6,-12.0,112
2021-04-08 13:30:02,24.0,-4.6,28.6,32.6,-12.0,112
2021-04-08 13:35:02,24.7,-4.9,29.6,32.6,-12.0,112
2021-04-08 13:40:02,25.3,-6.0,31.2,32.6,-12.2,111
2021-04-08 13:45:02,25.4,-6.1,31.5,32.6,-12.0,112
2021-04-08 13:50:02,25.3,-7.2,32.5,32.6,-12.0,111
2021-04-08 13:55:02,25.1,-6.5,31.5,32.6,-12.0,112
2021-04-08 14:00:02,25.1,-6.3,31.4,32.6,-12.0,112
2021-04-08 14:05:02,25.3,-6.2,31.5,32.6,-12.0,111
2021-04-08 14:10:02,25.6,-6.5,32.1,32.6,-11.9,112
2021-04-08 14:15:02,25.5,-7.1,32.6,32.6,-11.7,112
2021-04-08 14:20:02,25.5,-5.8,31.3,32.6,-11.8,112
2021-04-08 14:25:02,25.7,-7.6,33.4,32.6,-11.6,111
2021-04-08 14:30:02,25.3,-7.9,33.2,32.6,-11.9,112
2021-04-08 14:35:02,24.8,-8.5,33.3,32.6,-12.0,111
2021-04-08 14:40:02,24.9,-5.5,30.4,32.6,-11.8,111
2021-04-08 14:45:02,25.5,-6.3,31.8,32.6,-11.8,112
2021-04-08 14:50:02,25.6,-5.9,31.6,32.6,-11.6,111
2021-04-08 14:55:02,25.8,-6.3,32.0,32.6,-11.6,112
2021-04-08 15:00:02,25.1,-9.0,34.0,32.6,-11.7,111
2021-04-08 15:05:02,25.0,-5.9,30.9,32.6,-11.9,112
2021-04-08 15:10:02,25.3,-6.5,31.7,32.6,-11.9,112
2021-04-08 15:15:02,25.3,-6.3,31.6,32.6,-11.8,111
2021-04-08 15:20:02,25.5,-5.9,31.4,32.6,-11.7,112
2021-04-08 15:25:02,25.7,-5.2,30.8,32.6,-11.5,111
2021-04-08 15:30:02,25.9,-5.4,31.3,32.6,-11.5,112
2021-04-08 15:35:02,26.0,-5.1,31.1,32.6,-11.5,111
2021-04-08 15:40:02,26.2,-4.5,30.7,32.6,-11.4,112
2021-04-08 15:45:02,26.1,-6.2,32.4,32.6,-11.4,111
2021-04-08 15:50:02,25.7,-6.6,32.3,32.6,-11.5,112
2021-04-08 15:55:02,25.2,-6.7,31.9,32.6,-11.7,112
2021-04-08 16:00:02,25.1,-6.5,31.6,32.6,-11.9,111
2021-04-08 16:05:02,24.8,-7.3,32.1,32.6,-11.8,112
2021-04-08 16:10:02,24.7,-6.2,30.9,32.6,-11.7,112
2021-04-08 16:15:02,24.9,-5.9,30.9,32.6,-11.7,111
2021-04-08 16:20:02,25.0,-6.5,31.5,32.6,-11.9,112
2021-04-08 16:25:02,25.0,-6.3,31.4,32.6,-11.8,111
2021-04-08 16:30:02,25.0,-6.4,31.5,32.6,-11.8,112
2021-04-08 16:35:02,24.5,-6.4,30.9,32.6,-11.8,111
2021-04-08 16:40:02,24.8,-6.8,31.7,32.6,-11.8,111
2021-04-08 16:45:02,24.6,-7.6,32.2,32.6,-11.7,112
2021-04-08 16:50:02,24.1,-8.1,32.2,32.6,-11.6,111
2021-04-08 16:55:02,23.3,-5.7,29.0,32.6,-11.6,112
2021-04-08 17:00:02,23.7,-6.5,30.1,32.6,-11.6,111
2021-04-08 17:05:02,23.8,-5.8,29.7,32.6,-11.5,112
2021-04-08 17:10:02,23.8,-7.7,31.5,32.5,-11.6,112
2021-04-08 17:15:02,23.3,-6.0,29.3,32.6,-11.5,112
2021-04-08 17:20:02,23.4,-6.4,29.8,32.6,-11.5,111
2021-04-08 17:25:02,23.4,-7.9,31.3,32.6,-11.5,112
2021-04-08 17:30:02,23.2,-9.1,32.3,32.6,-11.5,111
2021-04-08 17:35:02,22.9,-8.0,30.9,32.6,-11.6,112
2021-04-08 17:40:02,22.8,-6.7,29.6,32.6,-11.6,112
2021-04-08 17:45:02,23.1,-6.8,29.9,32.6,-11.6,111
2021-04-08 17:50:02,23.5,-6.7,30.2,32.6,-11.5,112
2021-04-08 17:55:02,23.5,-7.8,31.4,32.6,-11.5,111
2021-04-08 18:00:02,23.2,-8.9,32.0,32.5,-11.6,112
2021-04-08 18:05:02,22.8,-9.6,32.4,32.5,-11.7,111
2021-04-08 18:10:02,22.7,-9.1,31.8,32.5,-11.7,112
2021-04-08 18:15:02,22.5,-9.6,32.2,32.5,-11.6,112
2021-04-08 18:20:02,22.3,-10.6,32.9,32.5,-11.7,112
2021-04-08 18:25:02,21.9,-11.7,33.6,32.5,-11.7,112
2021-04-08 18:30:02,21.5,-11.2,32.7,32.5,-11.7,111
2021-04-08 18:35:02,21.2,-11.8,33.0,32.5,-11.7,112
2021-04-08 18:40:02,20.9,-11.5,32.4,32.5,-11.7,111
2021-04-08 18:45:02,20.8,-11.3,32.0,32.5,-11.7,112
2021-04-08 18:50:02,20.6,-11.4,32.0,32.4,-11.7,111
2021-04-08 18:55:02,20.5,-11.5,32.0,32.4,-11.7,111
2021-04-08 19:00:02,20.3,-12.0,32.3,32.3,-11.7,112
2021-04-08 19:05:02,20.2,-12.0,32.2,32.3,-11.6,111
2021-04-08 19:10:02,19.6,-11.7,31.3,32.2,-11.7,111
2021-04-08 19:15:02,19.9,-11.7,31.6,32.1,-11.7,112
2021-04-08 19:20:02,19.8,-11.9,31.7,32.1,-11.7,111
2021-04-08 19:25:02,19.6,-12.0,31.7,32.0,-11.7,111
2021-04-08 19:30:02,19.5,-11.8,31.3,31.8,-11.7,111
2021-04-08 19:35:02,19.4,-12.0,31.4,31.5,-11.5,112
2021-04-08 19:40:02,19.3,-11.7,31.0,31.0,-11.3,111
2021-04-08 19:45:02,19.2,-12.0,31.2,30.3,-11.2,111
2021-04-08 19:50:02,19.1,-11.6,30.7,29.5,-11.2,112
2021-04-08 19:55:02,19.0,-11.8,30.8,28.2,-11.3,111
2021-04-08 20:00:02,18.9,-11.3,30.2,26.0,-11.5,112
2021-04-08 20:05:02,18.9,-11.2,30.0,22.5,-11.5,111
2021-04-08 20:10:02,18.9,-11.1,30.0,17.2,-11.5,112
2021-04-08 20:15:02,18.9,-11.4,30.2,11.4,-11.5,112
2021-04-08 20:20:02,18.8,-12.1,30.9,6.7,-11.5,111
2021-04-08 20:25:02,18.8,-12.4,31.1,3.5,-11.6,111
2021-04-08 20:30:03,18.7,-12.3,31.1,1.7,-11.6,112
2021-04-08 20:35:03,18.7,-12.0,30.6,0.7,-11.6,111
2021-04-08 20:40:03,18.7,-11.5,30.1,0.3,-11.7,111
2021-04-08 20:45:03,18.6,-11.5,30.2,0.1,-11.7,112
2021-04-08 20:50:03,18.6,-10.7,29.3,0.0,-11.8,112
2021-04-08 20:55:03,18.6,-10.1,28.7,0.0,-11.8,112
2021-04-08 21:00:03,18.6,-9.7,28.3,0.0,-11.8,112
2021-04-08 21:05:03,18.6,-9.8,28.3,0.0,-11.8,111
2021-04-08 21:10:03,18.6,-10.2,28.8,0.0,-11.9,112
2021-04-08 21:15:03,18.6,-10.2,28.8,0.0,-11.9,112
2021-04-08 21:20:03,18.6,-8.9,27.6,0.0,-11.9,111
2021-04-08 21:25:03,18.3,-5.4,23.7,0.0,-12.0,112
2021-04-08 21:30:03,18.1,-4.2,22.2,0.0,-12.1,111
2021-04-08 21:35:03,17.4,-2.1,19.5,0.0,-12.3,112
2021-04-08 21:40:03,15.4,-1.4,16.9,0.0,-13.0,112
2021-04-08 21:45:03,15.0,-4.1,19.1,0.0,-13.3,111
2021-04-08 21:50:03,15.3,-3.9,19.3,0.0,-13.3,112
2021-04-08 21:55:03,14.8,-2.4,17.3,0.0,-13.5,112
2021-04-08 22:00:03,14.8,-4.8,19.6,0.0,-13.6,111
2021-04-08 22:05:03,16.8,-6.7,23.4,0.0,-13.0,112
2021-04-08 22:10:03,16.8,-2.6,19.4,0.0,-12.9,111
2021-04-08 22:15:03,16.2,-4.1,20.3,0.0,-13.1,112
2021-04-08 22:20:03,15.7,-1.5,17.2,0.0,-13.3,112
2021-04-08 22:25:03,14.9,-4.1,19.0,0.0,-13.6,112
2021-04-08 22:30:03,16.0,-4.5,20.5,0.0,-13.4,111
2021-04-08 22:35:03,17.3,-4.4,21.7,0.0,-12.9,112
2021-04-08 22:40:03,18.0,-5.0,23.0,0.0,-12.5,112
2021-04-08 22:45:03,18.2,-5.1,23.3,0.0,-12.5,112
2021-04-08 22:50:03,18.3,-4.2,22.6,0.0,-12.4,111
2021-04-08 22:55:03,18.4,-3.2,21.6,0.0,-12.3,112
2021-04-08 23:00:03,18.3,-2.8,21.1,0.0,-12.3,112
2021-04-08 23:05:03,16.4,-2.6,19.1,0.0,-12.8,111
2021-04-08 23:10:03,15.1,-3.1,18.3,0.0,-13.4,112
2021-04-08 23:15:03,14.6,-3.1,17.7,0.0,-13.9,112
2021-04-08 23:20:03,14.4,-2.7,17.1,0.0,-14.1,112
2021-04-08 23:25:03,14.3,-3.6,17.9,0.0,-14.3,112
2021-04-08 23:30:03,14.2,-3.8,18.1,0.0,-14.5,111
2021-04-08 23:35:03,14.7,-5.6,20.3,0.0,-14.3,112
2021-04-08 23:40:03,17.1,-7.2,24.3,0.0,-13.5,111
2021-04-08 23:45:03,17.9,-7.0,24.9,0.0,-13.2,112
2021-04-08 23:50:03,18.3,-5.1,23.3,0.0,-12.9,111
2021-04-08 23:55:03,18.5,-5.1,23.6,0.0,-12.5,112
