Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-12-12 00:00:04,16.0,0.4,15.6,0.2,2.6,111
2014-12-12 00:05:04,16.0,2.4,13.7,0.2,2.7,111
2014-12-12 00:10:04,16.0,2.8,13.2,0.1,16.7,111
2014-12-12 00:15:04,15.6,5.2,10.4,0.1,7.9,112
2014-12-12 00:20:04,15.6,5.6,10.0,0.1,4.6,111
2014-12-12 00:25:04,15.6,2.9,12.6,0.1,12.1,111
2014-12-12 00:30:04,15.2,2.1,13.1,0.2,14.8,111
2014-12-12 00:35:04,15.5,0.8,14.7,0.2,2.7,111
2014-12-12 00:40:04,15.7,2.9,12.8,0.1,3.4,112
2014-12-12 00:45:04,15.8,1.6,14.2,0.2,12.7,111
2014-12-12 00:50:04,15.8,1.7,14.1,0.2,16.6,111
2014-12-12 00:55:04,15.3,3.8,11.4,0.1,25.0,111
2014-12-12 01:00:04,14.7,2.8,11.9,0.1,28.4,112
2014-12-12 01:05:04,14.5,0.7,13.8,0.2,18.8,111
2014-12-12 01:10:04,14.4,0.7,13.7,0.2,19.2,111
2014-12-12 01:15:04,14.6,0.8,13.8,0.2,13.1,111
2014-12-12 01:20:04,14.8,1.3,13.5,0.1,16.8,111
2014-12-12 01:25:04,14.6,1.7,13.0,0.1,19.7,111
2014-12-12 01:30:04,14.6,2.8,11.8,0.2,17.7,111
2014-12-12 01:35:04,14.8,1.0,13.8,0.2,10.2,112
2014-12-12 01:40:04,15.3,1.3,13.9,0.2,13.7,111
2014-12-12 01:45:04,15.2,1.2,14.0,0.2,15.1,111
2014-12-12 01:50:04,15.1,0.2,14.9,0.2,12.6,112
2014-12-12 01:55:04,15.2,1.2,14.0,0.2,13.5,110
2014-12-12 02:00:04,14.9,1.3,13.7,0.2,17.0,112
2014-12-12 02:05:04,15.0,3.4,11.7,0.2,19.0,111
2014-12-12 02:10:04,14.9,4.8,10.1,0.1,26.1,111
2014-12-12 02:15:04,14.7,4.3,10.4,0.1,26.0,112
2014-12-12 02:20:04,14.7,4.6,10.1,0.1,23.1,111
2014-12-12 02:25:04,15.1,5.0,10.1,0.1,23.4,111
2014-12-12 02:30:04,14.7,3.9,10.8,0.1,23.3,112
2014-12-12 02:35:04,14.9,5.3,9.6,0.1,18.3,111
2014-12-12 02:40:04,15.1,4.8,10.3,0.1,19.8,112
2014-12-12 02:45:04,15.3,4.1,11.1,0.1,19.6,112
2014-12-12 02:50:04,15.1,4.1,11.0,0.1,23.0,111
2014-12-12 02:55:04,15.1,3.3,11.8,0.1,16.3,111
2014-12-12 03:00:04,15.4,2.4,13.1,0.1,10.8,111
2014-12-12 03:05:04,15.5,3.2,12.3,0.1,19.7,112
2014-12-12 03:10:04,15.2,3.4,11.7,0.1,30.3,111
2014-12-12 03:15:04,14.8,5.2,9.6,0.1,32.6,112
2014-12-12 03:20:04,14.7,3.9,10.7,0.1,31.2,112
2014-12-12 03:25:04,14.7,5.4,9.2,0.1,29.3,111
2014-12-12 03:30:04,14.8,4.8,10.0,0.1,23.8,112
2014-12-12 03:35:04,15.2,3.7,11.5,0.1,11.6,111
2014-12-12 03:40:04,15.8,3.2,12.6,0.1,13.1,111
2014-12-12 03:45:04,15.6,4.1,11.5,0.2,25.1,111
2014-12-12 03:50:04,15.4,3.6,11.8,0.2,24.8,111
2014-12-12 03:55:04,15.2,4.3,10.9,0.2,29.6,112
2014-12-12 04:00:04,15.2,4.7,10.5,0.2,27.6,112
2014-12-12 04:05:04,15.2,4.0,11.2,0.2,28.4,111
2014-12-12 04:10:04,15.1,4.1,11.0,0.2,30.8,111
2014-12-12 04:15:04,15.1,4.9,10.2,0.2,32.7,111
2014-12-12 04:20:04,15.2,5.6,9.6,0.2,27.8,112
2014-12-12 04:25:04,15.6,3.2,12.4,0.2,11.2,111
2014-12-12 04:30:04,16.0,3.5,12.5,0.2,19.2,112
2014-12-12 04:35:04,15.8,3.1,12.7,0.2,18.1,111
2014-12-12 04:40:04,16.2,3.3,12.9,0.2,4.8,111
2014-12-12 04:45:04,16.7,3.5,13.2,0.3,4.2,111
2014-12-12 04:50:04,16.9,3.4,13.5,0.3,3.5,112
2014-12-12 04:55:04,17.0,3.8,13.2,0.3,3.0,111
2014-12-12 05:00:04,17.1,3.7,13.5,0.3,3.0,112
2014-12-12 05:05:04,17.3,4.2,13.1,0.3,4.4,111
2014-12-12 05:10:04,17.3,4.6,12.7,0.3,4.2,112
2014-12-12 05:15:04,17.3,3.9,13.4,0.3,4.2,111
2014-12-12 05:20:04,17.4,4.0,13.4,0.3,4.4,112
2014-12-12 05:25:04,17.4,3.6,13.9,0.4,4.4,112
2014-12-12 05:30:04,17.5,4.0,13.5,0.3,4.6,111
2014-12-12 05:35:04,17.6,4.3,13.2,0.3,4.8,111
2014-12-12 05:40:04,17.5,2.6,14.9,0.3,9.0,112
2014-12-12 05:45:04,17.3,3.5,13.8,0.3,9.8,111
2014-12-12 05:50:04,17.1,2.1,15.0,0.3,22.2,112
2014-12-12 05:55:04,16.4,4.2,12.2,0.2,23.6,111
2014-12-12 06:00:04,16.2,5.0,11.2,0.2,27.4,111
2014-12-12 06:05:02,15.6,1.2,14.4,0.1,40.2,72
2014-12-12 06:10:02,14.7,2.6,12.1,0.2,27.6,111
2014-12-12 06:15:02,14.5,3.7,10.7,0.3,24.8,112
2014-12-12 06:20:02,14.4,3.5,10.9,0.3,20.3,111
2014-12-12 06:25:03,14.6,3.6,11.0,0.4,16.2,112
2014-12-12 06:30:03,15.0,4.7,10.3,0.4,14.6,111
2014-12-12 06:35:03,15.0,4.1,10.9,0.4,15.7,112
2014-12-12 06:40:03,14.9,3.7,11.3,0.4,12.6,111
2014-12-12 06:45:03,15.0,3.9,11.1,0.4,17.2,112
2014-12-12 06:50:03,14.7,4.2,10.5,0.4,17.2,111
2014-12-12 06:55:03,14.9,5.1,9.8,0.5,10.5,112
2014-12-12 07:00:03,15.2,6.4,8.7,0.5,14.4,111
2014-12-12 07:05:03,15.0,6.3,8.7,0.6,21.3,111
2014-12-12 07:10:03,14.9,5.8,9.1,0.8,17.6,112
2014-12-12 07:15:03,14.9,5.5,9.4,1.4,17.9,112
2014-12-12 07:20:03,14.9,5.9,9.0,2.2,19.7,112
2014-12-12 07:25:03,14.6,7.0,7.7,4.0,17.9,111
2014-12-12 07:30:03,14.9,6.2,8.7,7.6,16.7,111
2014-12-12 07:35:03,15.2,3.9,11.3,13.8,7.1,112
2014-12-12 07:40:03,15.2,1.2,14.0,17.3,2.8,111
2014-12-12 07:45:03,15.1,1.7,13.4,21.1,2.5,110
2014-12-12 07:50:03,15.2,1.8,13.3,24.0,2.3,112
2014-12-12 07:55:03,15.3,1.2,14.1,26.4,2.2,110
2014-12-12 08:00:03,15.4,1.8,13.6,27.7,2.3,111
2014-12-12 08:05:03,15.5,2.5,12.9,28.2,2.3,111
2014-12-12 08:10:03,15.5,2.5,13.0,29.2,2.3,111
2014-12-12 08:15:03,15.6,2.1,13.5,30.1,2.3,112
2014-12-12 08:20:03,15.7,2.9,12.9,29.9,2.3,110
2014-12-12 08:25:03,15.5,0.1,15.5,31.2,2.3,112
2014-12-12 08:30:03,15.9,-1.9,17.8,31.6,2.4,111
2014-12-12 08:35:03,15.9,-0.7,16.6,31.7,2.4,112
2014-12-12 08:40:03,16.0,-2.7,18.7,31.8,2.4,112
2014-12-12 08:45:03,17.0,-3.8,20.8,31.9,2.3,112
2014-12-12 08:50:03,19.3,-3.7,23.0,32.0,2.4,111
2014-12-12 08:55:03,19.9,-1.1,21.0,32.0,2.3,112
2014-12-12 09:00:03,19.4,-0.6,20.0,32.0,2.3,112
2014-12-12 09:05:03,18.1,-1.8,19.9,32.0,2.5,111
2014-12-12 09:10:03,19.2,-3.0,22.2,32.1,2.4,112
2014-12-12 09:15:03,20.0,-3.1,23.0,32.1,2.3,112
2014-12-12 09:20:03,20.3,-2.7,23.0,32.1,2.3,111
2014-12-12 09:25:03,20.5,-2.9,23.3,32.1,2.3,112
2014-12-12 09:30:03,19.4,0.1,19.3,32.0,2.8,112
2014-12-12 09:35:03,17.2,0.1,17.1,32.0,4.7,111
2014-12-12 09:40:03,16.2,-0.4,16.7,32.1,4.2,111
2014-12-12 09:45:03,15.8,1.2,14.6,32.2,2.4,111
2014-12-12 09:50:03,15.6,0.4,15.2,32.3,2.6,112
2014-12-12 09:55:03,15.5,1.1,14.4,32.1,3.9,111
2014-12-12 10:00:03,15.4,-1.0,16.4,32.2,4.2,112
2014-12-12 10:05:03,15.2,-2.6,17.9,32.2,2.3,111
2014-12-12 10:10:03,15.1,-1.2,16.3,32.2,2.3,112
2014-12-12 10:15:03,15.2,-0.1,15.3,32.2,2.3,112
2014-12-12 10:20:03,15.3,0.6,14.7,32.1,2.3,111
2014-12-12 10:25:03,15.4,0.8,14.6,32.1,2.3,111
2014-12-12 10:30:03,15.4,-0.6,16.0,32.1,2.3,112
2014-12-12 10:35:03,15.4,-1.1,16.6,32.2,2.3,111
2014-12-12 10:40:03,15.4,-0.1,15.5,32.2,2.3,112
2014-12-12 10:45:03,15.4,1.0,14.4,32.2,2.3,111
2014-12-12 10:50:03,15.5,2.4,13.1,32.0,2.3,111
2014-12-12 10:55:03,15.5,1.4,14.1,32.1,2.3,111
2014-12-12 11:00:03,15.5,0.2,15.3,32.1,2.3,112
2014-12-12 11:05:03,15.5,0.1,15.4,32.2,2.3,112
2014-12-12 11:10:03,15.6,0.4,15.2,32.2,2.3,111
2014-12-12 11:15:03,15.3,-0.1,15.5,32.2,2.3,111
2014-12-12 11:20:03,15.6,-0.8,16.5,32.3,2.4,112
2014-12-12 11:25:03,15.7,0.8,14.9,32.3,2.5,111
2014-12-12 11:30:03,15.7,0.8,14.9,32.3,2.3,112
2014-12-12 11:35:03,15.7,0.3,15.4,32.3,2.3,111
2014-12-12 11:40:03,15.7,0.3,15.4,32.3,2.3,112
2014-12-12 11:45:03,15.7,-0.1,15.7,32.3,2.3,111
2014-12-12 11:50:03,15.6,-0.4,16.1,32.3,2.3,112
2014-12-12 11:55:03,15.6,-1.1,16.8,32.3,2.3,112
2014-12-12 12:00:03,15.6,-1.2,16.8,32.3,2.3,111
2014-12-12 12:05:03,15.7,-1.0,16.7,32.4,2.3,112
2014-12-12 12:10:03,15.7,-1.2,16.9,32.3,2.3,112
2014-12-12 12:15:03,15.6,-1.1,16.7,32.3,2.3,111
2014-12-12 12:20:03,15.6,-1.7,17.3,32.3,2.3,112
2014-12-12 12:25:03,15.6,-1.4,17.0,32.3,2.4,112
2014-12-12 12:30:03,15.6,-0.9,16.5,32.3,2.3,111
2014-12-12 12:35:03,15.6,-1.0,16.6,32.3,2.3,112
2014-12-12 12:40:03,15.6,-1.3,16.9,32.3,2.3,112
2014-12-12 12:45:03,15.6,-1.6,17.2,32.3,2.3,111
2014-12-12 12:50:03,15.6,-1.9,17.5,32.3,2.4,112
2014-12-12 12:55:03,15.6,-1.5,17.1,32.3,2.4,111
2014-12-12 13:00:03,15.6,-1.7,17.2,32.3,2.4,111
2014-12-12 13:05:03,15.6,-1.5,17.1,32.3,2.4,112
2014-12-12 13:10:03,15.5,-1.9,17.4,32.3,2.4,111
2014-12-12 13:15:03,15.5,-1.6,17.2,32.3,2.4,112
2014-12-12 13:20:03,15.6,-2.3,17.9,32.4,2.4,112
2014-12-12 13:25:03,15.7,-3.0,18.7,32.4,2.3,111
2014-12-12 13:30:03,15.7,-1.2,16.9,32.3,2.3,112
2014-12-12 13:35:03,15.6,-0.0,15.6,31.8,4.1,112
2014-12-12 13:40:03,15.3,0.7,14.5,31.2,17.0,111
2014-12-12 13:45:03,14.6,2.1,12.5,31.7,3.4,111
2014-12-12 13:50:03,14.2,0.0,14.1,32.1,2.6,111
2014-12-12 13:55:03,14.0,-2.6,16.6,32.2,2.5,112
2014-12-12 14:00:03,14.2,-4.2,18.4,32.3,2.7,112
2014-12-12 14:05:03,15.7,-7.0,22.6,32.3,2.4,111
2014-12-12 14:10:03,17.9,-6.8,24.7,32.3,2.4,112
2014-12-12 14:15:03,18.7,-8.8,27.4,32.4,2.5,112
2014-12-12 14:20:03,19.0,-9.7,28.7,32.4,2.3,112
2014-12-12 14:25:03,19.1,-9.6,28.7,32.4,2.3,111
2014-12-12 14:30:03,19.1,-10.0,29.1,32.4,2.3,112
2014-12-12 14:35:03,19.2,-10.0,29.2,32.3,2.3,112
2014-12-12 14:40:03,19.2,-10.9,30.1,32.3,2.3,112
2014-12-12 14:45:03,19.2,-11.1,30.2,32.3,2.3,112
2014-12-12 14:50:03,19.1,-10.5,29.7,32.3,2.3,111
2014-12-12 14:55:03,19.1,-10.1,29.2,32.2,2.3,112
2014-12-12 15:00:03,19.1,-9.9,29.0,32.1,2.3,112
2014-12-12 15:05:03,19.0,-10.5,29.4,32.1,2.4,112
2014-12-12 15:10:03,18.9,-11.0,29.9,32.1,2.6,112
2014-12-12 15:15:03,18.8,-11.4,30.2,32.0,2.5,111
2014-12-12 15:20:03,18.8,-10.7,29.5,31.9,2.4,112
2014-12-12 15:25:03,18.7,-10.0,28.8,31.8,2.3,112
2014-12-12 15:30:03,18.7,-9.5,28.2,31.5,2.3,112
2014-12-12 15:35:03,18.6,-8.7,27.3,31.2,2.3,112
2014-12-12 15:40:03,18.6,-8.0,26.6,30.8,2.3,111
2014-12-12 15:45:03,18.5,-7.9,26.4,30.3,2.3,112
2014-12-12 15:50:03,18.4,-7.4,25.8,29.5,2.3,111
2014-12-12 15:55:03,18.4,-7.0,25.4,28.5,2.3,111
2014-12-12 16:00:03,18.4,-7.0,25.4,27.5,2.3,112
2014-12-12 16:05:03,18.3,-7.2,25.5,26.2,2.4,112
2014-12-12 16:10:03,18.3,-7.1,25.5,24.1,2.6,111
2014-12-12 16:15:03,18.3,-7.5,25.8,21.4,2.6,111
2014-12-12 16:20:03,18.3,-7.9,26.2,17.8,2.5,111
2014-12-12 16:25:03,18.4,-7.6,25.9,13.4,2.4,112
2014-12-12 16:30:03,18.3,-7.6,25.9,9.4,2.4,111
2014-12-12 16:35:03,18.2,-8.0,26.2,6.0,2.4,111
2014-12-12 16:40:03,18.1,-7.7,25.9,3.5,2.3,111
2014-12-12 16:45:03,18.1,-7.5,25.7,2.0,2.3,112
2014-12-12 16:50:03,18.1,-7.2,25.3,1.2,2.3,111
2014-12-12 16:55:03,18.1,-7.2,25.3,0.7,2.3,111
2014-12-12 17:00:03,18.1,-7.1,25.2,0.5,2.3,112
2014-12-12 17:05:03,18.2,-7.2,25.4,0.4,2.3,111
2014-12-12 17:10:03,18.2,-7.2,25.4,0.3,2.3,111
2014-12-12 17:15:03,18.2,-7.3,25.5,0.3,2.3,112
2014-12-12 17:20:03,18.3,-7.8,26.1,0.3,2.3,111
2014-12-12 17:25:03,18.3,-7.7,26.0,0.2,2.4,111
2014-12-12 17:30:03,18.3,-7.6,25.9,0.2,2.4,112
2014-12-12 17:35:03,18.1,-7.7,25.9,0.2,2.4,110
2014-12-12 17:40:03,18.0,-8.0,26.0,0.2,2.4,111
2014-12-12 17:45:03,18.0,-8.0,26.0,0.2,2.3,112
2014-12-12 17:50:03,18.0,-8.3,26.3,0.2,2.3,112
2014-12-12 17:55:03,17.9,-8.8,26.7,0.2,2.3,112
2014-12-12 18:00:03,17.9,-8.5,26.5,0.2,2.3,112
2014-12-12 18:05:03,17.9,-8.7,26.5,0.2,2.3,112
2014-12-12 18:10:03,17.7,-8.4,26.2,0.2,2.3,112
2014-12-12 18:15:03,17.6,-7.8,25.5,0.2,2.3,112
2014-12-12 18:20:03,17.6,-7.9,25.5,0.2,2.3,111
2014-12-12 18:25:03,17.6,-8.0,25.6,0.2,2.3,111
2014-12-12 18:30:03,17.6,-7.9,25.5,0.2,2.3,111
2014-12-12 18:35:03,17.5,-8.2,25.8,0.2,2.3,112
2014-12-12 18:40:03,17.5,-8.2,25.7,0.2,2.3,111
2014-12-12 18:45:03,17.5,-8.3,25.8,0.2,2.3,112
2014-12-12 18:50:03,17.5,-8.6,26.1,0.2,2.3,112
2014-12-12 18:55:03,17.6,-8.5,26.1,0.2,2.3,112
2014-12-12 19:00:03,17.6,-8.5,26.1,0.2,2.3,113
2014-12-12 19:05:03,17.4,-9.1,26.6,0.2,2.3,111
2014-12-12 19:10:03,17.3,-9.7,27.0,0.2,2.3,112
2014-12-12 19:15:03,17.2,-10.3,27.5,0.2,2.3,112
2014-12-12 19:20:03,17.1,-10.6,27.7,0.2,2.3,111
2014-12-12 19:25:03,17.1,-10.5,27.6,0.2,2.3,112
2014-12-12 19:30:03,17.1,-10.8,27.9,0.2,2.3,111
2014-12-12 19:35:03,17.1,-11.0,28.1,0.2,2.3,112
2014-12-12 19:40:03,17.1,-11.0,28.0,0.2,2.3,112
2014-12-12 19:45:03,17.1,-10.8,27.9,0.2,2.3,111
2014-12-12 19:50:03,17.0,-10.6,27.6,0.2,2.3,112
2014-12-12 19:55:03,17.0,-11.0,28.0,0.2,2.3,112
2014-12-12 20:00:03,17.0,-11.3,28.3,0.1,2.3,111
2014-12-12 20:05:03,16.9,-11.7,28.7,0.1,2.3,112
2014-12-12 20:10:03,16.9,-12.7,29.6,0.1,2.3,111
2014-12-12 20:15:03,16.9,-14.3,31.2,0.1,2.3,112
2014-12-12 20:20:03,16.9,-16.2,33.1,0.1,2.3,111
2014-12-12 20:25:03,16.8,-15.8,32.6,0.1,2.4,111
2014-12-12 20:30:03,16.6,-15.9,32.6,0.1,2.4,112
2014-12-12 20:35:03,16.6,-18.0,34.6,0.0,2.4,112
2014-12-12 20:40:03,16.5,-18.0,34.4,0.0,2.4,112
2014-12-12 20:45:03,16.4,-17.7,34.1,0.0,2.5,111
2014-12-12 20:50:03,16.4,-16.1,32.4,0.1,2.6,112
2014-12-12 20:55:03,16.3,-13.8,30.1,0.1,2.6,111
2014-12-12 21:00:03,16.3,-12.7,29.0,0.1,2.6,111
2014-12-12 21:05:03,16.4,-13.2,29.6,0.1,2.6,112
2014-12-12 21:10:03,16.4,-14.5,31.0,0.1,2.6,112
2014-12-12 21:15:03,16.4,-17.2,33.6,0.0,2.6,111
2014-12-12 21:20:03,16.3,-19.3,35.6,0.0,2.6,111
2014-12-12 21:25:03,16.2,-19.4,35.6,0.0,2.6,112
2014-12-12 21:30:04,16.1,-19.2,35.3,0.0,2.6,111
2014-12-12 21:35:04,16.0,-19.0,35.0,0.0,2.5,111
2014-12-12 21:40:04,16.1,-16.4,32.4,0.0,2.5,112
2014-12-12 21:45:04,16.1,-16.6,32.7,0.1,2.5,111
2014-12-12 21:50:04,16.1,-17.6,33.7,0.0,2.5,111
2014-12-12 21:55:04,16.1,-17.3,33.4,0.0,2.5,111
2014-12-12 22:00:04,16.1,-17.0,33.0,0.0,2.5,112
2014-12-12 22:05:04,16.0,-16.8,32.8,0.0,2.5,111
2014-12-12 22:10:04,15.9,-16.0,31.9,0.1,2.5,112
2014-12-12 22:15:04,15.9,-14.8,30.7,0.1,2.5,111
2014-12-12 22:20:04,16.0,-14.1,30.1,0.1,2.5,112
2014-12-12 22:25:04,16.0,-13.9,29.9,0.1,2.5,112
2014-12-12 22:30:04,16.0,-13.6,29.6,0.1,2.5,111
2014-12-12 22:35:04,15.9,-13.1,29.0,0.1,2.5,112
2014-12-12 22:40:04,15.9,-12.9,28.8,0.1,2.5,111
2014-12-12 22:45:04,16.0,-12.4,28.3,0.1,2.4,112
2014-12-12 22:50:04,16.0,-12.1,28.1,0.1,2.4,110
2014-12-12 22:55:04,15.9,-12.0,27.9,0.1,2.4,112
2014-12-12 23:00:04,16.0,-11.9,27.8,0.1,2.4,111
2014-12-12 23:05:04,15.9,-11.8,27.7,0.1,2.4,110
2014-12-12 23:10:04,15.9,-11.7,27.6,0.1,2.4,112
2014-12-12 23:15:04,15.9,-11.4,27.2,0.1,2.4,111
2014-12-12 23:20:04,16.0,-11.3,27.3,0.1,2.4,111
2014-12-12 23:25:04,15.3,-11.4,26.7,0.1,2.4,111
2014-12-12 23:30:04,15.9,-11.9,27.7,0.1,2.4,112
2014-12-12 23:35:04,15.8,-12.1,27.9,0.1,2.4,111
2014-12-12 23:40:04,15.8,-12.0,27.8,0.1,2.4,111
2014-12-12 23:45:04,15.8,-11.7,27.5,0.1,2.3,111
2014-12-12 23:50:04,15.8,-11.5,27.3,0.1,2.3,111
2014-12-12 23:55:04,15.8,-11.1,26.9,0.1,2.3,112
