Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-02-07 00:00:05,17.6,-14.0,31.6,0.0,2.3,111
2016-02-07 00:05:05,17.7,-9.6,27.3,0.0,2.3,112
2016-02-07 00:10:05,17.6,-2.4,19.9,0.0,2.3,111
2016-02-07 00:15:05,15.2,-1.3,16.4,0.1,2.3,112
2016-02-07 00:20:05,15.1,-7.2,22.3,0.1,2.3,111
2016-02-07 00:25:05,17.0,-5.2,22.1,0.1,2.3,112
2016-02-07 00:30:05,16.4,-1.7,18.2,0.1,2.3,112
2016-02-07 00:35:05,14.6,-1.9,16.5,0.1,2.3,111
2016-02-07 00:40:05,15.9,-7.7,23.6,0.0,2.3,111
2016-02-07 00:45:05,17.2,-3.1,20.4,0.0,2.3,112
2016-02-07 00:50:05,15.3,1.4,14.0,0.1,6.9,111
2016-02-07 00:55:05,14.3,-3.5,17.8,0.1,4.0,112
2016-02-07 01:00:05,15.8,-6.8,22.6,0.1,2.3,111
2016-02-07 01:05:05,17.1,-8.7,25.8,0.1,2.3,112
2016-02-07 01:10:05,17.6,-6.4,23.9,0.1,2.4,111
2016-02-07 01:15:05,17.8,-4.4,22.2,0.1,2.4,112
2016-02-07 01:20:05,18.1,-6.1,24.2,0.1,2.3,112
2016-02-07 01:25:05,18.3,-7.9,26.1,0.1,2.3,112
2016-02-07 01:30:05,18.3,-6.2,24.5,0.1,2.3,112
2016-02-07 01:35:05,18.4,-5.8,24.2,0.1,2.4,111
2016-02-07 01:40:05,18.4,-6.5,24.9,0.1,2.5,112
2016-02-07 01:45:05,18.5,-5.0,23.5,0.1,2.5,112
2016-02-07 01:50:05,18.6,-5.2,23.7,0.1,2.5,111
2016-02-07 01:55:05,18.7,-7.9,26.5,0.1,2.3,112
2016-02-07 02:00:05,18.6,-13.7,32.3,0.0,2.3,111
2016-02-07 02:05:05,18.5,-12.4,30.9,0.0,2.4,112
2016-02-07 02:10:05,18.4,-11.1,29.5,0.0,2.4,111
2016-02-07 02:15:05,18.4,-4.2,22.5,0.1,2.4,112
2016-02-07 02:20:05,18.4,-6.7,25.2,0.0,2.3,111
2016-02-07 02:25:05,18.5,-9.8,28.3,0.0,2.3,112
2016-02-07 02:30:05,18.5,-12.7,31.1,0.0,2.4,111
2016-02-07 02:35:05,18.4,-11.6,30.0,0.0,2.5,112
2016-02-07 02:40:05,18.1,-2.6,20.7,0.0,2.3,111
2016-02-07 02:45:05,15.8,-1.2,17.0,0.0,5.7,112
2016-02-07 02:50:05,14.3,-2.1,16.4,0.0,6.7,111
2016-02-07 02:55:05,16.2,-14.5,30.7,0.0,2.5,112
2016-02-07 03:00:05,17.0,-17.9,35.0,0.0,2.5,111
2016-02-07 03:05:05,17.1,-18.0,35.0,0.0,2.4,112
2016-02-07 03:10:05,17.2,-17.5,34.7,0.0,2.4,111
2016-02-07 03:15:05,17.4,-17.3,34.7,0.0,2.4,112
2016-02-07 03:20:05,17.5,-15.6,33.1,0.0,2.5,112
2016-02-07 03:25:05,17.5,-12.0,29.5,0.0,2.5,111
2016-02-07 03:30:05,17.6,-11.0,28.6,0.0,2.6,112
2016-02-07 03:35:05,17.6,-7.1,24.8,0.0,2.5,112
2016-02-07 03:40:05,17.7,-3.7,21.3,0.0,2.5,111
2016-02-07 03:45:05,16.4,-5.9,22.3,0.0,2.3,112
2016-02-07 03:50:05,17.4,-16.6,33.9,0.0,2.4,111
2016-02-07 03:55:05,17.7,-9.5,27.2,0.0,2.3,112
2016-02-07 04:00:05,17.9,-11.3,29.1,0.0,2.3,111
2016-02-07 04:05:05,17.9,-17.7,35.5,0.0,2.3,112
2016-02-07 04:10:05,17.7,-18.4,36.1,0.0,2.3,111
2016-02-07 04:15:05,17.6,-16.6,34.2,0.0,2.5,111
2016-02-07 04:20:05,17.5,-15.9,33.5,0.0,2.5,112
2016-02-07 04:25:05,17.4,-12.5,29.9,0.0,2.4,112
2016-02-07 04:30:05,17.4,-6.9,24.3,0.0,2.4,111
2016-02-07 04:35:05,17.5,-4.7,22.1,0.0,2.5,112
2016-02-07 04:40:05,16.2,-3.0,19.2,0.0,2.4,112
2016-02-07 04:45:05,15.2,-3.1,18.4,0.0,2.3,112
2016-02-07 04:50:05,14.1,-4.1,18.2,0.0,7.0,111
2016-02-07 04:55:05,16.0,-15.5,31.5,0.0,2.6,112
2016-02-07 05:00:05,16.5,-16.0,32.5,0.0,2.4,111
2016-02-07 05:05:05,16.8,-10.6,27.3,0.0,2.4,112
2016-02-07 05:10:05,16.3,-3.7,20.0,0.1,2.4,111
2016-02-07 05:15:05,16.3,-5.9,22.2,0.1,2.5,112
2016-02-07 05:20:05,17.1,-8.3,25.4,0.0,2.3,112
2016-02-07 05:25:05,17.4,-11.6,28.9,0.0,2.4,111
2016-02-07 05:30:05,17.4,-14.7,32.0,0.0,2.4,112
2016-02-07 05:35:05,17.4,-14.3,31.6,0.0,2.4,111
2016-02-07 05:40:05,17.3,-15.5,32.8,0.0,2.4,112
2016-02-07 05:45:05,17.3,-18.1,35.4,0.0,2.4,111
2016-02-07 05:50:05,17.2,-18.7,35.9,0.0,2.4,111
2016-02-07 05:55:05,17.1,-18.9,36.0,0.0,2.3,112
2016-02-07 06:00:05,17.1,-19.0,36.1,0.0,2.3,111
2016-02-07 06:05:05,17.1,-19.9,37.0,0.0,2.3,77
2016-02-07 06:10:05,17.2,-19.7,36.9,0.0,2.3,111
2016-02-07 06:15:05,17.2,-19.7,36.9,0.0,2.3,112
2016-02-07 06:20:05,17.1,-19.6,36.8,0.0,2.3,112
2016-02-07 06:25:05,17.1,-20.2,37.3,0.0,2.3,111
2016-02-07 06:30:05,17.1,-20.0,37.1,0.1,2.3,112
2016-02-07 06:35:05,17.1,-19.4,36.5,0.2,2.3,111
2016-02-07 06:40:05,17.1,-19.4,36.5,0.4,2.3,112
2016-02-07 06:45:05,17.0,-19.4,36.5,0.7,2.3,111
2016-02-07 06:50:05,17.0,-18.8,35.9,1.4,2.3,111
2016-02-07 06:55:05,17.1,-19.0,36.1,2.9,2.3,112
2016-02-07 07:00:05,17.1,-19.1,36.2,5.4,2.3,112
2016-02-07 07:05:05,17.1,-18.9,36.0,9.5,2.3,111
2016-02-07 07:10:05,17.1,-19.4,36.5,14.8,2.3,112
2016-02-07 07:15:05,17.1,-19.7,36.8,20.3,2.3,111
2016-02-07 07:20:05,17.1,-19.2,36.3,24.6,2.3,112
2016-02-07 07:25:05,16.8,-18.5,35.3,27.5,2.4,111
2016-02-07 07:30:05,17.2,-15.3,32.5,29.1,2.3,111
2016-02-07 07:35:05,17.3,-15.5,32.8,30.2,2.3,112
2016-02-07 07:40:05,17.4,-13.0,30.4,31.2,2.5,111
2016-02-07 07:45:05,17.5,-11.2,28.7,31.7,2.5,112
2016-02-07 07:50:05,17.7,-16.3,34.0,31.6,2.4,111
2016-02-07 07:55:05,17.7,-18.5,36.2,31.6,2.3,112
2016-02-07 08:00:05,17.6,-18.8,36.4,31.8,2.3,111
2016-02-07 08:05:05,17.6,-18.7,36.4,31.9,2.3,112
2016-02-07 08:10:05,17.6,-19.2,36.9,32.0,2.3,111
2016-02-07 08:15:05,17.6,-18.9,36.5,32.0,2.3,112
2016-02-07 08:20:05,17.7,-19.2,36.9,32.0,2.3,112
2016-02-07 08:25:05,17.7,-18.8,36.5,32.1,2.3,111
2016-02-07 08:30:05,17.9,-18.5,36.4,32.1,2.4,112
2016-02-07 08:35:05,18.0,-18.8,36.7,32.1,2.3,111
2016-02-07 08:40:05,18.0,-18.0,36.0,32.2,2.3,112
2016-02-07 08:45:05,18.1,-18.2,36.3,32.2,2.4,111
2016-02-07 08:50:05,18.1,-17.8,35.9,32.2,2.5,112
2016-02-07 08:55:05,18.2,-17.9,36.1,32.2,2.5,111
2016-02-07 09:00:05,18.3,-18.3,36.6,32.2,2.3,111
2016-02-07 09:05:05,18.5,-18.4,36.8,32.2,2.3,112
2016-02-07 09:10:05,18.6,-18.7,37.2,32.2,2.2,111
2016-02-07 09:15:05,18.6,-18.9,37.5,32.2,2.2,112
2016-02-07 09:20:05,18.7,-18.6,37.3,32.3,2.2,111
2016-02-07 09:25:05,18.7,-18.3,37.1,32.3,2.3,112
2016-02-07 09:30:05,18.8,-16.1,34.9,32.3,2.3,111
2016-02-07 09:35:05,19.0,-15.2,34.2,32.3,2.3,112
2016-02-07 09:40:05,19.0,-16.3,35.4,32.3,2.3,111
2016-02-07 09:45:05,19.1,-16.8,36.0,32.3,2.3,112
2016-02-07 09:50:05,19.2,-16.7,35.9,32.3,2.4,111
2016-02-07 09:55:05,19.2,-17.3,36.5,32.3,2.5,112
2016-02-07 10:00:05,19.2,-17.3,36.5,32.3,2.6,111
2016-02-07 10:05:05,19.3,-15.4,34.8,32.4,2.6,112
2016-02-07 10:10:05,19.5,-14.3,33.8,32.4,2.4,111
2016-02-07 10:15:05,19.6,-15.3,34.9,32.4,2.3,112
2016-02-07 10:20:05,19.6,-17.3,36.9,32.4,2.3,111
2016-02-07 10:25:05,19.6,-16.4,36.0,32.4,2.3,112
2016-02-07 10:30:05,19.5,-16.9,36.4,32.4,2.3,111
2016-02-07 10:35:05,19.8,-16.3,36.2,32.5,2.3,112
2016-02-07 10:40:05,20.2,-15.1,35.3,32.5,2.4,111
2016-02-07 10:45:05,20.8,-15.0,35.8,32.5,2.3,112
2016-02-07 10:50:05,21.0,-15.8,36.8,32.5,2.3,111
2016-02-07 10:55:05,21.2,-16.3,37.4,32.5,2.2,111
2016-02-07 11:00:05,21.3,-12.3,33.5,32.5,2.0,112
2016-02-07 11:05:05,21.6,-8.6,30.1,32.5,2.1,112
2016-02-07 11:10:05,21.8,-9.9,31.7,32.5,2.2,111
2016-02-07 11:15:05,21.9,-7.3,29.2,32.5,2.3,112
2016-02-07 11:20:05,21.5,-8.9,30.4,32.5,2.3,112
2016-02-07 11:25:05,21.7,-10.0,31.7,32.6,2.3,111
2016-02-07 11:30:05,22.0,-11.7,33.7,32.6,2.3,112
2016-02-07 11:35:05,22.2,-5.6,27.9,32.6,2.3,111
2016-02-07 11:40:05,22.1,-3.4,25.5,32.5,2.3,112
2016-02-07 11:45:05,21.6,-3.6,25.2,32.5,2.3,111
2016-02-07 11:50:05,21.2,-6.2,27.3,32.5,2.1,112
2016-02-07 11:55:05,21.0,-9.9,30.9,32.5,2.0,112
2016-02-07 12:00:05,21.0,-11.1,32.1,32.5,2.0,111
2016-02-07 12:05:05,21.2,-4.0,25.2,32.6,2.0,112
2016-02-07 12:10:05,21.9,-1.5,23.5,32.6,2.3,112
2016-02-07 12:15:05,22.7,-8.6,31.3,32.6,2.5,111
2016-02-07 12:20:05,22.2,-13.4,35.7,32.4,2.5,112
2016-02-07 12:25:05,21.4,-7.0,28.4,32.4,2.3,111
2016-02-07 12:30:05,21.0,-2.0,22.9,32.4,2.9,112
2016-02-07 12:35:05,20.4,-7.5,27.9,32.6,6.2,112
2016-02-07 12:40:05,20.2,-13.4,33.6,32.4,2.5,111
2016-02-07 12:45:05,20.1,-3.4,23.5,32.3,2.4,112
2016-02-07 12:50:05,18.7,-2.0,20.7,32.4,14.3,111
2016-02-07 12:55:05,17.1,-5.6,22.7,32.6,4.9,112
2016-02-07 13:00:05,19.3,-14.3,33.6,32.5,2.5,112
2016-02-07 13:05:05,19.9,-13.2,33.1,32.6,2.4,111
2016-02-07 13:10:05,20.8,-14.9,35.7,32.6,2.4,111
2016-02-07 13:15:05,20.7,-15.3,36.0,32.5,2.3,112
2016-02-07 13:20:05,20.3,-12.2,32.5,32.5,2.3,112
2016-02-07 13:25:05,20.3,-10.1,30.3,32.6,2.3,111
2016-02-07 13:30:05,20.4,-10.5,30.9,32.6,2.4,112
2016-02-07 13:35:05,20.6,-10.8,31.4,32.6,2.3,112
2016-02-07 13:40:05,20.8,-11.2,31.9,32.6,2.2,111
2016-02-07 13:45:05,20.8,-8.7,29.6,32.5,2.1,112
2016-02-07 13:50:05,20.9,-7.2,28.2,32.6,2.0,111
2016-02-07 13:55:05,21.6,-8.4,30.1,32.6,2.2,112
2016-02-07 14:00:05,21.5,-10.8,32.2,32.6,2.3,112
2016-02-07 14:05:05,21.2,-10.5,31.7,32.6,2.3,111
2016-02-07 14:10:05,21.1,-10.7,31.8,32.5,2.1,112
2016-02-07 14:15:05,20.9,-11.1,32.0,32.5,2.0,112
2016-02-07 14:20:05,20.7,-11.8,32.5,32.5,2.0,111
2016-02-07 14:25:05,20.6,-11.0,31.6,32.6,2.1,112
2016-02-07 14:30:05,20.7,-11.8,32.5,32.5,2.0,112
2016-02-07 14:35:05,20.6,-7.6,28.1,32.5,2.2,111
2016-02-07 14:40:05,20.4,-5.5,25.9,32.5,2.3,112
2016-02-07 14:45:05,20.3,-2.7,23.0,32.4,2.7,112
2016-02-07 14:50:05,19.7,-1.7,21.4,32.2,10.1,111
2016-02-07 14:55:05,18.1,-2.8,21.0,32.3,7.6,112
2016-02-07 15:00:05,18.7,-4.5,23.2,32.4,2.5,112
2016-02-07 15:05:05,19.3,-4.6,23.9,32.4,2.3,111
2016-02-07 15:10:05,19.6,-6.5,26.1,32.5,2.3,112
2016-02-07 15:15:05,19.8,-5.9,25.7,32.5,2.3,112
2016-02-07 15:20:05,19.8,-6.9,26.7,32.5,2.3,111
2016-02-07 15:25:05,19.9,-5.3,25.2,32.4,2.3,111
2016-02-07 15:30:05,19.4,-1.0,20.4,32.3,2.3,112
2016-02-07 15:35:05,17.2,-0.4,17.6,32.1,2.5,112
2016-02-07 15:40:05,16.2,0.1,16.0,32.1,2.2,112
2016-02-07 15:45:05,15.8,0.4,15.4,32.1,2.3,111
2016-02-07 15:50:05,15.6,-0.7,16.4,32.0,2.4,112
2016-02-07 15:55:05,15.6,-1.2,16.8,32.0,2.3,111
2016-02-07 16:00:05,15.5,-1.3,16.8,32.1,2.4,112
2016-02-07 16:05:05,15.5,-2.5,17.9,32.1,2.4,111
2016-02-07 16:10:05,15.7,-2.4,18.1,32.1,2.4,112
2016-02-07 16:15:05,15.4,-1.3,16.6,32.0,3.6,112
2016-02-07 16:20:05,15.0,0.6,14.5,32.0,10.7,110
2016-02-07 16:25:05,14.4,0.3,14.1,31.9,5.6,112
2016-02-07 16:30:05,14.1,-2.5,16.6,31.6,8.7,112
2016-02-07 16:35:05,13.7,-1.6,15.3,31.2,7.6,112
2016-02-07 16:40:05,13.7,-1.7,15.4,30.9,14.9,111
2016-02-07 16:45:05,13.3,-1.0,14.3,30.8,15.4,112
2016-02-07 16:50:05,13.3,1.0,12.2,30.0,15.1,111
2016-02-07 16:55:05,13.1,3.1,10.0,29.2,21.3,111
2016-02-07 17:00:05,12.8,4.3,8.5,28.2,20.5,111
2016-02-07 17:05:05,13.3,3.7,9.6,28.3,7.3,112
2016-02-07 17:10:05,13.7,0.2,13.5,27.5,8.5,111
2016-02-07 17:15:05,13.8,2.4,11.4,23.1,14.9,112
2016-02-07 17:20:05,13.7,3.9,9.8,20.0,12.4,112
2016-02-07 17:25:05,13.5,5.6,7.9,12.3,19.7,111
2016-02-07 17:30:05,13.3,4.5,8.8,7.6,19.6,112
2016-02-07 17:35:05,13.3,4.7,8.6,4.3,11.5,111
2016-02-07 17:40:06,13.3,5.7,7.6,1.6,23.7,112
2016-02-07 17:45:06,13.1,5.6,7.5,0.8,23.9,111
2016-02-07 17:50:06,13.2,5.5,7.7,0.3,18.1,112
2016-02-07 17:55:06,13.5,5.5,8.0,0.1,12.2,111
2016-02-07 18:00:06,13.8,5.0,8.8,0.1,6.2,112
2016-02-07 18:05:06,14.0,4.6,9.5,0.0,10.1,111
2016-02-07 18:10:06,13.9,4.6,9.3,0.0,11.5,112
2016-02-07 18:15:06,13.7,4.8,8.9,0.0,19.7,111
2016-02-07 18:20:06,13.3,4.5,8.8,0.0,25.4,112
2016-02-07 18:25:06,13.0,5.0,8.0,0.0,24.4,111
2016-02-07 18:30:06,13.0,5.4,7.6,0.0,25.2,111
2016-02-07 18:35:06,13.0,4.6,8.4,0.0,25.7,112
2016-02-07 18:40:06,13.0,4.8,8.2,0.0,20.8,111
2016-02-07 18:45:06,13.2,5.5,7.8,0.0,22.7,112
2016-02-07 18:50:06,13.1,4.7,8.4,0.0,25.6,111
2016-02-07 18:55:06,13.0,4.9,8.1,0.0,25.3,112
2016-02-07 19:00:06,13.0,5.8,7.2,0.0,24.7,111
2016-02-07 19:05:06,13.2,5.3,8.0,0.0,17.4,111
2016-02-07 19:10:06,13.6,3.8,9.9,0.0,12.5,112
2016-02-07 19:15:06,13.5,4.8,8.7,0.0,21.6,111
2016-02-07 19:20:06,13.2,5.3,7.9,0.0,27.7,112
2016-02-07 19:25:06,13.1,4.3,8.8,0.0,30.4,112
2016-02-07 19:30:06,12.9,4.9,8.0,0.0,28.1,111
2016-02-07 19:35:06,13.0,5.5,7.4,0.0,24.8,112
2016-02-07 19:40:06,13.1,5.0,8.2,0.0,23.4,111
2016-02-07 19:45:06,13.2,5.7,7.5,0.0,29.7,111
2016-02-07 19:50:06,13.2,5.7,7.6,0.0,18.7,112
2016-02-07 19:55:06,13.8,6.0,7.7,0.0,7.5,112
2016-02-07 20:00:06,14.1,4.5,9.6,0.0,20.0,111
2016-02-07 20:05:06,13.6,5.4,8.3,0.0,18.6,112
2016-02-07 20:10:06,13.7,5.4,8.3,0.0,22.5,111
2016-02-07 20:15:06,13.6,5.4,8.3,0.0,23.5,111
2016-02-07 20:20:06,13.6,5.1,8.5,0.0,24.4,112
2016-02-07 20:25:06,13.6,4.9,8.7,0.0,20.6,111
2016-02-07 20:30:06,13.8,5.0,8.9,0.0,18.4,112
2016-02-07 20:35:06,14.3,4.9,9.4,0.0,5.9,112
2016-02-07 20:40:06,14.7,3.3,11.4,0.0,13.7,111
2016-02-07 20:45:06,14.6,5.0,9.5,0.0,21.5,112
2016-02-07 20:50:06,14.5,5.2,9.3,0.0,8.8,111
2016-02-07 20:55:06,15.2,3.5,11.7,0.0,2.6,111
2016-02-07 21:00:06,15.6,4.0,11.6,0.0,2.6,112
2016-02-07 21:05:06,15.8,3.1,12.7,0.0,5.6,112
2016-02-07 21:10:06,15.9,2.9,13.0,0.0,12.6,111
2016-02-07 21:15:06,15.4,5.8,9.6,0.0,28.5,111
2016-02-07 21:20:06,15.0,6.9,8.1,0.0,31.6,111
2016-02-07 21:25:06,14.9,6.4,8.5,0.0,29.1,112
2016-02-07 21:30:06,14.9,6.1,8.8,0.0,24.7,111
2016-02-07 21:35:06,15.1,6.8,8.3,0.0,25.1,112
2016-02-07 21:40:06,15.0,6.1,8.9,0.0,30.7,112
2016-02-07 21:45:06,15.0,5.6,9.4,0.0,27.0,111
2016-02-07 21:50:06,15.0,5.4,9.6,0.0,29.4,112
2016-02-07 21:55:06,14.6,5.4,9.2,0.0,33.8,111
2016-02-07 22:00:06,14.9,4.4,10.5,0.0,30.2,111
2016-02-07 22:05:06,14.9,4.0,10.9,0.0,27.0,112
2016-02-07 22:10:06,15.4,3.5,11.9,0.0,5.7,111
2016-02-07 22:15:06,16.3,2.9,13.5,0.0,2.8,111
2016-02-07 22:20:06,16.9,2.7,14.2,0.0,2.7,112
2016-02-07 22:25:06,17.0,2.1,14.9,0.0,2.9,111
2016-02-07 22:30:06,17.1,2.5,14.7,0.0,3.4,111
2016-02-07 22:35:06,17.1,2.1,15.0,0.0,5.0,111
2016-02-07 22:40:06,16.8,2.4,14.4,0.0,22.1,111
2016-02-07 22:45:06,16.2,3.1,13.1,0.0,4.2,111
2016-02-07 22:50:06,16.5,4.9,11.5,0.0,3.1,112
2016-02-07 22:55:06,16.7,3.3,13.4,0.0,8.9,111
2016-02-07 23:00:06,16.7,4.6,12.1,0.0,4.5,112
2016-02-07 23:05:06,16.8,2.8,14.0,0.0,12.2,111
2016-02-07 23:10:06,16.1,5.0,11.0,0.0,30.8,112
2016-02-07 23:15:06,15.6,2.2,13.4,0.0,32.7,112
2016-02-07 23:20:06,14.4,-0.5,14.8,0.0,29.9,111
2016-02-07 23:25:06,13.1,1.5,11.5,0.0,25.1,111
2016-02-07 23:30:06,12.8,2.3,10.6,0.1,20.2,112
2016-02-07 23:35:06,13.2,2.8,10.4,0.1,8.8,111
2016-02-07 23:40:06,13.8,-0.8,14.6,0.1,2.3,112
2016-02-07 23:45:06,14.1,-1.5,15.6,0.1,2.3,111
2016-02-07 23:50:06,15.4,-9.7,25.1,0.0,2.3,111
2016-02-07 23:55:06,17.7,-14.9,32.6,0.0,2.3,112
