Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-06-16 00:01:06,21.7,0.7,21.0,0.0,2.9,112
2013-06-16 00:06:06,22.1,-0.8,22.9,0.0,2.8,111
2013-06-16 00:11:06,22.5,-1.6,24.1,0.0,2.7,111
2013-06-16 00:16:06,22.6,-1.7,24.3,0.0,2.7,112
2013-06-16 00:21:06,22.6,-1.9,24.5,0.0,2.7,111
2013-06-16 00:26:06,22.7,-1.7,24.3,0.0,2.7,112
2013-06-16 00:31:06,22.6,-1.0,23.7,0.0,2.7,111
2013-06-16 00:36:06,22.7,-0.1,22.8,0.0,2.7,112
2013-06-16 00:41:06,22.7,0.0,22.6,0.0,2.7,112
2013-06-16 00:46:06,22.7,-0.5,23.2,0.0,2.7,111
2013-06-16 00:51:06,22.7,-2.6,25.3,0.0,2.7,111
2013-06-16 00:56:06,22.7,-1.2,23.9,0.0,2.7,112
2013-06-16 01:01:21,22.6,1.3,21.2,0.0,2.7,111
2013-06-16 01:06:21,22.5,0.7,21.8,0.0,2.7,111
2013-06-16 01:11:21,22.3,1.3,21.0,0.0,2.7,111
2013-06-16 01:16:21,22.3,0.0,22.3,0.0,2.7,112
2013-06-16 01:21:21,22.6,-0.4,23.0,0.0,2.7,112
2013-06-16 01:26:21,22.6,-0.9,23.5,0.0,2.7,111
2013-06-16 01:31:21,22.7,-0.3,23.0,0.0,2.7,112
2013-06-16 01:36:21,22.7,-0.4,23.1,0.0,2.7,112
2013-06-16 01:41:21,22.7,0.2,22.4,0.0,2.7,112
2013-06-16 01:46:21,22.7,0.2,22.5,0.0,2.7,111
2013-06-16 01:51:22,22.6,0.0,22.6,0.0,2.7,112
2013-06-16 01:56:22,22.5,-0.5,23.0,0.0,2.7,112
2013-06-16 02:01:22,22.5,-0.9,23.4,0.0,2.7,112
2013-06-16 02:06:22,22.5,-1.0,23.5,0.0,2.7,111
2013-06-16 02:11:22,22.4,-1.1,23.6,0.0,2.7,112
2013-06-16 02:16:22,22.5,-1.2,23.7,0.0,2.7,112
2013-06-16 02:21:22,22.5,-1.2,23.7,0.0,2.7,111
2013-06-16 02:26:22,22.5,-1.5,24.0,0.0,2.7,112
2013-06-16 02:31:22,22.5,-1.6,24.1,0.0,2.7,112
2013-06-16 02:36:22,22.5,-1.0,23.5,0.0,2.7,111
2013-06-16 02:41:22,22.5,-0.9,23.4,0.0,2.7,112
2013-06-16 02:46:22,22.5,-0.9,23.4,0.0,2.7,112
2013-06-16 02:51:22,22.5,-0.4,23.0,0.0,2.7,112
2013-06-16 02:56:22,22.6,0.2,22.4,0.0,2.7,111
2013-06-16 03:01:22,22.6,0.9,21.6,0.1,2.7,111
2013-06-16 03:06:22,22.6,1.3,21.3,0.1,2.7,111
2013-06-16 03:11:22,22.4,1.6,20.8,0.1,2.7,112
2013-06-16 03:16:22,21.1,1.9,19.2,0.1,2.8,111
2013-06-16 03:21:22,18.9,1.8,17.2,0.1,2.3,111
2013-06-16 03:30:03,17.9,2.0,15.9,0.2,2.7,32
2013-06-16 03:35:03,17.8,2.3,15.5,0.3,2.7,111
2013-06-16 03:40:03,17.7,2.3,15.5,0.4,2.7,112
2013-06-16 03:45:03,17.7,2.2,15.5,0.6,2.7,111
2013-06-16 03:50:03,17.7,2.1,15.6,0.9,2.7,111
2013-06-16 03:55:03,17.7,2.5,15.2,1.3,2.7,111
2013-06-16 04:00:03,17.7,2.7,15.0,2.1,2.7,111
2013-06-16 04:05:03,17.7,2.6,15.1,3.3,2.7,111
2013-06-16 04:10:03,17.8,2.1,15.6,5.2,2.7,112
2013-06-16 04:15:03,17.8,1.6,16.1,7.9,2.7,111
2013-06-16 04:20:03,17.8,1.9,15.9,11.3,2.7,111
2013-06-16 04:25:03,17.8,1.5,16.3,15.1,2.7,111
2013-06-16 04:30:03,17.8,2.2,15.6,18.8,2.7,111
2013-06-16 04:35:03,17.8,3.6,14.2,21.9,2.7,112
2013-06-16 04:40:03,17.8,1.8,16.0,25.2,2.7,111
2013-06-16 04:45:03,17.8,0.4,17.4,27.5,2.7,112
2013-06-16 04:50:03,17.8,-0.1,17.9,28.8,2.7,112
2013-06-16 04:55:03,17.8,1.8,16.0,29.5,2.7,111
2013-06-16 05:00:03,17.8,3.8,14.0,30.2,2.7,111
2013-06-16 05:05:03,17.9,1.5,16.4,30.7,2.7,112
2013-06-16 05:10:03,17.9,0.9,17.0,31.1,2.7,111
2013-06-16 05:15:03,17.9,2.1,15.8,31.1,2.7,111
2013-06-16 05:20:03,17.9,2.6,15.3,31.3,2.7,111
2013-06-16 05:25:03,18.0,4.4,13.6,31.4,2.7,111
2013-06-16 05:30:03,18.0,3.6,14.5,31.7,2.7,112
2013-06-16 05:35:03,18.1,1.7,16.4,31.8,2.7,111
2013-06-16 05:40:03,18.1,4.6,13.5,31.8,2.7,111
2013-06-16 05:45:03,18.2,6.7,11.4,31.8,2.7,111
2013-06-16 05:50:03,18.2,3.8,14.4,32.0,2.7,112
2013-06-16 05:55:03,18.3,4.0,14.2,32.1,2.7,111
2013-06-16 06:00:03,18.3,4.3,14.0,32.1,2.7,112
2013-06-16 06:05:03,18.4,6.7,11.6,32.1,2.7,111
2013-06-16 06:10:03,18.4,6.3,12.2,32.1,2.7,111
2013-06-16 06:15:03,18.2,6.3,11.9,32.1,2.7,112
2013-06-16 06:20:03,18.6,5.7,12.9,32.2,2.7,112
2013-06-16 06:25:03,18.7,4.7,14.0,32.2,2.7,111
2013-06-16 06:30:03,18.7,6.3,12.4,32.2,2.5,112
2013-06-16 06:35:03,18.7,5.0,13.7,32.3,2.4,111
2013-06-16 06:40:03,18.8,4.2,14.6,32.3,2.3,112
2013-06-16 06:45:03,18.8,4.1,14.7,32.3,2.3,111
2013-06-16 06:50:03,18.8,3.8,15.0,32.4,2.3,112
2013-06-16 06:55:03,18.9,3.6,15.2,32.4,2.3,111
2013-06-16 07:00:03,18.9,3.7,15.2,32.4,2.3,112
2013-06-16 07:05:03,18.9,3.7,15.2,32.4,2.3,111
2013-06-16 07:10:03,19.0,4.1,15.0,32.4,2.3,112
2013-06-16 07:15:03,19.1,4.3,14.8,32.4,2.3,112
2013-06-16 07:20:03,19.2,4.5,14.8,32.4,2.3,111
2013-06-16 07:25:03,19.4,4.7,14.6,32.4,2.4,112
2013-06-16 07:30:03,19.5,5.3,14.3,32.4,2.6,112
2013-06-16 07:35:03,19.7,6.1,13.7,32.4,2.7,111
2013-06-16 07:40:03,20.0,7.5,12.5,32.4,2.7,112
2013-06-16 07:45:03,20.0,8.7,11.3,32.4,2.7,111
2013-06-16 07:50:03,20.1,7.3,12.8,32.5,2.8,112
2013-06-16 07:55:03,20.2,7.3,12.8,32.5,2.8,111
2013-06-16 08:00:03,19.5,8.5,11.0,32.4,2.9,112
2013-06-16 08:05:03,19.9,8.2,11.7,32.4,3.0,111
2013-06-16 08:10:03,20.2,6.5,13.7,32.5,3.0,112
2013-06-16 08:15:03,20.2,7.3,12.9,32.5,3.0,111
2013-06-16 08:20:03,20.3,7.9,12.4,32.5,3.0,112
2013-06-16 08:25:03,20.4,6.5,13.8,32.5,3.1,111
2013-06-16 08:30:03,20.5,5.8,14.7,32.5,2.9,112
2013-06-16 08:35:03,20.6,5.9,14.7,32.5,2.7,111
2013-06-16 08:40:03,20.7,7.4,13.3,32.5,2.7,112
2013-06-16 08:45:03,20.9,6.6,14.3,32.5,2.7,111
2013-06-16 08:50:03,21.0,7.4,13.6,32.5,2.7,112
2013-06-16 08:55:03,20.7,7.0,13.8,32.5,2.7,111
2013-06-16 09:00:03,21.2,6.5,14.7,32.5,2.7,111
2013-06-16 09:05:03,21.3,6.4,14.8,32.5,2.7,111
2013-06-16 09:10:03,21.3,6.7,14.6,32.5,2.7,111
2013-06-16 09:15:03,21.3,6.1,15.2,32.5,2.7,112
2013-06-16 09:20:03,21.3,6.1,15.3,32.5,2.8,111
2013-06-16 09:25:03,21.4,5.9,15.5,32.5,2.7,111
2013-06-16 09:30:03,21.5,7.2,14.3,32.5,2.8,112
2013-06-16 09:35:03,21.5,7.7,13.8,32.5,2.7,111
2013-06-16 09:40:03,21.5,7.8,13.7,32.5,3.0,112
2013-06-16 09:45:03,21.6,6.8,14.8,32.5,2.9,111
2013-06-16 09:50:03,21.7,7.9,13.7,32.5,3.6,112
2013-06-16 09:55:03,21.7,7.8,13.9,32.5,3.6,111
2013-06-16 10:00:03,21.7,7.9,13.8,32.5,2.9,111
2013-06-16 10:05:03,21.9,8.3,13.5,32.5,2.8,111
2013-06-16 10:10:03,22.0,7.7,14.3,32.6,2.8,112
2013-06-16 10:15:03,22.4,9.1,13.3,32.5,2.9,112
2013-06-16 10:20:03,22.5,8.6,13.9,32.5,2.7,111
2013-06-16 10:25:03,22.4,8.0,14.4,32.5,3.0,112
2013-06-16 10:30:03,22.2,7.3,14.9,32.5,2.7,111
2013-06-16 10:35:03,22.0,6.9,15.0,32.5,2.9,112
2013-06-16 10:40:03,21.8,6.9,14.9,32.5,2.8,111
2013-06-16 10:45:03,21.7,6.8,14.9,32.5,3.5,111
2013-06-16 10:50:03,21.5,7.1,14.4,32.5,4.3,111
2013-06-16 10:55:03,21.2,6.8,14.4,32.5,3.6,111
2013-06-16 11:00:03,21.1,6.6,14.5,32.5,7.4,112
2013-06-16 11:05:03,21.0,6.1,14.9,32.5,12.7,111
2013-06-16 11:10:03,20.4,8.8,11.6,32.5,15.1,112
2013-06-16 11:15:03,20.7,7.4,13.3,32.6,9.0,112
2013-06-16 11:20:03,20.8,7.5,13.3,32.6,9.0,111
2013-06-16 11:25:03,20.9,7.2,13.7,32.6,4.9,112
2013-06-16 11:30:03,20.9,7.8,13.1,32.6,3.6,111
2013-06-16 11:35:03,21.2,8.4,12.8,32.6,7.3,112
2013-06-16 11:40:03,21.6,8.6,13.0,32.6,7.2,111
2013-06-16 11:45:03,21.9,6.4,15.5,32.6,4.9,112
2013-06-16 11:50:03,21.6,7.0,14.6,32.6,5.0,111
2013-06-16 11:55:03,21.7,8.0,13.7,32.6,3.0,111
2013-06-16 12:00:03,22.0,8.8,13.2,32.6,3.0,112
2013-06-16 12:05:03,22.3,9.0,13.3,32.5,3.4,111
2013-06-16 12:10:03,22.3,8.8,13.5,32.6,3.3,112
2013-06-16 12:15:03,22.4,8.1,14.4,32.6,3.1,111
2013-06-16 12:20:03,22.4,7.8,14.5,32.6,2.9,112
2013-06-16 12:25:03,22.2,8.3,13.9,32.5,2.7,111
2013-06-16 12:30:03,22.2,7.7,14.5,32.5,2.7,112
2013-06-16 12:35:03,22.2,8.2,14.0,32.5,2.7,111
2013-06-16 12:40:03,22.3,8.9,13.5,32.5,3.2,111
2013-06-16 12:45:03,22.3,7.2,15.1,32.5,10.9,111
2013-06-16 12:50:03,21.8,7.1,14.8,32.5,9.3,112
2013-06-16 12:55:03,21.5,8.2,13.3,32.5,7.1,111
2013-06-16 13:00:03,21.2,7.7,13.5,32.5,13.0,112
2013-06-16 13:05:03,20.9,6.7,14.2,32.5,11.4,111
2013-06-16 13:10:03,20.8,9.1,11.6,32.6,6.2,111
2013-06-16 13:15:03,21.6,10.1,11.6,32.6,8.0,112
2013-06-16 13:20:03,23.2,10.7,12.5,32.6,4.6,111
2013-06-16 13:25:03,25.1,10.3,14.8,32.6,3.0,112
2013-06-16 13:30:03,26.7,10.9,15.8,32.6,2.8,111
2013-06-16 13:35:03,27.0,11.3,15.6,32.6,2.6,111
2013-06-16 13:40:03,26.7,11.3,15.5,32.6,2.5,112
2013-06-16 13:45:03,26.9,10.1,16.7,32.6,2.6,111
2013-06-16 13:50:03,26.0,11.2,14.8,32.6,2.7,111
2013-06-16 13:55:03,25.5,11.0,14.5,32.6,2.7,112
2013-06-16 14:00:03,25.9,11.2,14.7,32.6,2.7,111
2013-06-16 14:05:03,25.6,10.5,15.1,32.5,2.7,112
2013-06-16 14:10:03,25.1,11.1,14.0,32.5,2.7,111
2013-06-16 14:15:03,24.9,11.4,13.5,32.6,2.7,111
2013-06-16 14:20:03,25.2,11.8,13.3,32.6,2.7,111
2013-06-16 14:25:03,26.0,10.8,15.2,32.6,2.7,112
2013-06-16 14:30:03,26.8,11.1,15.7,32.6,2.6,112
2013-06-16 14:35:03,28.5,11.2,17.3,32.6,2.6,111
2013-06-16 14:40:03,31.9,8.0,23.9,32.6,2.5,111
2013-06-16 14:45:03,32.1,9.9,22.2,32.5,2.5,111
2013-06-16 14:50:03,31.2,10.4,20.9,32.5,2.6,112
2013-06-16 14:55:03,29.3,10.1,19.2,32.5,2.6,112
2013-06-16 15:00:03,26.3,10.3,16.0,32.5,2.5,111
2013-06-16 15:05:03,25.2,9.9,15.3,32.6,2.6,111
2013-06-16 15:10:03,25.0,9.5,15.5,32.6,2.7,112
2013-06-16 15:15:03,25.3,11.0,14.3,32.6,2.7,111
2013-06-16 15:20:03,26.3,9.0,17.3,32.6,2.5,112
2013-06-16 15:25:03,26.5,9.0,17.5,32.6,2.4,111
2013-06-16 15:30:03,26.5,9.0,17.4,32.6,2.4,112
2013-06-16 15:35:03,26.4,8.3,18.1,32.6,2.5,111
2013-06-16 15:40:04,26.3,8.7,17.6,32.6,2.7,112
2013-06-16 15:45:04,26.9,7.3,19.5,32.6,2.4,111
2013-06-16 15:50:04,26.8,9.2,17.6,32.6,2.5,111
2013-06-16 15:55:04,26.7,10.1,16.6,32.6,2.6,111
2013-06-16 16:00:04,26.6,8.7,17.9,32.6,2.4,112
2013-06-16 16:05:04,26.2,9.2,17.0,32.6,2.7,111
2013-06-16 16:10:04,27.0,9.5,17.5,32.6,2.6,112
2013-06-16 16:15:04,28.0,9.4,18.7,32.6,2.7,112
2013-06-16 16:20:04,28.2,9.3,18.8,32.6,2.7,111
2013-06-16 16:25:04,26.9,9.6,17.3,32.6,2.4,112
2013-06-16 16:30:04,26.4,10.2,16.2,32.6,2.7,111
2013-06-16 16:35:04,27.1,9.6,17.5,32.6,2.6,112
2013-06-16 16:40:04,30.5,8.6,22.0,32.6,2.6,112
2013-06-16 16:45:04,31.8,9.2,22.6,32.6,2.7,111
2013-06-16 16:50:04,31.7,10.4,21.3,32.6,2.6,112
2013-06-16 16:55:04,30.2,10.7,19.5,32.6,2.7,111
2013-06-16 17:00:04,28.9,10.3,18.6,32.6,2.6,111
2013-06-16 17:05:04,27.1,9.8,17.3,32.6,2.5,112
2013-06-16 17:10:04,26.1,9.2,16.8,32.6,2.5,111
2013-06-16 17:15:04,26.0,7.5,18.6,32.6,2.7,111
2013-06-16 17:20:04,28.5,5.4,23.2,32.6,2.5,111
2013-06-16 17:25:04,30.6,6.8,23.8,32.6,2.7,112
2013-06-16 17:30:04,31.9,6.7,25.2,32.6,2.6,111
2013-06-16 17:35:04,33.1,5.7,27.4,32.6,2.4,112
2013-06-16 17:40:04,34.0,5.4,28.6,32.6,1.7,111
2013-06-16 17:45:04,34.7,5.4,29.2,32.6,1.5,112
2013-06-16 17:50:04,34.5,6.6,27.9,32.6,1.4,111
2013-06-16 17:55:04,34.4,5.9,28.5,32.6,1.5,111
2013-06-16 18:00:04,33.8,3.9,29.9,32.6,1.5,112
2013-06-16 18:05:04,33.6,3.5,30.2,32.6,1.9,112
2013-06-16 18:10:04,33.7,0.5,33.2,32.6,1.6,111
2013-06-16 18:15:04,33.1,2.2,30.9,32.6,1.8,111
2013-06-16 18:20:04,33.4,4.2,29.2,32.6,1.5,112
2013-06-16 18:25:04,33.5,0.6,32.9,32.5,1.7,111
2013-06-16 18:30:04,32.5,1.3,31.3,32.6,2.2,111
2013-06-16 18:35:04,32.6,-0.8,33.4,32.5,2.4,112
2013-06-16 18:40:04,31.5,-1.3,32.8,32.5,2.5,111
2013-06-16 18:45:04,30.4,-1.2,31.6,32.5,2.5,112
2013-06-16 18:50:04,29.4,1.1,28.2,32.5,2.6,111
2013-06-16 18:55:04,28.9,5.4,23.5,32.5,2.5,112
2013-06-16 19:00:04,28.9,6.3,22.6,32.5,2.5,111
2013-06-16 19:05:04,28.8,6.4,22.4,32.4,2.5,112
2013-06-16 19:10:04,28.9,7.5,21.3,32.5,2.5,111
2013-06-16 19:15:04,29.1,4.8,24.3,32.5,2.5,112
2013-06-16 19:20:04,29.3,3.4,25.9,32.5,2.4,111
2013-06-16 19:25:04,29.3,3.9,25.5,32.4,2.5,111
2013-06-16 19:30:04,28.8,4.7,24.1,32.4,2.4,112
2013-06-16 19:35:04,28.5,6.9,21.6,32.4,2.5,111
2013-06-16 19:40:04,27.0,8.2,18.8,32.4,2.6,111
2013-06-16 19:45:04,24.3,7.8,16.5,32.4,2.6,112
2013-06-16 19:50:04,23.2,4.5,18.7,32.4,2.5,111
2013-06-16 19:55:04,24.5,3.3,21.2,32.4,2.6,112
2013-06-16 20:00:04,26.4,2.3,24.1,32.3,2.4,111
2013-06-16 20:05:04,26.8,2.0,24.7,32.4,2.6,111
2013-06-16 20:10:04,26.9,2.9,24.1,32.3,2.6,112
2013-06-16 20:15:04,27.0,5.5,21.5,32.2,2.6,111
2013-06-16 20:20:04,26.9,6.3,20.6,32.2,2.6,112
2013-06-16 20:25:04,26.9,6.3,20.6,32.2,2.4,111
2013-06-16 20:30:04,26.8,5.3,21.5,32.1,2.4,111
2013-06-16 20:35:04,26.6,3.9,22.7,32.1,2.3,112
2013-06-16 20:40:04,26.4,0.8,25.5,32.0,2.5,111
2013-06-16 20:45:04,26.1,1.8,24.3,32.0,2.7,111
2013-06-16 20:50:04,25.9,4.6,21.3,31.9,2.5,112
2013-06-16 20:55:04,24.6,6.1,18.5,31.7,2.6,111
2013-06-16 21:00:04,22.1,7.1,15.0,31.4,2.5,112
2013-06-16 21:05:04,21.3,6.9,14.4,31.0,2.6,111
2013-06-16 21:10:04,20.9,7.3,13.6,30.4,2.7,112
2013-06-16 21:15:04,20.7,5.2,15.5,30.0,2.5,111
2013-06-16 21:20:04,20.5,5.6,14.9,28.9,2.4,112
2013-06-16 21:25:04,20.4,7.4,12.9,27.1,2.6,111
2013-06-16 21:30:04,20.3,7.7,12.6,25.3,2.7,111
2013-06-16 21:35:04,20.3,7.8,12.4,23.2,2.7,112
2013-06-16 21:40:04,20.2,7.4,12.8,19.9,2.7,112
2013-06-16 21:45:04,20.1,7.3,12.8,16.0,2.7,111
2013-06-16 21:50:04,20.1,7.2,12.9,12.0,2.7,111
2013-06-16 21:55:04,20.0,6.7,13.3,9.0,2.7,112
2013-06-16 22:00:04,19.9,5.9,14.1,7.0,2.7,111
2013-06-16 22:05:04,19.9,5.8,14.1,4.8,2.9,112
2013-06-16 22:10:04,19.9,6.1,13.8,3.0,2.9,112
2013-06-16 22:15:04,19.8,6.5,13.3,1.9,2.9,111
2013-06-16 22:20:04,19.8,6.5,13.3,1.2,2.9,111
2013-06-16 22:25:04,19.8,6.3,13.5,0.8,2.8,111
2013-06-16 22:30:04,19.8,5.4,14.4,0.5,2.9,112
2013-06-16 22:35:04,19.8,5.2,14.6,0.4,2.8,112
2013-06-16 22:40:04,19.8,6.0,13.8,0.2,2.8,111
2013-06-16 22:45:04,19.7,5.4,14.4,0.2,2.8,112
2013-06-16 22:50:04,19.7,4.6,15.1,0.1,2.7,112
2013-06-16 22:55:04,19.7,4.2,15.5,0.1,2.7,111
2013-06-16 23:00:04,19.6,4.0,15.6,0.1,2.7,112
2013-06-16 23:05:04,19.6,3.6,16.0,0.1,2.7,111
2013-06-16 23:10:04,19.6,3.1,16.5,0.0,2.7,112
2013-06-16 23:15:04,19.5,1.6,17.9,0.0,2.7,111
2013-06-16 23:20:04,19.6,0.1,19.5,0.0,2.7,111
2013-06-16 23:25:04,22.3,-1.3,23.6,0.0,2.7,112
2013-06-16 23:30:04,23.7,-1.2,24.9,0.0,2.5,112
2013-06-16 23:35:04,24.0,1.6,22.5,0.0,2.7,111
2013-06-16 23:40:04,22.8,4.4,18.4,0.0,2.6,112
2013-06-16 23:45:04,20.6,5.5,15.1,0.0,2.7,111
2013-06-16 23:50:04,19.9,4.8,15.1,0.0,2.8,112
2013-06-16 23:55:04,19.6,4.2,15.3,0.0,2.7,112
