Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-21 00:00:03,22.7,2.2,20.4,0.0,2.3,111
2014-09-21 00:05:03,22.8,5.4,17.4,0.0,2.3,112
2014-09-21 00:10:03,21.4,7.5,13.9,0.0,2.4,111
2014-09-21 00:15:03,21.1,8.6,12.5,0.0,2.6,111
2014-09-21 00:20:03,21.0,4.1,16.9,0.0,2.5,112
2014-09-21 00:25:03,21.9,0.6,21.3,0.0,2.5,111
2014-09-21 00:30:03,24.4,-1.0,25.4,0.0,2.3,111
2014-09-21 00:35:03,25.1,-1.1,26.2,0.0,2.4,112
2014-09-21 00:40:03,24.8,-0.9,25.7,0.0,2.3,111
2014-09-21 00:45:03,25.3,-1.9,27.2,0.0,2.3,111
2014-09-21 00:50:03,25.3,-1.6,26.9,0.0,2.3,112
2014-09-21 00:55:03,25.2,-1.9,27.1,0.0,2.3,111
2014-09-21 01:00:03,25.1,-0.2,25.4,0.0,2.3,112
2014-09-21 01:05:03,25.1,-2.1,27.3,0.0,2.3,112
2014-09-21 01:10:03,25.1,-2.4,27.4,0.0,2.3,111
2014-09-21 01:15:03,25.1,0.8,24.3,0.0,2.3,112
2014-09-21 01:20:03,24.9,4.9,19.9,0.0,2.3,111
2014-09-21 01:25:03,22.3,10.7,11.6,0.0,2.3,112
2014-09-21 01:30:03,21.3,10.9,10.4,0.0,2.4,111
2014-09-21 01:35:03,21.1,11.2,9.8,0.0,2.5,112
2014-09-21 01:40:03,21.0,11.9,9.1,0.0,2.4,111
2014-09-21 01:45:03,20.9,11.9,9.1,0.0,2.4,112
2014-09-21 01:50:03,20.8,11.6,9.2,0.0,2.3,111
2014-09-21 01:55:03,20.7,11.6,9.1,0.0,2.3,111
2014-09-21 02:00:03,20.6,11.6,9.0,0.0,2.3,112
2014-09-21 02:05:03,20.6,11.6,9.0,0.0,2.3,111
2014-09-21 02:10:03,20.6,11.5,9.1,0.0,2.3,111
2014-09-21 02:15:03,20.6,11.4,9.2,0.0,2.3,112
2014-09-21 02:20:03,20.7,11.5,9.1,0.0,2.3,111
2014-09-21 02:25:03,20.7,11.6,9.1,0.0,2.3,111
2014-09-21 02:30:03,20.8,11.7,9.1,0.0,2.3,112
2014-09-21 02:35:03,20.8,11.6,9.2,0.0,2.3,111
2014-09-21 02:40:03,20.8,11.5,9.4,0.0,2.3,111
2014-09-21 02:45:03,20.8,11.5,9.3,0.0,2.3,112
2014-09-21 02:50:03,20.4,11.6,8.8,0.0,2.3,111
2014-09-21 02:55:03,20.8,11.5,9.3,0.0,2.3,111
2014-09-21 03:00:03,20.8,11.3,9.5,0.0,2.3,111
2014-09-21 03:05:03,20.8,11.2,9.6,0.0,2.3,112
2014-09-21 03:10:03,20.7,11.2,9.5,0.0,2.3,111
2014-09-21 03:15:03,20.7,11.2,9.5,0.0,2.3,111
2014-09-21 03:20:03,20.6,10.7,9.9,0.0,2.3,111
2014-09-21 03:25:03,20.6,10.6,10.1,0.0,2.3,112
2014-09-21 03:30:03,20.6,11.0,9.6,0.0,2.3,111
2014-09-21 03:35:03,20.6,11.0,9.6,0.0,2.3,111
2014-09-21 03:40:03,20.6,11.0,9.6,0.0,2.3,112
2014-09-21 03:45:03,20.6,10.6,10.0,0.0,2.3,111
2014-09-21 03:50:03,20.5,10.6,9.9,0.0,2.3,112
2014-09-21 03:55:03,20.5,9.3,11.1,0.0,2.3,111
2014-09-21 04:00:03,20.4,7.7,12.7,0.0,2.3,112
2014-09-21 04:05:03,20.3,5.5,14.8,0.0,2.3,112
2014-09-21 04:10:03,20.3,5.4,14.8,0.0,2.3,111
2014-09-21 04:15:03,20.2,2.0,18.2,0.0,2.3,111
2014-09-21 04:20:03,21.7,0.2,21.5,0.0,2.3,111
2014-09-21 04:25:03,23.7,-1.6,25.4,0.0,2.4,112
2014-09-21 04:30:03,24.1,-2.3,26.5,0.0,2.3,111
2014-09-21 04:35:03,24.3,-3.4,27.7,0.0,2.3,112
2014-09-21 04:40:03,24.2,-3.7,27.9,0.0,2.3,111
2014-09-21 04:45:03,24.2,-3.2,27.4,0.0,2.3,112
2014-09-21 04:50:03,24.2,-3.0,27.2,0.0,2.3,112
2014-09-21 04:55:03,24.1,-3.3,27.5,0.0,2.3,111
2014-09-21 05:00:03,24.1,-3.6,27.6,0.0,2.3,112
2014-09-21 05:05:03,24.1,-3.4,27.5,0.0,2.3,111
2014-09-21 05:10:03,24.0,-3.3,27.3,0.0,2.3,112
2014-09-21 05:15:03,24.0,-3.2,27.2,0.0,2.3,112
2014-09-21 05:20:03,24.0,-2.8,26.8,0.0,2.3,111
2014-09-21 05:25:03,24.0,-0.3,24.2,0.0,2.3,111
2014-09-21 05:30:03,24.0,1.3,22.7,0.0,2.3,112
2014-09-21 05:35:03,24.0,1.6,22.4,0.0,2.3,111
2014-09-21 05:40:03,24.1,2.3,21.8,0.0,2.3,111
2014-09-21 05:45:03,24.1,3.1,21.0,0.0,2.3,111
2014-09-21 05:50:03,24.1,1.2,22.9,0.1,2.3,111
2014-09-21 05:55:03,23.4,3.2,20.2,0.2,2.4,111
2014-09-21 06:00:03,21.4,3.3,18.0,0.4,2.3,112
2014-09-21 06:05:02,19.9,3.2,16.7,0.9,2.3,73
2014-09-21 06:10:02,19.6,1.4,18.2,1.7,2.5,111
2014-09-21 06:15:02,19.4,4.4,15.0,3.4,2.7,112
2014-09-21 06:20:02,19.3,6.2,13.1,6.1,2.6,111
2014-09-21 06:25:02,19.3,6.6,12.7,10.2,2.6,111
2014-09-21 06:30:02,19.4,6.1,13.3,15.8,2.6,111
2014-09-21 06:35:02,19.3,4.5,14.8,21.7,2.6,112
2014-09-21 06:40:02,19.2,2.4,16.9,25.9,2.5,111
2014-09-21 06:45:02,19.1,0.5,18.7,28.6,2.4,111
2014-09-21 06:50:02,21.0,-2.5,23.5,30.0,2.4,112
2014-09-21 06:55:02,22.9,-4.5,27.4,30.8,2.3,112
2014-09-21 07:00:02,23.4,-5.2,28.6,31.2,2.3,111
2014-09-21 07:05:02,23.6,-5.8,29.3,31.5,2.3,112
2014-09-21 07:10:02,23.6,-6.0,29.6,31.7,2.3,112
2014-09-21 07:15:02,23.6,-6.1,29.7,31.8,2.3,111
2014-09-21 07:20:02,23.6,-6.1,29.7,31.9,2.4,112
2014-09-21 07:25:02,23.6,-6.5,30.2,32.0,2.4,112
2014-09-21 07:30:02,23.6,-6.5,30.1,32.0,2.4,112
2014-09-21 07:35:02,23.6,-6.6,30.2,32.1,2.4,111
2014-09-21 07:40:02,23.6,-6.7,30.3,32.1,2.4,112
2014-09-21 07:45:02,23.6,-6.7,30.4,32.1,2.4,112
2014-09-21 07:50:02,23.7,-6.8,30.5,32.2,2.5,112
2014-09-21 07:55:02,23.7,-6.8,30.5,32.2,2.5,112
2014-09-21 08:00:02,23.9,-6.7,30.6,32.2,2.5,111
2014-09-21 08:05:02,23.9,-6.7,30.6,32.2,2.3,112
2014-09-21 08:10:02,24.0,-6.2,30.2,32.2,2.3,112
2014-09-21 08:15:02,24.1,-6.2,30.3,32.3,2.3,111
2014-09-21 08:20:02,24.1,-6.0,30.1,32.3,2.3,112
2014-09-21 08:25:02,24.2,-6.3,30.5,32.3,2.3,112
2014-09-21 08:30:02,24.2,-6.2,30.4,32.3,2.3,111
2014-09-21 08:35:02,24.2,-6.6,30.8,32.3,2.3,112
2014-09-21 08:40:02,24.3,-6.7,31.0,32.3,2.3,112
2014-09-21 08:45:02,24.3,-6.8,31.1,32.3,2.3,112
2014-09-21 08:50:02,24.3,-6.8,31.2,32.3,2.3,111
2014-09-21 08:55:02,24.4,-5.3,29.6,32.3,2.3,112
2014-09-21 09:00:02,24.5,-6.0,30.6,32.3,2.3,111
2014-09-21 09:05:02,24.6,-5.2,29.8,32.3,2.3,112
2014-09-21 09:10:02,24.8,-2.7,27.5,32.4,2.3,112
2014-09-21 09:15:02,25.1,-0.5,25.6,32.4,2.3,111
2014-09-21 09:20:02,25.4,-4.7,30.1,32.4,2.3,112
2014-09-21 09:25:02,25.2,-6.6,31.8,32.3,2.3,112
2014-09-21 09:30:02,25.0,-6.7,31.6,32.3,2.3,111
2014-09-21 09:35:02,24.9,-6.6,31.5,32.3,2.3,112
2014-09-21 09:40:02,24.8,-6.7,31.5,32.3,2.3,112
2014-09-21 09:45:02,24.9,-6.4,31.3,32.3,2.3,112
2014-09-21 09:50:02,25.0,-6.7,31.8,32.3,2.3,112
2014-09-21 09:55:02,25.2,-6.3,31.5,32.3,2.3,111
2014-09-21 10:00:02,25.3,-6.7,32.0,32.3,2.3,112
2014-09-21 10:05:02,25.3,-6.3,31.7,32.3,2.3,112
2014-09-21 10:10:02,25.6,-6.5,32.0,32.4,2.3,112
2014-09-21 10:15:02,25.7,-5.4,31.2,32.4,2.3,111
2014-09-21 10:20:02,25.7,-5.2,30.9,32.5,2.3,112
2014-09-21 10:25:02,26.8,-5.2,32.1,32.5,2.2,112
2014-09-21 10:30:02,27.1,-5.5,32.6,32.5,2.3,111
2014-09-21 10:35:02,27.2,-5.2,32.4,32.5,2.3,112
2014-09-21 10:40:02,27.6,-4.7,32.3,32.5,2.3,111
2014-09-21 10:45:02,27.7,-4.2,31.8,32.5,2.4,112
2014-09-21 10:50:02,28.0,-3.7,31.7,32.6,2.3,112
2014-09-21 10:55:02,28.2,-3.1,31.4,32.6,2.3,112
2014-09-21 11:00:02,28.6,-2.8,31.5,32.6,2.3,111
2014-09-21 11:05:02,28.3,-2.6,30.9,32.6,2.3,112
2014-09-21 11:10:02,29.0,-2.4,31.4,32.6,2.3,112
2014-09-21 11:15:02,29.2,-2.0,31.2,32.6,2.3,111
2014-09-21 11:20:02,29.5,-2.0,31.5,32.6,2.3,112
2014-09-21 11:25:02,29.5,-1.3,30.8,32.6,2.3,111
2014-09-21 11:30:02,29.7,0.6,29.2,32.6,2.3,111
2014-09-21 11:35:02,30.1,1.3,28.8,32.6,2.3,111
2014-09-21 11:40:02,30.3,1.1,29.2,32.6,2.3,112
2014-09-21 11:45:02,30.4,1.0,29.4,32.6,2.3,111
2014-09-21 11:50:02,30.6,1.5,29.1,32.6,2.3,112
2014-09-21 11:55:02,31.0,4.5,26.5,32.6,2.3,111
2014-09-21 12:00:02,31.3,4.4,26.8,32.6,2.3,112
2014-09-21 12:05:02,31.6,2.3,29.3,32.6,2.3,111
2014-09-21 12:10:02,31.6,3.9,27.7,32.6,2.3,111
2014-09-21 12:15:02,32.1,7.2,24.9,32.6,2.4,112
2014-09-21 12:20:02,32.6,10.3,22.3,32.6,2.3,111
2014-09-21 12:25:02,32.2,6.4,25.7,32.6,2.3,111
2014-09-21 12:30:02,30.6,5.0,25.6,32.5,2.3,111
2014-09-21 12:35:02,29.8,3.2,26.6,32.5,2.3,111
2014-09-21 12:40:02,28.7,5.4,23.3,32.5,2.3,112
2014-09-21 12:45:02,28.0,2.4,25.6,32.5,2.3,111
2014-09-21 12:50:02,27.8,2.8,25.0,32.5,2.3,111
2014-09-21 12:55:02,26.6,8.1,18.5,32.6,2.3,112
2014-09-21 13:00:02,28.4,6.4,22.0,32.6,2.3,112
2014-09-21 13:05:02,30.6,2.5,28.1,32.5,2.3,111
2014-09-21 13:10:02,30.6,2.8,27.8,32.6,2.3,112
2014-09-21 13:15:02,31.1,8.5,22.6,32.6,2.4,112
2014-09-21 13:20:02,30.4,10.0,20.5,32.5,2.3,111
2014-09-21 13:25:02,29.3,10.9,18.4,32.6,2.3,112
2014-09-21 13:30:02,28.1,4.9,23.2,32.5,2.3,111
2014-09-21 13:35:02,28.9,2.5,26.3,32.5,2.3,111
2014-09-21 13:40:02,28.6,1.9,26.8,32.5,2.3,111
2014-09-21 13:45:02,28.8,4.1,24.6,32.6,2.3,112
2014-09-21 13:50:02,30.3,5.9,24.4,32.6,2.4,112
2014-09-21 13:55:02,30.8,8.2,22.6,32.6,2.3,111
2014-09-21 14:00:02,29.9,3.4,26.6,32.5,2.3,112
2014-09-21 14:05:02,28.6,8.7,19.9,32.6,2.3,111
2014-09-21 14:10:02,26.3,8.5,17.8,32.5,2.3,111
2014-09-21 14:15:02,27.3,5.1,22.2,32.6,2.3,112
2014-09-21 14:20:02,27.7,6.4,21.3,32.6,2.3,111
2014-09-21 14:25:02,28.8,8.7,20.0,32.6,2.4,111
2014-09-21 14:30:02,28.5,11.7,16.8,32.6,2.4,112
2014-09-21 14:35:02,27.7,10.2,17.5,32.6,2.3,111
2014-09-21 14:40:02,28.6,2.5,26.1,32.5,2.3,112
2014-09-21 14:45:02,29.4,8.8,20.6,32.6,2.4,111
2014-09-21 14:50:02,28.4,10.7,17.7,32.5,2.3,111
2014-09-21 14:55:02,28.5,7.0,21.5,32.5,2.3,112
2014-09-21 15:00:02,29.1,7.6,21.6,32.6,2.3,111
2014-09-21 15:05:02,29.4,7.7,21.7,32.6,2.3,112
2014-09-21 15:10:02,28.9,9.3,19.6,32.6,2.3,111
2014-09-21 15:15:02,26.4,10.7,15.7,32.5,2.3,112
2014-09-21 15:20:02,25.2,7.6,17.6,32.5,2.3,111
2014-09-21 15:25:02,27.0,3.0,24.0,32.5,2.3,112
2014-09-21 15:30:02,27.2,13.0,14.2,32.6,2.4,111
2014-09-21 15:35:02,27.3,10.8,16.5,32.5,2.3,112
2014-09-21 15:40:02,25.8,10.1,15.7,32.5,2.3,111
2014-09-21 15:45:02,24.6,8.4,16.2,32.5,2.4,112
2014-09-21 15:50:02,24.0,5.6,18.4,32.5,2.3,112
2014-09-21 15:55:02,24.3,7.9,16.4,32.6,2.3,111
2014-09-21 16:00:02,24.5,9.2,15.4,32.5,2.3,111
2014-09-21 16:05:02,24.4,9.1,15.3,32.5,2.3,111
2014-09-21 16:10:02,24.0,5.6,18.5,32.5,2.3,112
2014-09-21 16:15:02,25.5,2.2,23.3,32.5,2.3,111
2014-09-21 16:20:02,27.4,1.5,25.9,32.6,2.4,111
2014-09-21 16:25:02,28.2,9.3,18.9,32.6,2.4,112
2014-09-21 16:30:02,27.3,12.6,14.7,32.6,2.3,111
2014-09-21 16:35:02,26.2,9.5,16.7,32.5,2.3,111
2014-09-21 16:40:02,25.0,7.7,17.2,32.5,2.3,112
2014-09-21 16:45:02,24.2,6.3,17.9,32.5,2.3,111
2014-09-21 16:50:02,26.0,1.0,25.1,32.5,2.4,111
2014-09-21 16:55:02,27.2,5.1,22.1,32.5,2.3,111
2014-09-21 17:00:02,25.7,11.3,14.4,32.6,2.4,111
2014-09-21 17:05:02,24.9,9.7,15.2,32.5,2.4,112
2014-09-21 17:10:02,24.0,7.3,16.7,32.4,2.3,112
2014-09-21 17:15:02,23.4,5.5,17.9,32.5,2.3,112
2014-09-21 17:20:02,23.1,7.9,15.2,32.5,2.3,111
2014-09-21 17:25:02,23.1,5.5,17.6,32.4,2.3,111
2014-09-21 17:30:02,25.5,2.9,22.6,32.5,2.3,112
2014-09-21 17:35:02,27.6,4.4,23.2,32.5,2.3,111
2014-09-21 17:40:02,27.8,6.0,21.8,32.5,2.3,112
2014-09-21 17:45:02,27.9,-1.4,29.3,32.4,2.3,112
2014-09-21 17:50:02,27.6,-2.5,30.1,32.4,2.3,111
2014-09-21 17:55:02,27.7,-0.9,28.6,32.5,2.3,112
2014-09-21 18:00:02,28.1,-1.2,29.3,32.5,2.3,112
2014-09-21 18:05:02,28.4,-1.5,29.9,32.5,2.3,111
2014-09-21 18:10:02,28.4,-1.6,30.0,32.5,2.3,112
2014-09-21 18:15:02,28.5,-1.8,30.3,32.5,2.3,112
2014-09-21 18:20:02,28.4,-2.0,30.4,32.5,2.3,111
2014-09-21 18:25:02,28.2,-0.9,29.1,32.4,2.3,112
2014-09-21 18:30:02,27.9,2.4,25.5,32.3,2.3,111
2014-09-21 18:35:02,27.5,6.6,21.0,32.0,2.3,112
2014-09-21 18:40:02,24.9,6.6,18.2,31.7,2.3,111
2014-09-21 18:45:02,22.9,5.0,18.0,31.6,2.3,112
2014-09-21 18:50:02,23.3,0.5,22.8,31.6,2.3,111
2014-09-21 18:55:02,25.4,-2.7,28.1,31.5,2.3,112
2014-09-21 19:00:02,25.7,-3.4,29.2,31.2,2.3,112
2014-09-21 19:05:02,25.7,-4.1,29.8,30.9,2.3,112
2014-09-21 19:10:02,25.5,-4.6,30.1,30.3,2.3,112
2014-09-21 19:15:02,25.3,-4.7,30.1,29.4,2.3,111
2014-09-21 19:20:02,25.3,-4.8,30.0,27.7,2.3,111
2014-09-21 19:25:02,25.2,-4.7,29.9,24.6,2.3,112
2014-09-21 19:30:02,25.1,-4.6,29.6,19.5,2.3,112
2014-09-21 19:35:02,25.0,-3.6,28.6,12.9,2.3,112
2014-09-21 19:40:02,25.0,0.6,24.4,6.8,2.3,111
2014-09-21 19:45:02,23.4,5.9,17.4,3.0,2.3,111
2014-09-21 19:50:02,21.0,4.4,16.6,1.3,2.4,112
2014-09-21 19:55:02,21.2,0.3,20.9,0.6,2.4,111
2014-09-21 20:00:02,23.6,-3.2,26.8,0.3,2.3,112
2014-09-21 20:05:02,24.3,-4.2,28.5,0.2,2.3,112
2014-09-21 20:10:02,24.4,-4.5,29.0,0.1,2.3,112
2014-09-21 20:15:02,24.5,-5.0,29.5,0.0,2.3,111
2014-09-21 20:20:02,24.4,-5.3,29.8,0.0,2.3,111
2014-09-21 20:25:02,24.4,-5.4,29.9,0.0,2.3,111
2014-09-21 20:30:02,24.4,-5.6,30.0,0.0,2.2,112
2014-09-21 20:35:02,24.3,-5.8,30.1,0.0,2.3,111
2014-09-21 20:40:02,24.3,-5.9,30.2,0.0,2.3,112
2014-09-21 20:45:02,24.1,-6.0,30.1,0.0,2.3,111
2014-09-21 20:50:02,24.0,-6.0,30.0,0.0,2.3,112
2014-09-21 20:55:02,24.0,-6.1,30.1,0.0,2.3,112
2014-09-21 21:00:02,24.0,-6.3,30.3,0.0,2.3,112
2014-09-21 21:05:03,24.0,-6.3,30.3,0.0,2.3,112
2014-09-21 21:10:03,24.0,-6.2,30.2,0.0,2.3,112
2014-09-21 21:15:03,24.0,-6.3,30.3,0.0,2.3,112
2014-09-21 21:20:03,24.0,-6.6,30.6,0.0,2.3,112
2014-09-21 21:25:03,23.9,-6.8,30.7,0.0,2.3,111
2014-09-21 21:30:03,23.8,-6.8,30.6,0.0,2.3,112
2014-09-21 21:35:03,23.7,-7.0,30.7,0.0,2.3,112
2014-09-21 21:40:03,23.7,-7.0,30.7,0.0,2.3,111
2014-09-21 21:45:03,23.6,-6.9,30.5,0.0,2.5,112
2014-09-21 21:50:03,23.6,-7.1,30.7,0.0,2.5,111
2014-09-21 21:55:03,23.6,-7.2,30.8,0.0,2.5,112
2014-09-21 22:00:03,23.5,-7.4,30.9,0.0,2.4,112
2014-09-21 22:05:03,23.5,-7.5,30.9,0.0,2.4,111
2014-09-21 22:10:03,23.4,-7.6,31.0,0.0,2.3,111
2014-09-21 22:15:03,23.3,-7.7,31.0,0.0,2.3,111
2014-09-21 22:20:03,23.3,-7.7,31.0,0.0,2.3,111
2014-09-21 22:25:03,23.3,-7.7,31.0,0.0,2.3,111
2014-09-21 22:30:03,23.3,-7.8,31.1,0.0,2.3,111
2014-09-21 22:35:03,23.3,-7.9,31.2,0.0,2.3,112
2014-09-21 22:40:03,23.2,-7.9,31.1,0.0,2.3,111
2014-09-21 22:45:03,23.2,-7.7,30.9,0.0,2.3,111
2014-09-21 22:50:03,23.0,-8.0,31.0,0.0,2.3,112
2014-09-21 22:55:03,22.9,-7.9,30.8,0.0,2.3,111
2014-09-21 23:00:03,22.9,-8.0,30.9,0.0,2.3,112
2014-09-21 23:05:03,22.8,-8.1,30.9,0.0,2.3,111
2014-09-21 23:10:03,22.9,-8.1,30.9,0.0,2.3,111
2014-09-21 23:15:03,22.9,-8.1,31.0,0.0,2.3,112
2014-09-21 23:20:03,22.9,-8.1,31.0,0.0,2.3,112
2014-09-21 23:25:03,22.9,-8.3,31.2,0.0,2.3,111
2014-09-21 23:30:03,22.9,-8.2,31.1,0.0,2.3,112
2014-09-21 23:35:03,22.9,-8.2,31.1,0.0,2.3,112
2014-09-21 23:40:03,22.8,-8.2,31.1,0.0,2.3,111
2014-09-21 23:45:03,22.8,-8.3,31.1,0.0,2.3,112
2014-09-21 23:50:03,22.8,-8.1,30.9,0.0,2.3,112
2014-09-21 23:55:03,22.8,-8.3,31.1,0.0,2.3,112
