Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-21 00:00:05,17.2,1.8,15.3,0.0,2.3,111
2019-10-21 00:05:05,17.1,2.7,14.4,0.0,2.2,111
2019-10-21 00:10:05,17.1,2.5,14.6,0.0,2.2,111
2019-10-21 00:15:05,17.1,3.9,13.1,0.0,2.2,112
2019-10-21 00:20:05,17.1,3.2,13.8,0.0,2.2,111
2019-10-21 00:25:05,17.1,4.4,12.7,0.0,2.3,112
2019-10-21 00:30:05,17.1,4.7,12.4,0.0,2.3,111
2019-10-21 00:35:05,17.1,4.9,12.2,0.0,2.3,112
2019-10-21 00:40:05,16.8,2.8,14.0,0.0,2.2,111
2019-10-21 00:45:05,17.1,3.6,13.5,0.0,2.2,111
2019-10-21 00:50:05,17.1,4.7,12.4,0.0,2.3,112
2019-10-21 00:55:05,17.1,2.3,14.8,0.0,2.3,111
2019-10-21 01:00:05,17.1,2.7,14.5,0.0,2.3,111
2019-10-21 01:05:05,17.1,2.0,15.1,0.0,2.3,111
2019-10-21 01:10:05,17.1,2.4,14.7,0.0,2.2,111
2019-10-21 01:15:05,17.1,3.7,13.4,0.0,2.2,112
2019-10-21 01:20:05,17.1,2.5,14.6,0.0,2.2,111
2019-10-21 01:25:05,17.1,1.5,15.6,0.0,2.2,111
2019-10-21 01:30:05,17.1,1.3,15.9,0.0,2.2,112
2019-10-21 01:35:05,17.1,1.4,15.8,0.0,2.2,111
2019-10-21 01:40:05,17.1,3.8,13.3,0.0,2.3,111
2019-10-21 01:45:05,17.1,1.4,15.7,0.0,2.3,111
2019-10-21 01:50:05,17.2,1.1,16.1,0.0,2.3,112
2019-10-21 01:55:05,17.3,-1.6,18.9,0.0,2.3,112
2019-10-21 02:00:05,19.8,-3.6,23.4,0.0,2.4,111
2019-10-21 02:05:05,21.0,-4.4,25.5,0.0,2.3,112
2019-10-21 02:10:05,21.4,-4.0,25.4,0.0,2.2,112
2019-10-21 02:15:05,21.5,-2.9,24.4,0.0,2.1,112
2019-10-21 02:20:05,21.6,-1.6,23.2,0.0,2.0,111
2019-10-21 02:25:05,21.7,0.2,21.6,0.0,2.0,112
2019-10-21 02:30:05,20.5,2.7,17.8,0.0,2.1,111
2019-10-21 02:35:05,18.4,2.1,16.3,0.0,2.3,111
2019-10-21 02:40:05,17.7,0.7,17.1,0.0,2.6,111
2019-10-21 02:45:05,17.4,0.5,16.9,0.0,2.5,111
2019-10-21 02:50:05,17.3,0.6,16.6,0.0,2.4,112
2019-10-21 02:55:05,17.2,1.1,16.1,0.0,2.3,111
2019-10-21 03:00:05,17.2,0.7,16.4,0.0,2.3,111
2019-10-21 03:05:05,17.2,0.8,16.3,0.0,2.3,111
2019-10-21 03:10:05,17.2,0.9,16.3,0.0,2.3,111
2019-10-21 03:15:05,17.2,0.9,16.3,0.0,2.3,111
2019-10-21 03:20:05,17.2,1.1,16.1,0.0,2.3,111
2019-10-21 03:25:05,17.2,1.5,15.6,0.0,2.3,112
2019-10-21 03:30:05,17.2,2.5,14.7,0.0,2.3,111
2019-10-21 03:35:05,17.2,3.5,13.7,0.0,2.3,111
2019-10-21 03:40:05,17.2,4.8,12.4,0.0,2.3,112
2019-10-21 03:45:05,17.3,5.2,12.1,0.0,2.4,111
2019-10-21 03:50:05,17.3,4.3,13.0,0.0,2.4,112
2019-10-21 03:55:05,17.3,3.1,14.3,0.0,2.4,111
2019-10-21 04:00:05,17.3,3.0,14.3,0.0,2.3,111
2019-10-21 04:05:05,17.3,3.6,13.7,0.0,2.3,111
2019-10-21 04:10:05,17.3,4.0,13.2,0.0,2.4,112
2019-10-21 04:15:05,17.3,3.5,13.8,0.0,2.3,111
2019-10-21 04:20:05,17.3,3.7,13.5,0.0,2.3,112
2019-10-21 04:25:05,17.3,4.4,12.9,0.0,2.3,112
2019-10-21 04:30:05,17.3,4.4,12.9,0.0,2.3,111
2019-10-21 04:35:05,17.3,3.5,13.9,0.0,2.3,112
2019-10-21 04:40:05,17.3,3.1,14.2,0.0,2.3,111
2019-10-21 04:45:05,17.3,5.3,12.0,0.0,2.3,112
2019-10-21 04:50:05,17.3,5.2,12.1,0.0,2.3,111
2019-10-21 04:55:05,17.3,4.9,12.5,0.0,2.4,112
2019-10-21 05:00:05,17.4,5.0,12.3,0.0,2.4,112
2019-10-21 05:05:05,17.4,3.8,13.6,0.0,2.4,112
2019-10-21 05:10:05,17.3,4.8,12.5,0.0,2.4,111
2019-10-21 05:15:06,17.4,5.3,12.1,0.0,2.4,112
2019-10-21 05:20:06,17.3,4.9,12.4,0.0,2.3,111
2019-10-21 05:25:06,17.2,3.9,13.3,0.0,2.3,112
2019-10-21 05:30:06,17.2,4.9,12.3,0.0,2.3,112
2019-10-21 05:35:06,17.2,5.3,11.9,0.0,2.3,112
2019-10-21 05:40:06,17.2,5.5,11.7,0.0,2.3,112
2019-10-21 05:45:06,17.2,6.0,11.2,0.0,2.3,111
2019-10-21 05:50:06,17.2,4.5,12.7,0.0,2.3,112
2019-10-21 05:55:06,17.2,2.6,14.5,0.0,2.3,111
2019-10-21 06:00:06,17.2,2.2,15.0,0.0,2.3,111
2019-10-21 06:05:02,17.1,2.9,14.3,0.0,2.3,50
2019-10-21 06:10:02,17.1,2.7,14.4,0.0,2.3,111
2019-10-21 06:15:02,17.1,2.5,14.6,0.0,2.3,111
2019-10-21 06:20:02,17.0,2.2,14.9,0.0,2.2,111
2019-10-21 06:25:02,17.0,1.7,15.3,0.0,2.3,111
2019-10-21 06:30:02,17.0,1.8,15.2,0.0,2.3,111
2019-10-21 06:35:02,17.1,2.1,14.9,0.1,2.3,111
2019-10-21 06:40:02,17.1,2.2,14.8,0.1,2.3,111
2019-10-21 06:45:02,16.8,2.3,14.4,0.1,2.2,111
2019-10-21 06:50:02,17.1,2.3,14.7,0.2,2.2,111
2019-10-21 06:55:02,17.1,2.2,14.9,0.4,2.2,111
2019-10-21 07:00:02,17.1,2.1,15.0,0.9,2.2,111
2019-10-21 07:05:02,17.1,2.0,15.0,1.9,2.2,110
2019-10-21 07:10:02,17.0,2.2,14.8,3.8,2.3,111
2019-10-21 07:15:02,17.0,2.5,14.5,6.9,2.2,111
2019-10-21 07:20:02,17.1,2.8,14.3,11.8,2.3,112
2019-10-21 07:25:02,17.1,2.8,14.2,17.4,2.5,111
2019-10-21 07:30:02,17.1,3.5,13.6,21.6,3.0,111
2019-10-21 07:35:02,17.0,3.5,13.6,24.7,3.4,111
2019-10-21 07:40:02,17.0,3.6,13.4,26.8,2.5,112
2019-10-21 07:45:02,17.0,3.4,13.6,28.2,2.7,111
2019-10-21 07:50:02,17.1,3.1,13.9,29.3,2.2,111
2019-10-21 07:55:02,17.1,3.7,13.4,30.1,2.3,112
2019-10-21 08:00:02,17.1,5.2,12.0,30.4,2.3,111
2019-10-21 08:05:02,17.2,5.3,11.9,30.5,2.3,112
2019-10-21 08:10:02,17.3,5.4,12.0,30.9,2.3,112
2019-10-21 08:15:02,17.4,5.8,11.6,31.1,2.4,111
2019-10-21 08:20:02,17.5,4.7,12.8,31.4,2.4,112
2019-10-21 08:25:02,17.6,4.5,13.0,31.6,2.6,111
2019-10-21 08:30:02,17.6,4.6,13.0,31.7,2.5,112
2019-10-21 08:35:02,17.6,5.1,12.5,31.6,2.6,112
2019-10-21 08:40:02,17.6,5.4,12.2,31.7,2.6,112
2019-10-21 08:45:02,17.7,4.7,12.9,31.9,2.7,112
2019-10-21 08:50:02,17.7,4.7,13.0,32.0,2.6,111
2019-10-21 08:55:02,17.7,6.0,11.7,32.0,2.9,112
2019-10-21 09:00:02,17.7,5.6,12.0,32.1,2.7,112
2019-10-21 09:05:02,17.6,4.4,13.2,32.3,2.6,111
2019-10-21 09:10:02,17.7,3.1,14.6,32.3,2.5,112
2019-10-21 09:15:02,17.8,3.6,14.2,32.3,2.6,111
2019-10-21 09:20:02,17.9,3.5,14.4,32.3,2.7,111
2019-10-21 09:25:02,18.1,4.4,13.7,32.3,2.7,112
2019-10-21 09:30:02,18.2,4.5,13.6,32.4,2.5,111
2019-10-21 09:35:02,18.3,4.6,13.7,32.4,2.4,112
2019-10-21 09:40:02,18.4,5.5,12.9,32.3,2.3,112
2019-10-21 09:45:02,18.5,5.1,13.4,32.4,2.3,111
2019-10-21 09:50:02,18.5,5.1,13.4,32.4,2.3,112
2019-10-21 09:55:02,18.6,5.7,12.8,32.4,2.3,111
2019-10-21 10:00:02,18.6,5.8,12.8,32.4,2.3,112
2019-10-21 10:05:02,18.7,5.5,13.1,32.4,2.4,111
2019-10-21 10:10:02,18.7,5.3,13.4,32.4,2.5,112
2019-10-21 10:15:02,18.7,5.3,13.3,32.4,2.4,112
2019-10-21 10:20:02,18.7,5.5,13.2,32.4,2.4,112
2019-10-21 10:25:02,18.8,4.9,13.8,32.4,2.3,111
2019-10-21 10:30:02,18.9,4.3,14.5,32.4,2.3,112
2019-10-21 10:35:02,18.9,4.9,14.0,32.4,2.3,112
2019-10-21 10:40:02,19.0,4.9,14.1,32.4,2.3,112
2019-10-21 10:45:02,19.1,5.6,13.5,32.4,2.3,112
2019-10-21 10:50:02,19.1,5.5,13.6,32.4,2.2,111
2019-10-21 10:55:02,19.1,6.9,12.2,32.4,2.3,112
2019-10-21 11:00:02,19.0,6.0,13.1,32.4,2.3,111
2019-10-21 11:05:02,19.1,5.3,13.8,32.5,2.2,112
2019-10-21 11:10:02,19.3,5.3,13.9,32.5,2.1,112
2019-10-21 11:15:02,19.4,5.4,14.0,32.5,1.9,112
2019-10-21 11:20:02,19.5,6.3,13.2,32.5,1.9,111
2019-10-21 11:25:02,19.5,6.1,13.4,32.5,1.9,112
2019-10-21 11:30:02,19.5,6.8,12.6,32.4,1.9,111
2019-10-21 11:35:02,19.4,7.1,12.3,32.4,1.9,111
2019-10-21 11:40:02,19.2,7.1,12.1,32.3,2.0,112
2019-10-21 11:45:02,18.9,7.2,11.7,32.3,2.3,111
2019-10-21 11:50:02,18.8,7.7,11.0,32.4,2.4,111
2019-10-21 11:55:02,18.8,7.6,11.2,32.4,2.5,112
2019-10-21 12:00:02,18.7,7.4,11.3,32.4,2.5,112
2019-10-21 12:05:02,18.6,7.2,11.3,32.4,2.7,111
2019-10-21 12:10:02,18.3,7.0,11.3,32.3,2.8,112
2019-10-21 12:15:02,18.1,7.5,10.6,32.4,2.4,111
2019-10-21 12:20:02,18.2,7.4,10.8,32.5,2.4,112
2019-10-21 12:25:02,18.5,6.9,11.7,32.5,2.3,111
2019-10-21 12:30:02,18.8,6.7,12.1,32.4,2.5,112
2019-10-21 12:35:02,18.5,6.5,12.0,32.4,2.4,111
2019-10-21 12:40:02,18.9,6.4,12.5,32.4,2.3,111
2019-10-21 12:45:02,19.0,5.5,13.5,32.4,2.3,112
2019-10-21 12:50:02,19.1,5.6,13.5,32.4,2.3,111
2019-10-21 12:55:02,19.1,5.6,13.5,32.4,2.2,112
2019-10-21 13:00:02,19.2,5.7,13.6,32.4,2.4,111
2019-10-21 13:05:02,19.3,6.0,13.3,32.5,2.1,112
2019-10-21 13:10:02,19.4,6.6,12.9,32.5,2.0,111
2019-10-21 13:15:02,19.5,6.7,12.8,32.4,1.9,112
2019-10-21 13:20:02,19.5,7.6,11.9,32.5,1.9,111
2019-10-21 13:25:02,19.5,7.4,12.1,32.5,1.9,111
2019-10-21 13:30:02,19.6,7.2,12.4,32.5,2.4,112
2019-10-21 13:35:02,19.8,7.3,12.5,32.5,2.8,111
2019-10-21 13:40:02,19.7,7.4,12.3,32.5,3.5,112
2019-10-21 13:45:02,19.7,7.4,12.3,32.5,2.7,111
2019-10-21 13:50:02,19.8,7.3,12.5,32.5,2.3,112
2019-10-21 13:55:02,19.9,6.7,13.1,32.5,3.0,111
2019-10-21 14:00:02,19.9,7.2,12.7,32.5,2.2,112
2019-10-21 14:05:02,20.1,7.9,12.2,32.5,2.3,111
2019-10-21 14:10:02,20.2,7.5,12.7,32.5,2.3,112
2019-10-21 14:15:02,20.4,8.0,12.4,32.5,2.4,111
2019-10-21 14:20:02,20.5,8.3,12.2,32.5,2.6,112
2019-10-21 14:25:02,20.4,8.1,12.2,32.5,2.5,111
2019-10-21 14:30:02,20.2,8.1,12.1,32.4,2.3,111
2019-10-21 14:35:02,20.1,7.6,12.5,32.5,2.3,112
2019-10-21 14:40:02,20.2,4.9,15.3,32.5,2.3,111
2019-10-21 14:45:02,20.3,6.4,13.8,32.5,2.3,112
2019-10-21 14:50:02,20.5,7.5,13.0,32.5,2.5,112
2019-10-21 14:55:02,20.6,7.7,12.9,32.5,2.6,111
2019-10-21 15:00:02,20.8,7.6,13.1,32.5,2.7,111
2019-10-21 15:05:02,20.7,7.1,13.6,32.5,2.7,112
2019-10-21 15:10:02,20.6,6.7,13.8,32.5,2.7,112
2019-10-21 15:15:02,20.5,6.8,13.7,32.5,2.7,111
2019-10-21 15:20:02,20.4,6.5,14.0,32.5,2.6,111
2019-10-21 15:25:02,20.3,6.1,14.1,32.5,2.5,112
2019-10-21 15:30:02,20.1,6.1,14.0,32.4,2.4,111
2019-10-21 15:35:02,20.0,6.4,13.6,32.4,2.3,112
2019-10-21 15:40:02,19.9,7.4,12.5,32.3,2.3,111
2019-10-21 15:45:02,19.8,7.0,12.8,32.2,2.3,112
2019-10-21 15:50:02,19.8,7.0,12.7,32.2,2.3,111
2019-10-21 15:55:02,19.6,7.5,12.1,32.2,2.2,111
2019-10-21 16:00:02,19.5,6.9,12.6,32.3,2.1,112
2019-10-21 16:05:02,19.5,7.1,12.4,32.3,2.0,111
2019-10-21 16:10:02,19.5,6.9,12.5,32.4,2.0,112
2019-10-21 16:15:02,19.5,6.8,12.7,32.4,1.9,112
2019-10-21 16:20:02,19.5,6.8,12.7,32.4,1.9,111
2019-10-21 16:25:02,19.5,6.7,12.8,32.3,2.0,111
2019-10-21 16:30:02,19.5,6.5,13.0,32.3,2.0,111
2019-10-21 16:35:02,19.4,6.4,13.0,32.3,1.9,112
2019-10-21 16:40:02,19.3,6.2,13.2,32.3,1.9,111
2019-10-21 16:45:02,19.4,6.0,13.4,32.3,1.9,111
2019-10-21 16:50:02,19.0,5.8,13.2,32.3,1.9,112
2019-10-21 16:55:02,19.4,5.5,13.9,32.2,1.9,111
2019-10-21 17:00:02,19.3,5.5,13.8,32.2,1.9,112
2019-10-21 17:05:02,19.1,5.3,13.8,32.0,2.1,112
2019-10-21 17:10:02,19.0,5.2,13.8,32.0,2.2,112
2019-10-21 17:15:02,18.9,5.2,13.7,31.9,2.3,112
2019-10-21 17:20:02,18.8,5.0,13.9,31.9,2.3,112
2019-10-21 17:25:02,18.8,5.2,13.6,31.9,2.3,112
2019-10-21 17:30:02,18.8,5.2,13.6,31.7,2.3,111
2019-10-21 17:35:02,18.8,5.6,13.2,31.5,2.3,112
2019-10-21 17:40:02,18.8,4.9,13.8,31.3,2.3,112
2019-10-21 17:45:02,18.8,4.6,14.2,31.0,2.4,111
2019-10-21 17:50:02,18.7,4.3,14.4,30.6,2.4,111
2019-10-21 17:55:02,18.7,4.3,14.4,30.1,2.4,112
2019-10-21 18:00:02,18.7,4.4,14.3,29.1,2.4,111
2019-10-21 18:05:02,18.6,4.2,14.4,27.5,2.4,111
2019-10-21 18:10:02,18.6,4.1,14.5,25.1,2.4,111
2019-10-21 18:15:02,18.2,4.6,13.6,21.7,2.4,112
2019-10-21 18:20:02,18.4,5.2,13.2,15.8,2.3,112
2019-10-21 18:25:02,18.4,5.9,12.5,9.1,2.3,112
2019-10-21 18:30:02,18.4,6.1,12.4,4.5,2.3,111
2019-10-21 18:35:02,18.4,6.1,12.3,1.9,2.3,111
2019-10-21 18:40:02,18.4,6.4,12.0,0.7,2.3,112
2019-10-21 18:45:02,18.3,6.6,11.8,0.3,2.4,111
2019-10-21 18:50:02,18.2,6.6,11.6,0.1,2.5,111
2019-10-21 18:55:02,18.2,6.5,11.6,0.0,2.5,111
2019-10-21 19:00:02,18.2,6.4,11.8,0.0,2.5,112
2019-10-21 19:05:02,18.2,6.3,11.9,0.0,2.4,111
2019-10-21 19:10:02,18.2,6.2,11.9,0.0,2.4,112
2019-10-21 19:15:02,18.1,6.2,12.0,0.0,2.4,111
2019-10-21 19:20:02,18.2,6.1,12.1,0.0,2.3,111
2019-10-21 19:25:02,18.2,6.0,12.2,0.0,2.3,112
2019-10-21 19:30:02,18.1,6.0,12.2,0.0,2.3,112
2019-10-21 19:35:02,18.1,5.9,12.2,0.0,2.3,111
2019-10-21 19:40:02,18.2,5.8,12.4,0.0,2.3,112
2019-10-21 19:45:02,18.2,5.4,12.8,0.0,2.3,112
2019-10-21 19:50:02,18.2,5.2,13.0,0.0,2.3,112
2019-10-21 19:55:02,18.2,5.2,13.0,0.0,2.3,111
2019-10-21 20:00:02,18.2,3.6,14.6,0.0,2.4,112
2019-10-21 20:05:02,18.2,1.9,16.3,0.0,2.6,111
2019-10-21 20:10:02,18.1,0.9,17.2,0.0,2.7,111
2019-10-21 20:15:03,18.0,1.4,16.6,0.0,2.7,111
2019-10-21 20:20:03,17.9,1.0,16.9,0.0,2.6,111
2019-10-21 20:25:03,18.4,-2.3,20.7,0.0,2.5,112
2019-10-21 20:30:03,21.1,-2.3,23.4,0.0,2.4,111
2019-10-21 20:35:03,21.9,0.8,21.1,0.0,2.2,112
2019-10-21 20:40:03,20.0,3.2,16.7,0.0,2.3,111
2019-10-21 20:45:03,18.6,3.4,15.2,0.0,2.4,112
2019-10-21 20:50:03,18.2,3.1,15.1,0.0,2.7,111
2019-10-21 20:55:03,18.0,3.0,15.0,0.0,2.7,111
2019-10-21 21:00:03,17.9,3.0,14.9,0.0,2.6,111
2019-10-21 21:05:03,17.8,3.0,14.8,0.0,2.5,111
2019-10-21 21:10:03,17.8,3.2,14.6,0.0,2.5,112
2019-10-21 21:15:03,17.8,3.3,14.4,0.0,2.5,111
2019-10-21 21:20:03,17.7,2.9,14.8,0.0,2.4,111
2019-10-21 21:25:03,17.8,4.2,13.6,0.0,2.4,112
2019-10-21 21:30:03,17.8,4.2,13.5,0.0,2.5,111
2019-10-21 21:35:03,17.8,4.1,13.6,0.0,2.5,112
2019-10-21 21:40:03,17.8,4.6,13.3,0.0,2.5,112
2019-10-21 21:45:03,17.9,4.4,13.4,0.0,2.6,112
2019-10-21 21:50:03,17.9,4.3,13.6,0.0,2.6,112
2019-10-21 21:55:03,17.9,4.2,13.7,0.0,2.6,112
2019-10-21 22:00:03,17.8,4.1,13.7,0.0,2.6,111
2019-10-21 22:05:03,17.6,4.1,13.6,0.0,2.5,112
2019-10-21 22:10:03,17.5,4.1,13.4,0.0,2.4,112
2019-10-21 22:15:03,17.5,4.3,13.3,0.0,2.4,112
2019-10-21 22:20:03,17.7,5.0,12.8,0.0,2.5,112
2019-10-21 22:25:03,17.8,5.2,12.6,0.0,2.6,112
2019-10-21 22:30:03,17.8,5.2,12.6,0.0,2.7,112
2019-10-21 22:35:03,17.7,5.0,12.7,0.0,2.6,111
2019-10-21 22:40:03,17.6,4.6,13.0,0.0,2.6,112
2019-10-21 22:45:03,17.6,4.5,13.1,0.0,2.4,112
2019-10-21 22:50:03,17.5,4.1,13.4,0.0,2.4,111
2019-10-21 22:55:03,17.5,3.8,13.7,0.0,2.4,112
2019-10-21 23:00:03,17.5,3.7,13.7,0.0,2.3,111
2019-10-21 23:05:03,17.4,3.8,13.7,0.0,2.3,112
2019-10-21 23:10:03,17.4,3.7,13.7,0.0,2.3,111
2019-10-21 23:15:03,17.4,2.2,15.2,0.0,2.3,111
2019-10-21 23:20:03,17.4,-1.0,18.4,0.0,2.3,112
2019-10-21 23:25:03,19.9,-6.1,26.1,0.0,2.5,111
2019-10-21 23:30:03,21.3,-6.8,28.0,0.0,2.4,112
2019-10-21 23:35:03,21.7,-5.1,26.7,0.0,2.3,112
2019-10-21 23:40:03,21.9,-2.5,24.4,0.0,2.3,111
2019-10-21 23:45:03,22.0,-2.3,24.2,0.0,2.2,112
2019-10-21 23:50:03,22.1,-2.0,24.1,0.0,2.1,112
2019-10-21 23:55:03,22.1,-1.0,23.1,0.0,2.0,112
