Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-12-22 00:00:03,18.3,7.4,10.9,0.5,8.0,112
2015-12-22 00:05:03,18.5,10.9,7.6,0.5,14.9,111
2015-12-22 00:10:03,18.6,12.7,5.8,0.5,15.6,112
2015-12-22 00:15:03,18.7,12.0,6.6,0.5,11.4,111
2015-12-22 00:20:03,18.7,12.1,6.6,0.4,8.6,111
2015-12-22 00:25:03,18.7,12.2,6.5,0.4,4.2,112
2015-12-22 00:30:03,18.6,10.4,8.1,0.4,4.4,111
2015-12-22 00:35:03,18.6,9.4,9.2,0.5,2.8,112
2015-12-22 00:40:03,18.6,9.5,9.0,0.4,2.3,111
2015-12-22 00:45:03,18.7,9.3,9.3,0.5,3.0,111
2015-12-22 00:50:03,18.8,8.8,10.0,0.5,5.2,112
2015-12-22 00:55:03,18.9,8.0,10.9,0.5,6.6,112
2015-12-22 01:00:03,18.9,11.6,7.3,0.4,24.2,110
2015-12-22 01:05:03,18.6,12.1,6.5,0.5,28.2,112
2015-12-22 01:10:03,18.6,12.9,5.7,0.5,21.0,111
2015-12-22 01:15:03,18.7,12.5,6.2,0.5,27.2,111
2015-12-22 01:20:03,18.6,12.4,6.3,0.5,24.8,112
2015-12-22 01:25:03,18.5,12.0,6.5,0.6,22.3,111
2015-12-22 01:30:03,18.6,12.5,6.1,0.5,20.9,111
2015-12-22 01:35:03,18.8,11.5,7.3,0.5,21.1,112
2015-12-22 01:40:03,18.6,11.5,7.1,0.5,23.2,111
2015-12-22 01:45:03,18.6,12.0,6.6,0.4,18.1,112
2015-12-22 01:50:03,18.8,11.8,7.0,0.4,18.9,111
2015-12-22 01:55:03,19.0,11.0,7.9,0.4,12.7,111
2015-12-22 02:00:03,19.1,10.7,8.4,0.4,11.0,112
2015-12-22 02:05:03,19.3,10.5,8.8,0.4,9.4,111
2015-12-22 02:10:03,19.3,9.6,9.6,0.4,8.6,112
2015-12-22 02:15:03,19.3,9.9,9.4,0.4,4.7,112
2015-12-22 02:20:03,19.2,9.7,9.6,0.4,4.9,111
2015-12-22 02:25:04,19.2,10.3,8.9,0.4,7.5,111
2015-12-22 02:30:04,19.2,9.3,9.9,0.3,16.7,112
2015-12-22 02:35:04,18.8,9.4,9.3,0.4,28.3,111
2015-12-22 02:40:04,18.7,9.9,8.8,0.3,18.5,112
2015-12-22 02:45:04,19.0,10.0,9.0,0.3,11.9,111
2015-12-22 02:50:04,19.3,9.4,9.9,0.3,6.4,112
2015-12-22 02:55:04,19.3,9.2,10.1,0.3,16.0,111
2015-12-22 03:00:04,18.9,9.7,9.3,0.4,22.1,111
2015-12-22 03:05:04,18.8,9.8,9.0,0.3,20.5,112
2015-12-22 03:10:04,19.0,9.8,9.2,0.3,11.6,111
2015-12-22 03:15:04,19.2,9.8,9.4,0.3,7.8,112
2015-12-22 03:20:04,19.4,10.0,9.4,0.4,13.7,112
2015-12-22 03:25:04,19.0,9.5,9.5,0.4,27.8,111
2015-12-22 03:30:04,18.7,9.6,9.0,0.4,23.6,111
2015-12-22 03:35:04,18.7,9.5,9.3,0.3,9.8,112
2015-12-22 03:40:04,19.2,8.9,10.3,0.3,4.2,111
2015-12-22 03:45:04,19.2,7.2,12.1,0.4,12.1,112
2015-12-22 03:50:04,18.8,8.9,9.9,0.4,25.8,111
2015-12-22 03:55:04,18.5,8.7,9.8,0.4,27.5,112
2015-12-22 04:00:04,18.4,9.0,9.3,0.4,27.6,111
2015-12-22 04:05:04,18.3,9.5,8.8,0.4,26.6,112
2015-12-22 04:10:04,18.7,8.9,9.8,0.4,5.9,111
2015-12-22 04:15:04,19.0,8.1,11.0,0.4,2.5,112
2015-12-22 04:20:04,19.1,7.0,12.1,0.4,5.2,111
2015-12-22 04:25:04,19.2,6.6,12.5,0.4,5.5,112
2015-12-22 04:30:04,19.2,6.7,12.5,0.4,6.4,111
2015-12-22 04:35:04,19.1,6.7,12.4,0.5,8.8,112
2015-12-22 04:40:04,19.0,8.0,11.0,0.5,21.6,111
2015-12-22 04:45:04,18.9,9.5,9.5,0.5,5.0,112
2015-12-22 04:50:04,19.1,8.9,10.1,0.5,15.6,111
2015-12-22 04:55:04,18.8,10.3,8.5,0.5,23.5,112
2015-12-22 05:00:04,18.9,9.5,9.4,0.5,13.3,111
2015-12-22 05:05:04,19.0,9.6,9.4,0.5,6.5,112
2015-12-22 05:10:04,19.2,8.9,10.3,0.6,2.5,111
2015-12-22 05:15:04,19.2,7.9,11.3,0.6,2.5,112
2015-12-22 05:20:04,19.4,8.0,11.3,0.6,2.6,112
2015-12-22 05:25:04,19.3,7.0,12.4,0.6,3.5,111
2015-12-22 05:30:04,19.3,7.8,11.5,0.6,2.6,112
2015-12-22 05:35:04,19.2,7.0,12.2,0.6,3.3,111
2015-12-22 05:40:04,19.2,7.6,11.6,0.7,2.6,111
2015-12-22 05:45:04,19.2,7.7,11.5,0.7,2.5,112
2015-12-22 05:50:04,19.3,8.0,11.3,0.7,2.6,111
2015-12-22 05:55:04,19.3,8.0,11.3,0.7,2.7,111
2015-12-22 06:00:04,19.3,7.3,12.1,0.8,2.7,112
2015-12-22 06:05:05,19.4,7.5,11.9,0.8,2.7,77
2015-12-22 06:10:05,19.4,7.3,12.1,0.9,2.7,111
2015-12-22 06:15:05,19.0,6.9,12.1,0.9,2.7,112
2015-12-22 06:20:05,19.4,7.7,11.7,0.9,2.6,111
2015-12-22 06:25:05,19.4,7.6,11.8,0.9,2.6,111
2015-12-22 06:30:05,19.3,6.9,12.4,1.0,2.6,112
2015-12-22 06:35:05,19.3,6.5,12.8,1.0,2.6,111
2015-12-22 06:40:05,19.3,6.1,13.2,1.0,2.6,112
2015-12-22 06:45:05,19.3,6.4,12.9,1.1,2.7,111
2015-12-22 06:50:05,19.3,6.3,13.1,1.2,2.7,112
2015-12-22 06:55:05,19.4,6.6,12.8,1.4,2.7,111
2015-12-22 07:00:05,19.4,6.8,12.6,1.5,2.7,111
2015-12-22 07:05:05,19.4,7.1,12.3,1.7,2.7,112
2015-12-22 07:10:05,19.4,7.2,12.2,2.1,2.7,111
2015-12-22 07:15:05,19.5,7.7,11.7,2.7,2.7,112
2015-12-22 07:20:05,19.4,6.8,12.6,4.6,2.7,111
2015-12-22 07:25:05,19.4,5.5,14.0,7.6,2.7,111
2015-12-22 07:30:05,19.4,6.0,13.4,10.5,2.7,112
2015-12-22 07:35:05,19.4,4.5,14.9,14.5,2.6,111
2015-12-22 07:40:05,19.4,6.3,13.1,17.4,2.7,112
2015-12-22 07:45:05,19.1,6.4,12.7,20.7,2.7,111
2015-12-22 07:50:05,19.5,6.3,13.2,23.4,2.7,111
2015-12-22 07:55:05,19.3,5.2,14.0,25.9,2.7,112
2015-12-22 08:00:05,19.6,3.7,16.0,27.9,2.8,111
2015-12-22 08:05:05,19.7,6.6,13.1,28.3,2.7,112
2015-12-22 08:10:05,19.7,7.1,12.5,28.8,2.8,112
2015-12-22 08:15:05,19.7,7.1,12.6,29.9,2.8,111
2015-12-22 08:20:05,19.7,6.9,12.8,30.5,2.7,112
2015-12-22 08:25:05,19.7,7.1,12.6,30.6,2.8,112
2015-12-22 08:30:05,19.7,7.4,12.3,30.5,2.8,111
2015-12-22 08:35:05,19.7,7.5,12.3,30.6,2.8,112
2015-12-22 08:40:05,19.8,7.5,12.3,31.1,2.9,111
2015-12-22 08:45:05,19.8,7.7,12.1,30.9,2.8,111
2015-12-22 08:50:05,19.8,7.4,12.4,31.1,2.9,112
2015-12-22 08:55:05,19.8,7.1,12.7,31.0,3.0,111
2015-12-22 09:00:05,19.8,7.1,12.7,31.6,3.0,112
2015-12-22 09:05:05,19.8,7.1,12.7,31.2,2.9,112
2015-12-22 09:10:05,19.8,7.0,12.7,31.2,2.9,111
2015-12-22 09:15:05,19.7,7.0,12.7,31.6,2.8,111
2015-12-22 09:20:05,19.7,7.4,12.3,31.8,2.8,112
2015-12-22 09:25:05,19.7,6.9,12.8,31.8,2.8,111
2015-12-22 09:30:05,19.7,7.1,12.6,31.9,2.9,112
2015-12-22 09:35:05,19.7,7.1,12.6,32.0,2.8,111
2015-12-22 09:40:05,19.7,7.1,12.6,32.1,2.8,112
2015-12-22 09:45:05,19.7,5.9,13.8,32.1,2.8,112
2015-12-22 09:50:05,19.7,6.0,13.8,32.1,2.9,111
2015-12-22 09:55:05,19.8,6.2,13.6,32.3,2.8,112
2015-12-22 10:00:05,19.8,6.2,13.6,32.2,2.9,111
2015-12-22 10:05:05,19.9,6.6,13.3,32.2,2.9,112
2015-12-22 10:10:05,19.8,6.6,13.3,32.0,3.0,111
2015-12-22 10:15:05,19.7,6.0,13.7,32.1,4.1,111
2015-12-22 10:20:05,19.4,7.1,12.3,31.8,3.2,112
2015-12-22 10:25:05,19.3,7.6,11.6,31.9,2.8,111
2015-12-22 10:30:05,19.3,8.0,11.3,32.1,2.7,111
2015-12-22 10:35:05,19.5,7.9,11.6,32.0,2.7,112
2015-12-22 10:40:05,19.6,7.8,11.8,32.1,2.7,112
2015-12-22 10:45:05,19.4,8.0,11.4,32.1,2.8,111
2015-12-22 10:50:05,19.8,8.1,11.7,32.1,2.8,112
2015-12-22 10:55:05,19.9,8.1,11.8,32.2,2.8,111
2015-12-22 11:00:05,20.0,7.8,12.1,32.2,3.0,112
2015-12-22 11:05:05,20.0,7.6,12.4,32.3,3.0,111
2015-12-22 11:10:05,20.0,7.0,13.0,32.3,2.8,112
2015-12-22 11:15:05,20.1,7.5,12.6,32.2,2.8,111
2015-12-22 11:20:05,20.0,6.9,13.1,32.3,2.8,112
2015-12-22 11:25:05,20.0,7.2,12.9,32.2,2.9,111
2015-12-22 11:30:05,20.0,6.9,13.1,32.2,2.9,112
2015-12-22 11:35:05,20.0,7.0,12.9,32.1,2.9,111
2015-12-22 11:40:05,20.0,7.3,12.7,32.3,2.8,112
2015-12-22 11:45:05,20.0,7.2,12.9,32.4,2.8,111
2015-12-22 11:50:05,19.8,7.5,12.3,32.3,2.8,112
2015-12-22 11:55:05,20.1,7.9,12.2,32.2,2.8,111
2015-12-22 12:00:05,20.1,7.7,12.4,32.2,2.8,112
2015-12-22 12:05:05,20.0,7.6,12.4,32.1,2.9,111
2015-12-22 12:10:05,20.0,7.7,12.3,32.3,3.0,112
2015-12-22 12:15:05,20.0,8.1,12.0,32.3,3.0,111
2015-12-22 12:20:05,20.1,7.6,12.5,32.2,2.9,112
2015-12-22 12:25:05,20.1,7.8,12.3,32.2,2.8,111
2015-12-22 12:30:05,20.1,7.5,12.6,32.2,2.8,112
2015-12-22 12:35:05,20.1,7.6,12.5,32.0,2.8,111
2015-12-22 12:40:05,20.1,7.5,12.6,32.0,2.8,111
2015-12-22 12:45:05,20.0,7.8,12.2,32.1,2.9,112
2015-12-22 12:50:05,20.0,7.8,12.3,32.3,2.9,112
2015-12-22 12:55:05,20.1,7.7,12.3,32.3,2.9,111
2015-12-22 13:00:05,20.1,7.7,12.4,32.2,2.9,111
2015-12-22 13:05:05,20.1,7.9,12.1,32.0,2.9,112
2015-12-22 13:10:05,20.1,8.2,11.9,32.0,2.9,111
2015-12-22 13:15:05,20.0,7.8,12.2,32.0,3.3,111
2015-12-22 13:20:05,19.9,7.9,12.0,32.0,3.1,112
2015-12-22 13:25:05,19.7,6.1,13.6,32.0,7.5,111
2015-12-22 13:30:05,19.4,7.3,12.1,31.9,3.1,111
2015-12-22 13:35:05,19.3,7.1,12.2,32.0,5.6,112
2015-12-22 13:40:05,19.3,7.4,11.9,31.8,3.1,111
2015-12-22 13:45:05,19.4,6.5,12.9,31.9,5.8,111
2015-12-22 13:50:05,19.2,6.4,12.8,32.0,3.6,112
2015-12-22 13:55:05,19.1,7.3,11.8,32.1,3.0,112
2015-12-22 14:00:05,19.2,7.7,11.6,32.1,2.7,111
2015-12-22 14:05:05,19.5,7.7,11.8,31.9,2.8,112
2015-12-22 14:10:05,19.9,7.7,12.2,31.8,2.8,112
2015-12-22 14:15:05,19.2,7.1,12.2,31.6,3.9,111
2015-12-22 14:20:05,19.3,6.6,12.7,31.4,13.7,111
2015-12-22 14:25:05,19.1,7.0,12.1,31.5,3.5,112
2015-12-22 14:30:05,19.1,7.4,11.7,31.9,2.7,111
2015-12-22 14:35:05,19.4,6.2,13.2,32.1,2.8,112
2015-12-22 14:40:05,19.6,6.1,13.5,32.1,2.9,111
2015-12-22 14:45:05,19.7,6.3,13.4,31.9,3.1,112
2015-12-22 14:50:05,19.6,6.5,13.1,31.6,4.1,111
2015-12-22 14:55:05,19.4,8.0,11.4,31.5,2.8,112
2015-12-22 15:00:05,19.5,7.9,11.6,31.1,2.8,111
2015-12-22 15:05:05,19.6,7.9,11.6,31.1,3.4,111
2015-12-22 15:10:05,19.5,8.0,11.5,30.8,3.2,112
2015-12-22 15:15:05,19.5,8.1,11.4,30.4,2.8,111
2015-12-22 15:20:05,19.5,7.7,11.8,30.2,3.0,112
2015-12-22 15:25:05,19.6,7.6,11.9,29.8,4.4,111
2015-12-22 15:30:05,19.4,7.4,12.0,29.9,4.7,112
2015-12-22 15:35:05,19.2,8.2,11.0,29.2,3.1,111
2015-12-22 15:40:05,19.2,7.7,11.6,28.6,5.3,111
2015-12-22 15:45:05,19.2,5.6,13.6,28.4,15.3,111
2015-12-22 15:50:05,18.8,6.4,12.4,27.9,16.5,112
2015-12-22 15:55:05,18.8,7.1,11.7,26.3,16.6,111
2015-12-22 16:00:05,18.5,8.8,9.7,24.7,7.6,112
2015-12-22 16:05:05,19.0,7.3,11.7,22.9,3.4,112
2015-12-22 16:10:05,18.6,7.0,11.6,21.1,9.0,111
2015-12-22 16:15:05,18.9,7.2,11.7,19.4,3.3,112
2015-12-22 16:20:05,18.9,6.9,12.1,16.7,5.9,111
2015-12-22 16:25:05,18.9,7.2,11.8,14.7,4.3,112
2015-12-22 16:30:05,18.9,7.3,11.6,10.5,4.3,111
2015-12-22 16:35:05,18.9,7.6,11.3,6.3,3.6,112
2015-12-22 16:40:05,18.9,7.9,11.0,3.7,3.2,111
2015-12-22 16:45:05,18.9,8.0,10.9,2.6,2.7,111
2015-12-22 16:50:05,19.0,6.6,12.4,1.8,16.1,112
2015-12-22 16:55:05,18.7,6.5,12.2,1.4,16.7,111
2015-12-22 17:00:05,18.7,7.0,11.6,1.0,4.8,112
2015-12-22 17:05:05,18.8,7.5,11.3,0.9,3.7,111
2015-12-22 17:10:05,18.8,7.1,11.7,0.8,15.8,111
2015-12-22 17:15:05,18.6,6.7,11.9,0.8,16.5,112
2015-12-22 17:20:05,18.4,8.9,9.6,0.8,23.4,111
2015-12-22 17:25:05,18.3,8.8,9.5,0.9,24.1,112
2015-12-22 17:30:05,18.1,8.7,9.4,0.9,28.9,111
2015-12-22 17:35:05,18.0,9.5,8.5,0.9,22.3,112
2015-12-22 17:40:05,18.3,9.2,9.2,0.9,13.1,111
2015-12-22 17:45:05,18.4,9.1,9.3,0.9,22.9,111
2015-12-22 17:50:05,18.1,8.9,9.2,0.9,26.9,111
2015-12-22 17:55:05,18.1,9.4,8.7,1.0,17.7,112
2015-12-22 18:00:05,18.4,9.3,9.1,1.0,16.5,111
2015-12-22 18:05:05,18.3,8.9,9.5,1.1,27.8,112
2015-12-22 18:10:05,18.0,9.2,8.8,1.2,29.9,111
2015-12-22 18:15:05,17.9,9.6,8.3,1.1,28.0,112
2015-12-22 18:20:05,18.0,10.1,7.9,1.1,19.3,111
2015-12-22 18:25:05,18.5,9.3,9.2,1.1,6.4,112
2015-12-22 18:30:05,18.8,8.0,10.8,1.1,4.5,111
2015-12-22 18:35:05,18.8,7.1,11.7,1.2,3.9,112
2015-12-22 18:40:05,18.8,8.2,10.6,1.2,2.5,111
2015-12-22 18:45:05,18.8,7.6,11.2,1.3,3.7,111
2015-12-22 18:50:05,18.9,6.4,12.4,1.2,5.3,112
2015-12-22 18:55:05,18.8,7.6,11.2,1.3,3.3,111
2015-12-22 19:00:05,18.8,7.8,11.0,1.3,2.7,112
2015-12-22 19:05:05,18.8,7.6,11.2,1.3,3.4,111
2015-12-22 19:10:05,18.8,7.4,11.3,1.3,3.7,111
2015-12-22 19:15:05,18.8,8.0,10.8,1.3,3.1,112
2015-12-22 19:20:05,18.7,6.8,12.0,1.4,4.6,111
2015-12-22 19:25:05,18.8,6.0,12.7,1.4,7.2,112
2015-12-22 19:30:05,18.7,6.9,11.8,1.4,15.4,111
2015-12-22 19:35:05,18.4,8.9,9.5,1.5,23.8,112
2015-12-22 19:40:05,17.9,8.8,9.1,1.6,31.9,112
2015-12-22 19:45:05,17.6,8.6,9.0,1.6,30.6,111
2015-12-22 19:50:05,17.5,8.4,9.2,1.6,32.3,111
2015-12-22 19:55:05,17.5,9.4,8.1,1.6,32.0,112
2015-12-22 20:00:05,17.5,8.6,8.9,1.7,27.3,112
2015-12-22 20:05:06,17.6,9.1,8.4,1.6,23.6,111
2015-12-22 20:10:06,17.8,9.5,8.4,1.7,14.4,112
2015-12-22 20:15:06,18.2,9.0,9.2,1.6,7.6,111
2015-12-22 20:20:06,18.5,9.4,9.1,1.7,11.8,111
2015-12-22 20:25:06,18.6,8.7,9.9,1.8,8.6,112
2015-12-22 20:30:06,18.6,6.3,12.3,1.7,7.0,111
2015-12-22 20:35:06,18.7,6.6,12.1,1.7,4.8,112
2015-12-22 20:40:06,19.0,6.2,12.8,1.8,6.1,111
2015-12-22 20:45:06,18.7,6.2,12.5,1.7,15.0,112
2015-12-22 20:50:06,17.9,7.1,10.8,1.9,21.2,111
2015-12-22 20:55:06,17.9,7.4,10.5,2.4,20.6,111
2015-12-22 21:00:06,17.8,8.0,9.8,2.4,10.8,112
2015-12-22 21:05:06,17.9,7.7,10.3,2.2,17.8,111
2015-12-22 21:10:06,17.5,7.6,10.0,2.1,23.9,112
2015-12-22 21:15:06,17.1,6.6,10.5,2.4,21.8,111
2015-12-22 21:20:06,16.8,5.9,10.9,2.4,19.7,112
2015-12-22 21:25:06,16.6,6.8,9.8,2.4,16.4,111
2015-12-22 21:30:06,16.9,6.8,10.2,2.4,17.5,112
2015-12-22 21:35:06,16.7,6.8,9.9,2.5,18.6,111
2015-12-22 21:40:06,16.7,6.3,10.3,2.3,17.3,112
2015-12-22 21:45:06,16.6,7.1,9.5,2.3,19.0,111
2015-12-22 21:50:06,16.6,6.9,9.7,2.5,18.7,112
2015-12-22 21:55:06,16.7,7.3,9.5,2.7,12.5,111
2015-12-22 22:00:06,17.0,8.4,8.7,2.6,7.6,112
2015-12-22 22:05:06,17.1,8.3,8.7,2.7,4.0,111
2015-12-22 22:10:06,17.0,4.0,12.9,2.7,3.1,111
2015-12-22 22:15:06,16.9,3.7,13.1,2.7,4.7,112
2015-12-22 22:20:06,16.6,4.4,12.2,2.7,10.7,112
2015-12-22 22:25:06,16.9,5.8,11.1,2.5,11.3,111
2015-12-22 22:30:06,17.0,6.7,10.2,2.5,10.3,111
2015-12-22 22:35:06,17.0,7.8,9.1,2.5,6.3,112
2015-12-22 22:40:06,17.0,7.7,9.2,2.5,7.0,111
2015-12-22 22:45:06,17.0,5.6,11.4,2.8,4.7,112
2015-12-22 22:50:06,16.8,3.9,12.9,2.6,2.7,111
2015-12-22 22:55:06,16.7,4.2,12.5,2.7,3.2,112
2015-12-22 23:00:06,16.8,5.2,11.6,2.5,2.6,111
2015-12-22 23:05:06,16.9,5.2,11.7,2.4,2.6,112
2015-12-22 23:10:06,17.0,5.6,11.4,2.4,2.7,112
2015-12-22 23:15:06,17.0,5.5,11.5,2.4,2.6,112
2015-12-22 23:20:06,17.0,5.5,11.5,2.3,2.7,111
2015-12-22 23:25:06,17.0,5.3,11.7,2.2,2.8,112
2015-12-22 23:30:06,17.0,5.2,11.8,2.3,3.0,112
2015-12-22 23:35:06,17.0,5.2,11.8,2.6,2.6,111
2015-12-22 23:40:06,17.1,5.6,11.5,2.8,2.6,112
2015-12-22 23:45:06,17.1,5.6,11.5,2.7,2.5,112
2015-12-22 23:50:06,17.1,5.3,11.8,2.8,2.5,111
2015-12-22 23:55:06,17.1,5.1,12.0,2.8,2.5,111
