Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-31 00:00:04,20.0,9.9,10.1,6.1,-13.1,111
2020-10-31 00:05:04,19.9,9.2,10.7,6.0,-12.7,111
2020-10-31 00:10:04,19.9,10.6,9.3,6.1,-1.8,111
2020-10-31 00:15:04,20.0,11.9,8.1,6.1,-6.5,112
2020-10-31 00:20:04,20.0,12.3,7.7,5.9,-12.5,111
2020-10-31 00:25:04,19.9,12.4,7.6,5.9,-16.9,111
2020-10-31 00:30:04,19.8,10.0,9.8,5.9,-20.3,112
2020-10-31 00:35:04,19.7,9.4,10.4,5.8,-8.7,111
2020-10-31 00:40:04,19.8,9.7,10.1,6.0,-7.5,112
2020-10-31 00:45:04,19.8,9.3,10.5,6.0,-16.8,111
2020-10-31 00:50:04,19.7,8.8,10.9,6.1,-18.7,112
2020-10-31 00:55:04,19.7,9.3,10.3,6.1,-13.4,111
2020-10-31 01:00:04,19.8,11.3,8.5,6.2,-1.1,112
2020-10-31 01:05:04,19.9,9.7,10.1,6.3,-15.8,111
2020-10-31 01:10:04,19.7,10.2,9.5,6.2,-17.6,111
2020-10-31 01:15:04,19.7,10.3,9.4,6.4,-17.8,112
2020-10-31 01:20:04,19.7,10.4,9.4,6.2,-17.9,111
2020-10-31 01:25:04,19.8,9.9,9.8,6.4,-18.0,112
2020-10-31 01:30:04,19.8,10.2,9.6,6.3,-18.0,111
2020-10-31 01:35:04,19.8,10.0,9.8,6.1,-18.0,112
2020-10-31 01:40:04,19.9,10.1,9.7,6.0,-18.0,111
2020-10-31 01:45:04,19.9,9.8,10.1,6.2,-18.0,112
2020-10-31 01:50:04,19.9,9.8,10.0,6.4,-17.9,111
2020-10-31 01:55:04,19.9,9.7,10.2,6.3,-17.2,112
2020-10-31 02:00:04,19.8,9.6,10.2,6.3,-16.7,111
2020-10-31 02:05:04,19.7,10.2,9.5,6.0,-18.6,111
2020-10-31 02:10:04,19.7,9.8,9.8,6.0,-18.3,112
2020-10-31 02:15:04,19.7,9.6,10.1,6.0,-18.8,112
2020-10-31 02:20:04,19.8,9.1,10.7,6.2,-18.7,111
2020-10-31 02:25:04,19.8,8.9,11.0,6.2,-18.7,111
2020-10-31 02:30:04,19.9,8.6,11.2,6.0,-18.7,112
2020-10-31 02:35:04,19.9,8.6,11.3,6.0,-18.8,111
2020-10-31 02:40:04,19.9,8.8,11.1,5.8,-18.8,111
2020-10-31 02:45:04,19.9,8.2,11.7,5.8,-18.8,112
2020-10-31 02:50:04,19.9,7.8,12.1,5.6,-18.8,111
2020-10-31 02:55:04,19.9,9.1,10.8,5.4,-18.8,112
2020-10-31 03:00:04,19.9,8.6,11.3,5.4,-18.9,111
2020-10-31 03:05:04,19.9,9.0,10.9,5.0,-18.9,111
2020-10-31 03:10:04,19.9,9.1,10.8,4.8,-18.9,112
2020-10-31 03:15:04,19.9,9.2,10.7,4.6,-18.1,111
2020-10-31 03:20:04,19.7,9.4,10.3,4.5,-19.0,112
2020-10-31 03:25:04,19.7,9.3,10.4,4.5,-19.1,111
2020-10-31 03:30:04,19.7,9.2,10.5,4.4,-18.8,112
2020-10-31 03:35:04,19.7,9.3,10.4,4.3,-19.7,111
2020-10-31 03:40:04,19.7,9.2,10.5,4.3,-20.0,111
2020-10-31 03:45:04,19.8,8.7,11.0,4.7,-19.4,111
2020-10-31 03:50:04,19.6,8.6,11.1,4.0,-19.9,112
2020-10-31 03:55:04,19.6,9.1,10.5,3.7,-20.7,111
2020-10-31 04:00:04,19.7,8.8,10.8,3.7,-20.9,112
2020-10-31 04:05:04,19.8,8.9,10.9,3.8,-21.0,112
2020-10-31 04:10:04,19.8,8.8,11.0,3.8,-21.0,111
2020-10-31 04:15:04,19.9,9.0,10.9,3.7,-21.0,111
2020-10-31 04:20:04,19.9,8.9,11.0,3.6,-21.0,112
2020-10-31 04:25:04,19.9,8.8,11.1,3.5,-20.9,111
2020-10-31 04:30:04,19.9,8.9,11.0,3.4,-21.0,112
2020-10-31 04:35:04,19.9,8.6,11.3,3.3,-21.1,111
2020-10-31 04:40:04,19.9,8.6,11.3,3.2,-21.1,111
2020-10-31 04:45:04,19.9,8.7,11.2,3.1,-21.2,112
2020-10-31 04:50:04,19.9,8.9,11.0,3.0,-21.2,111
2020-10-31 04:55:04,19.9,8.6,11.3,3.0,-21.3,111
2020-10-31 05:00:04,19.9,8.5,11.4,2.8,-21.4,112
2020-10-31 05:05:04,19.9,8.8,11.1,2.7,-21.5,112
2020-10-31 05:10:04,19.9,8.3,11.6,2.7,-21.6,111
2020-10-31 05:15:04,19.9,5.8,14.1,2.8,-21.6,111
2020-10-31 05:20:04,20.1,4.6,15.5,2.6,-21.7,112
2020-10-31 05:25:04,19.9,6.2,13.7,2.6,-21.8,111
2020-10-31 05:30:05,20.4,-0.9,21.2,2.6,-21.9,112
2020-10-31 05:35:05,22.8,-2.9,25.7,2.7,-22.1,111
2020-10-31 05:40:05,22.9,3.4,19.5,2.5,-22.2,112
2020-10-31 05:45:05,20.8,6.9,13.9,2.0,-22.2,111
2020-10-31 05:50:05,20.2,6.6,13.6,1.9,-22.2,112
2020-10-31 05:55:05,20.0,5.7,14.3,2.0,-22.2,112
2020-10-31 06:00:05,19.9,8.3,11.6,2.2,-22.3,111
2020-10-31 06:05:04,19.9,9.0,11.0,2.6,-22.3,41
2020-10-31 06:10:04,19.9,8.9,11.0,3.1,-22.4,111
2020-10-31 06:15:04,19.9,9.1,10.8,4.2,-22.5,112
2020-10-31 06:20:04,19.9,9.1,10.9,5.9,-22.6,111
2020-10-31 06:25:04,20.0,9.3,10.7,7.2,-22.6,112
2020-10-31 06:30:04,20.0,9.3,10.7,11.5,-22.7,111
2020-10-31 06:35:04,20.0,9.1,10.9,15.6,-22.8,111
2020-10-31 06:40:04,20.1,9.2,10.8,20.2,-22.9,112
2020-10-31 06:45:04,20.1,8.9,11.1,24.2,-23.1,111
2020-10-31 06:50:04,20.1,8.9,11.2,25.2,-23.1,112
2020-10-31 06:55:04,20.1,8.8,11.3,26.8,-23.2,111
2020-10-31 07:00:04,20.1,9.2,11.0,27.9,-23.3,112
2020-10-31 07:05:04,19.8,9.2,10.5,29.0,-23.3,111
2020-10-31 07:10:04,20.1,9.0,11.1,30.2,-23.4,112
2020-10-31 07:15:04,20.2,8.8,11.4,31.0,-23.5,111
2020-10-31 07:20:04,20.2,9.1,11.1,31.3,-23.5,111
2020-10-31 07:25:04,20.2,8.9,11.3,31.7,-23.6,112
2020-10-31 07:30:04,20.2,9.1,11.1,31.8,-23.6,111
2020-10-31 07:35:04,20.3,9.0,11.3,31.9,-23.6,111
2020-10-31 07:40:04,20.3,8.3,12.0,32.0,-23.7,112
2020-10-31 07:45:04,20.3,9.0,11.3,31.9,-23.7,111
2020-10-31 07:50:04,20.3,8.7,11.6,31.7,-23.8,112
2020-10-31 07:55:04,20.3,9.2,11.0,31.2,-23.8,111
2020-10-31 08:00:04,20.3,9.5,10.7,30.9,-23.8,112
2020-10-31 08:05:04,20.3,9.3,11.0,31.0,-23.6,111
2020-10-31 08:10:04,20.1,9.0,11.2,30.6,-23.0,112
2020-10-31 08:15:04,20.0,7.4,12.6,30.7,-13.1,112
2020-10-31 08:20:04,19.9,7.5,12.4,31.6,-15.6,111
2020-10-31 08:25:04,19.8,7.4,12.4,31.9,-15.5,111
2020-10-31 08:30:04,19.7,7.7,12.1,31.9,-24.1,111
2020-10-31 08:35:04,19.6,9.0,10.6,31.8,-28.9,112
2020-10-31 08:40:04,19.6,9.3,10.3,31.8,-29.3,111
2020-10-31 08:45:04,19.7,9.3,10.3,31.9,-29.8,112
2020-10-31 08:50:04,19.9,9.2,10.6,31.9,-29.8,111
2020-10-31 08:55:04,20.0,8.7,11.3,32.1,-30.0,112
2020-10-31 09:00:04,20.1,8.6,11.4,32.3,-30.2,111
2020-10-31 09:05:04,20.2,8.8,11.4,32.2,-30.3,112
2020-10-31 09:10:04,20.3,8.9,11.4,32.3,-30.3,111
2020-10-31 09:15:04,20.4,9.1,11.3,32.3,-30.3,111
2020-10-31 09:20:04,20.5,9.0,11.4,32.3,-30.2,112
2020-10-31 09:25:04,20.5,9.0,11.5,32.2,-30.2,111
2020-10-31 09:30:04,20.2,9.0,11.2,32.3,-30.0,112
2020-10-31 09:35:04,20.6,9.0,11.6,32.3,-30.0,111
2020-10-31 09:40:04,20.6,9.2,11.5,32.1,-29.9,112
2020-10-31 09:45:04,20.6,8.9,11.7,32.0,-30.0,111
2020-10-31 09:50:04,20.5,8.1,12.4,31.8,-16.9,112
2020-10-31 09:55:04,19.9,8.0,11.8,31.9,12.5,111
2020-10-31 10:00:04,19.7,8.2,11.5,31.8,-6.8,111
2020-10-31 10:05:04,19.7,9.2,10.5,31.8,-8.2,112
2020-10-31 10:10:04,19.7,8.1,11.6,31.7,-6.5,111
2020-10-31 10:15:04,19.8,8.0,11.8,31.7,-5.4,112
2020-10-31 10:20:04,19.6,9.5,10.2,31.8,-8.4,111
2020-10-31 10:25:04,19.7,8.9,10.7,31.7,-5.2,112
2020-10-31 10:30:04,19.3,10.6,8.6,31.9,33.6,111
2020-10-31 10:35:04,18.7,9.4,9.3,32.0,32.8,111
2020-10-31 10:40:04,18.6,10.2,8.3,31.5,25.9,112
2020-10-31 10:45:04,18.6,10.1,8.6,30.9,26.7,111
2020-10-31 10:50:04,18.6,10.8,7.8,31.0,27.5,112
2020-10-31 10:55:04,18.6,9.3,9.4,31.1,20.9,111
2020-10-31 11:00:04,19.0,10.7,8.3,31.7,6.2,112
2020-10-31 11:05:04,19.3,8.8,10.6,31.6,2.2,111
2020-10-31 11:10:04,19.7,8.3,11.4,31.4,-1.5,111
2020-10-31 11:15:04,19.7,9.8,10.0,31.5,-7.8,112
2020-10-31 11:20:04,19.7,9.0,10.7,31.3,-4.3,111
2020-10-31 11:25:04,19.8,8.9,10.9,31.6,3.5,112
2020-10-31 11:30:04,19.4,10.2,9.2,32.0,27.4,111
2020-10-31 11:35:04,19.4,11.5,7.9,31.9,16.0,111
2020-10-31 11:40:04,19.7,12.2,7.6,31.7,12.7,111
2020-10-31 11:45:04,19.6,11.5,8.1,31.8,29.3,112
2020-10-31 11:50:04,19.5,10.7,8.8,31.6,19.6,112
2020-10-31 11:55:04,19.4,11.7,7.8,31.7,25.4,111
2020-10-31 12:00:04,19.5,12.2,7.3,31.7,19.8,111
2020-10-31 12:05:04,19.8,11.0,8.8,31.7,13.5,111
2020-10-31 12:10:04,20.0,9.5,10.5,32.1,1.6,111
2020-10-31 12:15:04,20.1,10.0,10.1,31.5,17.0,111
2020-10-31 12:20:04,20.0,11.4,8.6,31.6,11.7,112
2020-10-31 12:25:04,20.0,9.6,10.5,31.9,15.6,111
2020-10-31 12:30:04,20.2,10.4,9.8,31.9,3.1,111
2020-10-31 12:35:04,20.4,8.7,11.7,31.8,-2.4,112
2020-10-31 12:40:04,20.4,8.4,12.0,31.8,5.4,111
2020-10-31 12:45:04,20.1,9.6,10.5,31.7,17.3,111
2020-10-31 12:50:04,20.2,9.7,10.5,32.0,0.2,112
2020-10-31 12:55:04,20.3,8.3,12.0,32.1,-5.8,111
2020-10-31 13:00:04,20.3,8.6,11.7,32.1,0.3,111
2020-10-31 13:05:04,20.3,7.6,12.7,32.2,-4.6,112
2020-10-31 13:10:04,20.1,7.8,12.3,32.4,-7.1,111
2020-10-31 13:15:04,20.2,7.9,12.2,32.4,-7.3,112
2020-10-31 13:20:05,20.3,8.1,12.2,32.4,-7.3,111
2020-10-31 13:25:05,20.3,7.7,12.6,32.4,-7.2,112
2020-10-31 13:30:05,20.3,7.0,13.3,32.5,-7.1,111
2020-10-31 13:35:05,20.5,4.9,15.6,32.5,-7.1,112
2020-10-31 13:40:05,21.5,1.5,20.1,32.6,-6.7,111
2020-10-31 13:45:05,23.6,4.5,19.1,32.4,-5.7,112
2020-10-31 13:50:05,22.1,4.6,17.5,32.5,-6.2,111
2020-10-31 13:55:05,21.5,4.3,17.2,32.5,-6.4,112
2020-10-31 14:00:05,20.9,6.5,14.4,32.4,-6.6,111
2020-10-31 14:05:05,20.5,7.0,13.6,32.3,-6.5,111
2020-10-31 14:10:05,20.2,7.5,12.7,32.5,-6.3,112
2020-10-31 14:15:05,20.8,2.5,18.3,32.5,-6.9,111
2020-10-31 14:20:05,23.1,-2.2,25.2,32.5,-6.2,112
2020-10-31 14:25:05,24.6,-5.1,29.7,32.6,-5.6,112
2020-10-31 14:30:05,25.5,-6.5,32.0,32.6,-5.2,111
2020-10-31 14:35:05,26.0,-5.5,31.5,32.6,-5.1,112
2020-10-31 14:40:05,26.1,0.4,25.7,32.4,-4.9,112
2020-10-31 14:45:05,23.2,6.3,16.9,32.3,-5.5,111
2020-10-31 14:50:05,21.7,0.5,21.1,32.4,-6.3,112
2020-10-31 14:55:05,23.4,-7.1,30.5,32.3,-6.1,111
2020-10-31 15:00:05,23.8,-8.8,32.6,32.4,-6.1,112
2020-10-31 15:05:05,24.2,-8.1,32.3,32.6,-5.9,112
2020-10-31 15:10:05,25.0,-8.7,33.8,32.6,-5.6,112
2020-10-31 15:15:05,25.3,-8.9,34.2,32.6,-5.3,111
2020-10-31 15:20:05,25.4,-8.9,34.2,32.6,-5.2,112
2020-10-31 15:25:05,25.4,-9.1,34.5,32.5,-5.2,112
2020-10-31 15:30:05,25.0,-6.0,31.0,32.5,-5.3,112
2020-10-31 15:35:05,24.9,-6.2,31.1,32.5,-5.3,112
2020-10-31 15:40:05,25.0,-9.2,34.2,32.5,-5.3,112
2020-10-31 15:45:05,24.9,-10.1,35.0,32.5,-5.3,112
2020-10-31 15:50:05,24.4,-11.4,35.9,32.3,-5.4,111
2020-10-31 15:55:05,23.9,-11.5,35.4,32.3,-5.8,112
2020-10-31 16:00:05,23.7,-9.3,33.0,32.4,-6.0,111
2020-10-31 16:05:05,23.7,-0.8,24.5,32.3,-6.0,112
2020-10-31 16:10:05,23.6,-7.5,31.1,32.0,-6.0,112
2020-10-31 16:15:05,23.3,-10.7,34.0,32.0,-6.2,111
2020-10-31 16:20:05,23.1,-10.2,33.3,31.8,-6.2,112
2020-10-31 16:25:05,22.9,-8.4,31.3,31.5,-6.1,112
2020-10-31 16:30:05,22.8,-7.4,30.2,31.3,-6.1,112
2020-10-31 16:35:05,22.8,-8.0,30.8,31.2,-6.0,111
2020-10-31 16:40:05,22.7,-11.0,33.7,30.5,-6.1,112
2020-10-31 16:45:05,22.6,-10.9,33.5,29.6,-6.1,111
2020-10-31 16:50:05,22.6,-10.9,33.5,28.0,-5.8,112
2020-10-31 16:55:05,22.5,-10.7,33.2,25.2,-5.5,112
2020-10-31 17:00:05,22.4,-10.0,32.3,21.6,-5.1,111
2020-10-31 17:05:05,22.3,-10.3,32.6,16.0,-4.9,112
2020-10-31 17:10:05,22.2,-10.1,32.4,10.1,-4.9,112
2020-10-31 17:15:05,22.2,-9.6,31.8,5.7,-4.8,112
2020-10-31 17:20:05,22.1,-9.3,31.5,3.0,-4.8,112
2020-10-31 17:25:05,22.2,-9.2,31.4,1.5,-4.8,112
2020-10-31 17:30:05,22.2,-8.8,31.0,0.8,-4.8,111
2020-10-31 17:35:05,22.1,-9.0,31.2,0.4,-4.8,112
2020-10-31 17:40:05,22.2,-9.6,31.7,0.2,-4.8,112
2020-10-31 17:45:05,22.1,-9.3,31.5,0.1,-4.8,112
2020-10-31 17:50:05,22.1,-8.2,30.3,0.0,-4.8,111
2020-10-31 17:55:05,22.0,-4.0,26.1,0.0,-4.8,112
2020-10-31 18:00:05,21.5,2.0,19.5,0.0,-4.8,112
2020-10-31 18:05:05,19.1,3.9,15.2,0.0,-4.7,111
2020-10-31 18:10:05,18.4,4.2,14.1,0.0,-4.6,111
2020-10-31 18:15:05,18.2,2.2,16.0,0.0,-4.7,112
2020-10-31 18:20:05,19.6,-6.7,26.4,0.0,-4.7,112
2020-10-31 18:25:05,21.4,-8.5,29.9,0.0,-4.8,111
2020-10-31 18:30:05,21.7,-7.5,29.3,0.0,-4.8,112
2020-10-31 18:35:05,21.8,-5.5,27.4,0.1,-4.8,111
2020-10-31 18:40:05,22.0,-3.5,25.5,0.1,-4.8,112
2020-10-31 18:45:05,22.0,-2.5,24.5,0.1,-4.8,111
2020-10-31 18:50:05,22.1,-2.9,25.0,0.1,-4.8,112
2020-10-31 18:55:05,22.1,-1.6,23.8,0.1,-4.8,112
2020-10-31 19:00:05,22.2,-2.0,24.2,0.1,-4.8,111
2020-10-31 19:05:05,21.7,-4.1,25.7,0.1,-4.8,112
2020-10-31 19:10:05,22.0,-5.7,27.7,0.1,-4.8,112
2020-10-31 19:15:05,22.0,-5.1,27.1,0.1,-4.8,111
2020-10-31 19:20:05,22.0,-4.2,26.3,0.1,-4.8,112
2020-10-31 19:25:05,22.1,-3.4,25.6,0.1,-4.8,112
2020-10-31 19:30:05,22.1,-2.5,24.6,0.1,-4.8,111
2020-10-31 19:35:05,22.0,-2.3,24.3,0.1,-4.8,112
2020-10-31 19:40:05,22.0,-3.1,25.0,0.1,-4.8,111
2020-10-31 19:45:05,22.0,-3.8,25.8,0.1,-4.8,112
2020-10-31 19:50:05,22.0,-4.4,26.4,0.1,-4.9,112
2020-10-31 19:55:05,21.9,-4.5,26.4,0.1,-4.9,112
2020-10-31 20:00:05,21.9,-3.1,25.0,0.1,-4.9,112
2020-10-31 20:05:05,22.0,-1.9,23.9,0.2,-4.9,112
2020-10-31 20:10:05,22.0,-1.0,23.0,0.2,-4.9,111
2020-10-31 20:15:05,21.9,1.2,20.7,0.2,-5.0,111
2020-10-31 20:20:05,21.6,-0.6,22.2,0.2,-4.9,111
2020-10-31 20:25:05,22.0,-0.1,22.0,0.2,-4.9,112
2020-10-31 20:30:05,22.0,-0.1,22.1,0.2,-4.9,111
2020-10-31 20:35:05,22.0,0.4,21.6,0.2,-4.9,112
2020-10-31 20:40:05,22.0,0.5,21.5,0.2,-4.9,111
2020-10-31 20:45:05,22.1,-0.2,22.3,0.2,-4.9,112
2020-10-31 20:50:05,22.1,0.3,21.9,0.2,-4.9,111
2020-10-31 20:55:05,21.5,2.0,19.5,0.2,-5.1,111
2020-10-31 21:00:05,19.0,2.5,16.5,0.2,-4.9,111
2020-10-31 21:05:05,18.2,-0.6,18.8,0.2,-4.8,112
2020-10-31 21:10:05,17.9,0.9,16.9,0.2,-5.0,111
2020-10-31 21:15:05,17.6,2.9,14.7,0.2,-5.1,111
2020-10-31 21:20:05,17.6,2.7,14.9,0.2,-5.1,112
2020-10-31 21:25:05,17.6,3.5,14.1,0.2,-5.1,111
2020-10-31 21:30:05,17.7,4.4,13.2,0.1,-5.1,112
2020-10-31 21:35:05,17.4,5.0,12.4,0.1,-5.1,111
2020-10-31 21:40:05,17.8,5.5,12.2,0.1,-4.8,112
2020-10-31 21:45:05,17.8,5.2,12.6,0.1,-5.0,112
2020-10-31 21:50:05,18.1,4.5,13.5,0.2,-5.2,111
2020-10-31 21:55:05,17.9,5.0,12.9,0.2,-5.2,112
2020-10-31 22:00:05,17.9,5.1,12.8,0.1,-5.2,112
2020-10-31 22:05:05,18.0,3.9,14.1,0.2,-5.1,111
2020-10-31 22:10:05,18.0,2.4,15.5,0.3,-5.2,112
2020-10-31 22:15:05,17.9,1.8,16.1,0.3,-5.2,111
2020-10-31 22:20:05,17.8,2.7,15.1,0.3,-5.1,111
2020-10-31 22:25:05,17.8,3.3,14.4,0.3,-5.2,111
2020-10-31 22:30:05,17.8,3.2,14.6,0.3,-5.2,111
2020-10-31 22:35:05,17.8,3.1,14.6,0.3,-5.2,112
2020-10-31 22:40:05,17.8,3.9,13.9,0.2,-5.2,111
2020-10-31 22:45:05,17.8,4.3,13.5,0.2,-5.2,112
2020-10-31 22:50:05,17.9,4.7,13.2,0.2,-5.3,111
2020-10-31 22:55:05,18.0,4.5,13.4,0.2,-5.3,112
2020-10-31 23:00:05,18.0,4.7,13.3,0.2,-5.2,112
2020-10-31 23:05:05,18.1,5.4,12.7,0.2,-5.2,111
2020-10-31 23:10:05,18.2,5.7,12.5,0.2,-5.2,112
2020-10-31 23:15:05,18.3,5.8,12.5,0.3,-5.2,112
2020-10-31 23:20:05,18.4,4.6,13.8,0.3,-5.2,112
2020-10-31 23:25:05,18.3,4.6,13.7,0.3,-5.3,111
2020-10-31 23:30:05,18.3,5.5,12.8,0.3,-5.3,112
2020-10-31 23:35:05,18.4,5.0,13.4,0.3,-5.3,111
2020-10-31 23:40:05,18.5,5.4,13.1,0.2,-5.3,112
2020-10-31 23:45:05,18.4,3.6,14.9,0.3,-5.3,111
2020-10-31 23:50:05,18.4,4.5,13.9,0.3,-5.4,111
2020-10-31 23:55:05,18.4,3.7,14.7,0.3,-5.4,112
