Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-03 00:00:02,21.8,14.0,7.8,0.1,5.4,111
2010-07-03 00:05:02,21.6,14.1,7.5,0.1,10.4,111
2010-07-03 00:10:02,21.6,15.3,6.2,0.1,4.2,112
2010-07-03 00:15:02,21.5,15.7,5.8,0.1,3.2,111
2010-07-03 00:20:02,21.4,15.3,6.1,0.1,4.2,112
2010-07-03 00:25:02,21.4,10.2,11.2,0.1,6.3,111
2010-07-03 00:30:02,21.4,8.5,13.0,0.1,5.6,112
2010-07-03 00:35:02,21.4,7.6,13.8,0.1,13.0,111
2010-07-03 00:40:02,21.4,8.6,12.8,0.1,10.7,111
2010-07-03 00:45:02,21.4,9.2,12.1,0.1,20.2,112
2010-07-03 00:50:02,21.4,11.5,9.8,0.1,14.5,111
2010-07-03 00:55:02,21.4,9.7,11.7,0.1,3.4,111
2010-07-03 01:00:02,21.3,8.0,13.4,0.1,2.7,112
2010-07-03 01:05:02,21.3,8.5,12.8,0.1,3.6,111
2010-07-03 01:10:02,20.9,8.1,12.8,0.1,2.9,112
2010-07-03 01:15:02,21.3,8.3,12.9,0.1,2.6,111
2010-07-03 01:20:02,21.3,8.7,12.5,0.1,2.4,112
2010-07-03 01:25:02,21.3,9.3,12.0,0.1,2.3,111
2010-07-03 01:30:02,21.3,8.8,12.5,0.1,2.3,111
2010-07-03 01:35:02,21.4,8.4,13.0,0.1,2.4,111
2010-07-03 01:40:02,21.4,8.7,12.7,0.1,2.4,112
2010-07-03 01:45:02,21.4,10.3,11.1,0.1,2.4,111
2010-07-03 01:50:02,21.4,10.4,11.0,0.1,2.4,112
2010-07-03 01:55:02,21.4,10.2,11.2,0.1,2.4,112
2010-07-03 02:00:02,21.4,10.0,11.4,0.1,2.4,111
2010-07-03 02:05:02,21.4,9.4,12.0,0.1,2.4,112
2010-07-03 02:10:02,21.4,9.0,12.4,0.1,2.3,111
2010-07-03 02:15:02,21.4,9.4,12.0,0.1,2.3,111
2010-07-03 02:20:02,21.3,7.8,13.6,0.1,2.3,112
2010-07-03 02:25:02,21.3,6.8,14.4,0.1,2.3,111
2010-07-03 02:30:02,21.2,5.6,15.6,0.1,2.3,112
2010-07-03 02:35:02,21.1,4.2,17.0,0.1,2.3,111
2010-07-03 02:40:02,21.1,1.8,19.3,0.1,2.3,111
2010-07-03 02:45:02,22.3,1.1,21.2,0.1,2.3,111
2010-07-03 02:50:02,24.8,-4.0,28.8,0.0,2.3,112
2010-07-03 02:55:02,25.4,-7.1,32.5,0.0,2.3,111
2010-07-03 03:00:02,25.6,-7.1,32.6,0.0,2.3,112
2010-07-03 03:05:02,25.6,-7.3,32.8,0.1,2.3,112
2010-07-03 03:10:02,25.6,-7.2,32.8,0.1,2.3,111
2010-07-03 03:15:02,25.6,-7.4,32.9,0.1,2.3,112
2010-07-03 03:20:02,25.5,-7.6,33.1,0.2,2.3,111
2010-07-03 03:25:02,25.5,-7.8,33.3,0.2,2.3,111
2010-07-03 03:30:02,25.4,-7.8,33.2,0.3,2.3,112
2010-07-03 03:35:02,25.3,-7.8,33.1,0.4,2.3,110
2010-07-03 03:40:02,25.2,-7.8,33.0,0.6,2.3,112
2010-07-03 03:45:02,25.2,-8.3,33.5,0.8,2.3,111
2010-07-03 03:50:02,25.1,-8.7,33.9,1.0,2.3,113
2010-07-03 03:55:02,25.0,-9.0,34.0,1.5,2.3,111
2010-07-03 04:00:02,25.0,-8.9,33.9,2.2,2.3,112
2010-07-03 04:05:02,25.0,-8.9,33.9,3.3,2.3,112
2010-07-03 04:10:02,25.0,-9.2,34.2,4.9,2.3,112
2010-07-03 04:15:02,24.9,-9.0,33.9,7.4,2.3,111
2010-07-03 04:20:02,24.9,-9.2,34.1,10.7,2.3,112
2010-07-03 04:25:02,24.9,-9.4,34.3,14.7,2.3,112
2010-07-03 04:30:02,24.8,-10.0,34.8,19.1,2.3,112
2010-07-03 04:35:02,24.7,-10.1,34.8,22.8,2.3,112
2010-07-03 04:40:02,24.7,-10.3,35.0,25.5,2.3,112
2010-07-03 04:45:02,24.7,-10.3,35.0,27.4,2.3,112
2010-07-03 04:50:02,24.7,-10.1,34.8,28.8,2.3,112
2010-07-03 04:55:02,24.6,-10.1,34.7,29.8,2.3,112
2010-07-03 05:00:02,24.6,-10.0,34.6,30.4,2.3,112
2010-07-03 05:05:02,24.6,-10.0,34.6,30.9,2.3,112
2010-07-03 05:10:02,24.5,-9.9,34.4,31.3,2.3,112
2010-07-03 05:15:02,24.6,-10.0,34.5,31.5,2.3,112
2010-07-03 05:20:02,24.6,-9.9,34.4,31.6,2.3,112
2010-07-03 05:25:02,24.6,-9.8,34.4,31.8,2.3,112
2010-07-03 05:30:02,24.7,-9.8,34.5,31.9,2.3,112
2010-07-03 05:35:02,24.7,-9.6,34.2,32.0,2.3,111
2010-07-03 05:40:02,24.7,-9.7,34.4,32.0,2.3,112
2010-07-03 05:45:02,24.8,-9.6,34.4,32.1,2.3,112
2010-07-03 05:50:02,24.8,-9.2,34.0,32.2,2.3,111
2010-07-03 05:55:02,24.9,-9.0,33.9,32.2,2.3,112
2010-07-03 06:00:02,25.0,-9.2,34.2,32.2,2.3,112
2010-07-03 06:05:02,25.3,-9.8,35.1,32.3,2.3,112
2010-07-03 06:10:02,25.7,-9.9,35.6,32.3,2.3,111
2010-07-03 06:15:02,26.1,-10.2,36.3,32.3,2.3,113
2010-07-03 06:20:02,26.4,-10.3,36.7,32.3,2.3,112
2010-07-03 06:25:02,26.6,-10.6,37.2,32.2,2.3,111
2010-07-03 06:30:02,26.5,-10.9,37.4,32.2,2.3,112
2010-07-03 06:35:02,26.3,-10.9,37.2,32.3,2.3,112
2010-07-03 06:40:02,26.1,-11.1,37.2,32.3,2.3,111
2010-07-03 06:45:02,26.0,-10.9,36.9,32.3,2.3,112
2010-07-03 06:50:02,26.2,-10.8,36.9,32.3,2.3,112
2010-07-03 06:55:02,26.4,-10.7,37.1,32.3,2.3,112
2010-07-03 07:00:02,26.6,-10.1,36.6,32.4,2.3,112
2010-07-03 07:05:02,27.0,-9.3,36.3,32.4,1.8,112
2010-07-03 07:10:02,27.6,-8.8,36.4,32.4,1.3,111
2010-07-03 07:15:02,28.0,-8.1,36.1,32.4,1.2,112
2010-07-03 07:20:02,28.2,-8.4,36.6,32.4,1.4,112
2010-07-03 07:25:02,28.3,-8.7,37.1,32.4,1.5,111
2010-07-03 07:30:02,28.5,-9.1,37.6,32.4,1.6,112
2010-07-03 07:35:02,28.1,-8.9,37.0,32.4,1.6,111
2010-07-03 07:40:02,28.8,-8.0,36.7,32.4,1.8,112
2010-07-03 07:45:02,29.0,-7.1,36.1,32.4,1.9,112
2010-07-03 07:50:02,29.3,-7.0,36.3,32.5,2.1,112
2010-07-03 07:55:02,29.5,-6.9,36.4,32.5,2.2,111
2010-07-03 08:00:02,29.6,-6.7,36.3,32.5,2.3,112
2010-07-03 08:05:02,29.7,-5.9,35.6,32.5,2.3,112
2010-07-03 08:10:02,29.9,-7.1,36.9,32.5,2.3,111
2010-07-03 08:15:02,29.9,-7.7,37.6,32.5,2.3,111
2010-07-03 08:20:02,29.9,-7.9,37.8,32.5,2.3,112
2010-07-03 08:25:02,29.7,-7.7,37.4,32.5,2.3,112
2010-07-03 08:30:02,29.7,-8.6,38.3,32.5,2.3,111
2010-07-03 08:35:02,29.7,-7.5,37.2,32.5,2.3,111
2010-07-03 08:40:02,29.9,-6.2,36.1,32.5,2.3,112
2010-07-03 08:45:02,30.0,-5.2,35.2,32.5,2.3,112
2010-07-03 08:50:02,30.0,-4.3,34.3,32.5,2.3,112
2010-07-03 08:55:02,29.9,-1.3,31.3,32.5,2.3,112
2010-07-03 09:00:02,30.0,1.9,28.1,32.5,2.3,110
2010-07-03 09:05:02,30.3,2.3,28.1,32.5,2.5,112
2010-07-03 09:10:02,30.6,0.6,30.0,32.5,2.6,112
2010-07-03 09:15:02,30.8,-6.5,37.3,32.5,2.6,111
2010-07-03 09:20:02,30.2,-6.5,36.8,32.5,2.6,111
2010-07-03 09:25:02,30.4,-5.9,36.3,32.5,2.6,112
2010-07-03 09:30:02,31.0,-4.2,35.3,32.5,2.5,112
2010-07-03 09:35:02,31.8,-3.3,35.1,32.5,2.3,112
2010-07-03 09:40:02,32.0,-5.4,37.4,32.5,2.3,111
2010-07-03 09:45:02,31.7,-5.1,36.7,32.5,2.3,112
2010-07-03 09:50:02,31.7,-3.0,34.7,32.5,2.3,112
2010-07-03 09:55:02,32.4,1.3,31.1,32.6,2.3,111
2010-07-03 10:00:02,33.0,-0.7,33.7,32.5,2.3,112
2010-07-03 10:05:02,32.8,-5.8,38.5,32.5,2.3,112
2010-07-03 10:10:02,32.2,-2.7,34.9,32.6,2.3,112
2010-07-03 10:15:02,32.9,0.5,32.4,32.6,2.4,110
2010-07-03 10:20:02,33.8,-2.6,36.4,32.6,2.3,112
2010-07-03 10:25:02,33.4,-1.4,34.8,32.6,2.3,112
2010-07-03 10:30:02,33.6,-0.4,33.9,32.6,2.3,111
2010-07-03 10:35:02,33.8,-1.3,35.1,32.6,2.3,112
2010-07-03 10:40:02,33.1,-3.3,36.4,32.6,2.3,112
2010-07-03 10:45:02,32.7,-0.6,33.3,32.6,2.3,111
2010-07-03 10:50:02,33.2,-1.7,34.8,32.6,2.3,112
2010-07-03 10:55:02,33.7,-2.1,35.8,32.6,2.3,111
2010-07-03 11:00:02,34.3,2.9,31.3,32.6,2.4,112
2010-07-03 11:05:02,34.8,1.9,32.8,32.6,2.3,111
2010-07-03 11:10:02,33.7,-3.5,37.3,32.5,2.3,111
2010-07-03 11:15:02,33.2,-3.5,36.7,32.6,2.3,112
2010-07-03 11:20:02,33.5,-1.9,35.4,32.6,2.3,112
2010-07-03 11:25:02,34.0,2.9,31.1,32.6,2.4,111
2010-07-03 11:30:02,34.0,1.0,33.0,32.6,2.3,111
2010-07-03 11:35:02,33.0,0.8,32.2,32.6,2.3,112
2010-07-03 11:40:02,33.2,6.2,27.0,32.6,2.4,111
2010-07-03 11:45:02,34.1,-1.1,35.2,32.6,2.3,112
2010-07-03 11:50:02,33.5,-0.0,33.5,32.6,2.4,111
2010-07-03 11:55:02,34.1,5.8,28.3,32.6,2.4,112
2010-07-03 12:00:02,35.1,1.3,33.8,32.6,2.3,111
2010-07-03 12:05:02,34.4,0.3,34.1,32.6,2.3,111
2010-07-03 12:10:02,34.1,-0.2,34.3,32.6,2.4,112
2010-07-03 12:15:02,34.9,2.3,32.6,32.6,2.4,111
2010-07-03 12:20:02,36.4,1.8,34.6,32.6,2.3,112
2010-07-03 12:25:02,36.0,-0.7,36.7,32.6,2.3,111
2010-07-03 12:30:02,36.1,3.8,32.3,32.6,2.3,112
2010-07-03 12:35:02,37.0,3.6,33.4,32.6,2.3,111
2010-07-03 12:40:02,35.4,2.5,32.9,32.6,2.3,111
2010-07-03 12:45:02,34.0,-0.1,34.2,32.6,2.3,112
2010-07-03 12:50:02,34.1,4.9,29.2,32.6,2.4,111
2010-07-03 12:55:02,36.2,0.6,35.6,32.6,2.3,112
2010-07-03 13:00:02,34.7,0.3,34.4,32.6,2.3,111
2010-07-03 13:05:02,35.2,3.6,31.6,32.6,2.4,112
2010-07-03 13:10:02,37.0,8.7,28.3,32.6,2.3,111
2010-07-03 13:15:02,39.5,7.8,31.7,32.6,2.2,111
2010-07-03 13:20:02,39.8,7.9,31.9,32.6,1.9,112
2010-07-03 13:25:02,39.9,3.8,36.1,32.6,2.2,111
2010-07-03 13:30:02,40.2,5.2,34.9,32.6,2.3,112
2010-07-03 13:35:02,40.6,6.6,34.1,32.6,2.4,111
2010-07-03 13:40:02,38.6,7.3,31.3,32.6,2.2,112
2010-07-03 13:45:02,36.7,6.7,30.1,32.6,2.3,111
2010-07-03 13:50:02,36.2,6.4,29.8,32.6,2.2,112
2010-07-03 13:55:02,37.2,9.5,27.6,32.6,2.4,111
2010-07-03 14:00:02,39.4,6.7,32.7,32.6,2.1,111
2010-07-03 14:05:02,37.6,8.7,28.9,32.6,2.2,112
2010-07-03 14:10:02,35.8,8.1,27.7,32.6,2.3,112
2010-07-03 14:15:02,35.3,8.3,27.0,32.6,2.4,111
2010-07-03 14:20:02,36.4,5.2,31.2,32.6,2.3,111
2010-07-03 14:25:02,37.0,4.6,32.3,32.6,2.4,112
2010-07-03 14:30:02,37.3,1.1,36.2,32.6,2.4,111
2010-07-03 14:35:02,37.1,0.7,36.4,32.6,2.4,111
2010-07-03 14:40:02,37.7,1.4,36.3,32.6,2.3,111
2010-07-03 14:45:02,38.0,2.1,36.0,32.6,2.2,112
2010-07-03 14:50:02,38.2,2.2,36.1,32.6,2.2,111
2010-07-03 14:55:02,38.1,-1.2,39.4,32.6,2.1,111
2010-07-03 15:00:02,37.6,2.1,35.5,32.6,2.3,111
2010-07-03 15:05:02,38.0,0.7,37.3,32.6,2.2,111
2010-07-03 15:10:02,38.0,1.9,36.0,32.6,2.2,112
2010-07-03 15:15:02,38.0,2.3,35.8,32.6,2.1,111
2010-07-03 15:20:02,37.8,0.6,37.2,32.6,2.2,112
2010-07-03 15:25:02,37.5,0.3,37.2,32.6,2.3,111
2010-07-03 15:30:02,37.5,0.1,37.4,32.6,2.3,111
2010-07-03 15:35:02,37.8,1.0,36.8,32.6,2.3,112
2010-07-03 15:40:02,37.9,0.2,37.7,32.6,2.2,112
2010-07-03 15:45:02,37.8,1.2,36.6,32.6,2.2,111
2010-07-03 15:50:02,37.7,0.5,37.2,32.6,2.2,111
2010-07-03 15:55:02,37.3,-0.1,37.3,32.6,2.3,112
2010-07-03 16:00:02,36.9,0.7,36.2,32.6,2.3,111
2010-07-03 16:05:02,36.9,0.0,36.8,32.6,2.4,111
2010-07-03 16:10:02,36.7,-0.4,37.1,32.6,2.4,112
2010-07-03 16:15:02,36.8,-0.2,37.0,32.6,2.4,112
2010-07-03 16:20:02,36.8,-0.3,37.1,32.6,2.4,111
2010-07-03 16:25:02,36.6,-0.4,37.1,32.6,2.4,112
2010-07-03 16:30:02,36.5,-0.2,36.7,32.6,2.4,111
2010-07-03 16:35:02,36.5,-0.1,36.6,32.6,2.4,111
2010-07-03 16:40:02,36.5,-1.3,37.7,32.6,2.4,112
2010-07-03 16:45:02,36.2,-0.9,37.1,32.6,2.4,112
2010-07-03 16:50:02,36.2,-0.8,37.0,32.6,2.4,111
2010-07-03 16:55:02,36.1,-1.0,37.1,32.6,2.4,112
2010-07-03 17:00:02,36.2,-1.7,37.8,32.6,2.4,112
2010-07-03 17:05:02,35.8,-1.5,37.3,32.6,2.2,112
2010-07-03 17:10:02,35.5,-1.5,37.0,32.6,2.3,111
2010-07-03 17:15:02,35.4,-2.9,38.3,32.6,2.3,111
2010-07-03 17:20:02,34.9,-1.2,36.1,32.6,2.4,112
2010-07-03 17:25:02,34.9,-1.4,36.3,32.6,2.4,112
2010-07-03 17:30:02,35.1,-1.7,36.8,32.6,2.4,111
2010-07-03 17:35:02,35.2,-2.0,37.2,32.6,2.4,112
2010-07-03 17:40:02,34.6,-1.2,35.8,32.6,2.4,111
2010-07-03 17:45:02,35.4,-1.3,36.7,32.6,2.4,112
2010-07-03 17:50:02,35.5,-1.6,37.1,32.6,2.4,112
2010-07-03 17:55:02,35.5,-1.5,37.0,32.6,2.3,112
2010-07-03 18:00:02,35.3,-2.5,37.8,32.6,2.3,111
2010-07-03 18:05:02,35.0,-1.8,36.8,32.6,2.3,112
2010-07-03 18:10:02,34.8,-2.4,37.2,32.6,2.3,111
2010-07-03 18:15:02,34.5,-2.4,37.0,32.6,2.3,112
2010-07-03 18:20:02,34.2,-2.2,36.5,32.6,2.2,112
2010-07-03 18:25:02,34.1,-2.2,36.3,32.6,2.3,112
2010-07-03 18:30:02,34.1,-2.5,36.6,32.6,2.3,111
2010-07-03 18:35:02,33.9,-2.9,36.8,32.6,2.3,112
2010-07-03 18:40:02,33.8,-3.0,36.8,32.6,2.3,112
2010-07-03 18:45:02,33.6,-3.4,37.0,32.6,2.3,111
2010-07-03 18:50:02,33.3,-3.2,36.5,32.6,2.3,112
2010-07-03 18:55:02,33.1,-3.4,36.5,32.6,2.3,112
2010-07-03 19:00:02,32.9,-3.5,36.4,32.6,2.3,112
2010-07-03 19:05:02,32.8,-2.9,35.7,32.6,2.3,111
2010-07-03 19:10:02,32.7,-3.5,36.2,32.6,2.3,112
2010-07-03 19:15:02,32.5,-3.2,35.6,32.6,2.3,112
2010-07-03 19:20:02,32.2,-3.7,35.9,32.5,2.3,112
2010-07-03 19:25:02,31.6,-4.1,35.7,32.5,2.3,112
2010-07-03 19:30:02,31.0,-2.2,33.2,32.5,2.3,112
2010-07-03 19:35:02,31.2,-0.8,32.0,32.6,2.3,111
2010-07-03 19:40:02,31.5,0.5,30.9,32.6,2.3,112
2010-07-03 19:45:02,31.6,0.4,31.2,32.5,2.3,111
2010-07-03 19:50:02,31.5,-2.2,33.7,32.5,2.3,111
2010-07-03 19:55:02,31.3,-4.7,36.0,32.5,2.3,112
2010-07-03 20:00:02,30.7,-5.7,36.4,32.3,2.3,111
2010-07-03 20:05:02,30.0,-6.0,36.0,32.2,2.3,111
2010-07-03 20:10:02,29.5,-5.7,35.2,32.2,2.3,112
2010-07-03 20:15:02,29.1,-5.7,34.7,32.1,2.4,112
2010-07-03 20:20:02,28.1,-5.8,33.9,32.1,2.6,111
2010-07-03 20:25:02,28.4,-5.9,34.3,32.1,2.5,111
2010-07-03 20:30:02,28.1,-5.8,33.9,32.0,2.3,112
2010-07-03 20:35:02,28.0,-5.8,33.8,32.0,2.3,112
2010-07-03 20:40:02,27.8,-6.0,33.8,32.0,2.3,111
2010-07-03 20:45:02,27.7,-6.0,33.7,31.9,2.2,112
2010-07-03 20:50:02,27.6,-5.5,33.1,32.0,2.2,111
2010-07-03 20:55:02,27.7,-5.5,33.2,31.9,2.2,112
2010-07-03 21:00:02,27.6,-5.3,32.9,31.8,2.1,111
2010-07-03 21:05:02,27.5,-5.8,33.3,31.7,2.0,112
2010-07-03 21:10:02,27.3,-6.0,33.3,31.5,1.9,112
2010-07-03 21:15:02,27.2,-6.4,33.6,31.2,1.8,111
2010-07-03 21:20:02,27.1,-6.6,33.7,30.8,1.7,112
2010-07-03 21:25:02,27.0,-5.9,32.9,30.3,1.6,112
2010-07-03 21:30:02,26.8,-5.5,32.3,29.4,1.5,111
2010-07-03 21:35:02,26.7,-4.2,30.9,28.1,1.5,112
2010-07-03 21:40:02,26.7,-2.5,29.1,26.5,1.4,112
2010-07-03 21:45:02,26.6,-1.3,28.0,24.4,1.4,111
2010-07-03 21:50:02,26.7,-2.1,28.8,21.6,1.4,112
2010-07-03 21:55:02,26.7,-1.7,28.4,18.2,1.3,112
2010-07-03 22:00:02,26.7,-2.9,29.6,14.4,1.3,111
2010-07-03 22:05:02,26.7,-3.7,30.4,10.5,1.2,112
2010-07-03 22:10:02,26.5,-6.0,32.5,7.3,1.2,112
2010-07-03 22:15:02,26.4,-7.4,33.8,4.9,1.1,111
2010-07-03 22:20:02,26.3,-7.4,33.7,3.3,1.2,111
2010-07-03 22:25:02,26.2,-7.4,33.5,2.2,1.3,112
2010-07-03 22:30:02,26.1,-8.0,34.1,1.4,1.4,111
2010-07-03 22:35:02,26.1,-8.2,34.3,0.9,1.3,112
2010-07-03 22:40:02,26.1,-8.1,34.2,0.7,1.3,111
2010-07-03 22:45:02,26.0,-8.3,34.3,0.4,1.7,112
2010-07-03 22:50:02,25.9,-8.4,34.3,0.3,1.5,113
2010-07-03 22:55:02,25.9,-8.3,34.2,0.2,1.5,112
2010-07-03 23:00:02,25.9,-8.4,34.3,0.1,2.0,111
2010-07-03 23:05:02,25.8,-8.4,34.3,0.1,1.6,113
2010-07-03 23:10:02,25.8,-8.3,34.2,0.1,1.6,112
2010-07-03 23:15:02,25.8,-8.5,34.3,0.0,2.1,112
2010-07-03 23:20:02,25.7,-8.7,34.4,0.0,2.3,112
2010-07-03 23:25:02,25.7,-8.9,34.6,0.0,2.3,111
2010-07-03 23:30:02,25.7,-9.2,34.9,0.0,2.3,112
2010-07-03 23:35:02,25.6,-9.4,35.0,0.0,2.3,111
2010-07-03 23:40:02,25.6,-9.5,35.0,0.0,2.3,112
2010-07-03 23:45:02,25.6,-9.5,35.1,0.0,2.3,112
2010-07-03 23:50:02,25.5,-9.6,35.2,0.0,2.3,111
2010-07-03 23:55:02,25.4,-9.6,35.0,0.0,2.3,112
