Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-09-04 00:00:04,25.6,-2.6,28.2,0.0,2.3,111
2014-09-04 00:05:04,25.7,-2.7,28.3,0.0,2.3,112
2014-09-04 00:10:04,25.7,-2.8,28.4,0.0,2.3,112
2014-09-04 00:15:04,25.7,-2.9,28.5,0.0,2.3,111
2014-09-04 00:20:04,25.7,-2.8,28.5,0.0,2.3,112
2014-09-04 00:25:04,25.8,-2.8,28.5,0.0,2.3,112
2014-09-04 00:30:04,25.7,-2.7,28.5,0.0,2.3,112
2014-09-04 00:35:04,25.7,-2.7,28.5,0.0,2.3,112
2014-09-04 00:40:04,25.6,-2.8,28.4,0.0,2.3,112
2014-09-04 00:45:04,25.6,-2.8,28.4,0.0,2.3,111
2014-09-04 00:50:04,25.5,-2.9,28.4,0.0,2.3,112
2014-09-04 00:55:04,25.5,-2.9,28.4,0.0,2.3,112
2014-09-04 01:00:04,25.4,-2.8,28.3,0.0,2.3,112
2014-09-04 01:05:04,25.0,-2.7,27.7,0.0,2.3,112
2014-09-04 01:10:04,25.4,-2.8,28.2,0.0,2.3,111
2014-09-04 01:15:04,25.3,-3.0,28.4,0.0,2.3,112
2014-09-04 01:20:04,25.3,-3.1,28.3,0.0,2.3,113
2014-09-04 01:25:04,25.3,-3.0,28.2,0.0,2.3,111
2014-09-04 01:30:04,25.2,-3.1,28.3,0.0,2.3,112
2014-09-04 01:35:04,25.2,-3.0,28.2,0.0,2.3,112
2014-09-04 01:40:04,25.1,-3.2,28.3,0.0,2.3,112
2014-09-04 01:45:04,25.1,-3.2,28.3,0.0,2.3,112
2014-09-04 01:50:04,25.1,-3.2,28.3,0.0,2.3,112
2014-09-04 01:55:04,25.1,-3.3,28.3,0.0,2.3,112
2014-09-04 02:00:04,25.0,-3.2,28.3,0.0,2.3,112
2014-09-04 02:05:04,25.0,-3.5,28.4,0.0,2.3,112
2014-09-04 02:10:04,24.9,-3.4,28.3,0.0,2.3,111
2014-09-04 02:15:04,24.9,-3.4,28.4,0.0,2.3,112
2014-09-04 02:20:04,24.9,-3.6,28.4,0.0,2.3,112
2014-09-04 02:25:04,24.8,-3.5,28.3,0.0,2.3,111
2014-09-04 02:30:04,24.8,-3.5,28.2,0.0,2.3,112
2014-09-04 02:35:04,24.7,-3.5,28.3,0.0,2.3,112
2014-09-04 02:40:04,24.3,-3.6,27.9,0.0,2.3,111
2014-09-04 02:45:04,24.7,-3.7,28.4,0.0,2.3,112
2014-09-04 02:50:04,24.7,-3.7,28.4,0.0,2.3,111
2014-09-04 02:55:04,24.7,-3.8,28.5,0.0,2.3,112
2014-09-04 03:00:04,24.7,-3.9,28.6,0.0,2.3,111
2014-09-04 03:05:04,24.6,-4.0,28.6,0.0,2.3,112
2014-09-04 03:10:04,24.6,-4.1,28.7,0.0,2.4,112
2014-09-04 03:15:04,24.6,-4.0,28.7,0.0,2.4,112
2014-09-04 03:20:04,24.6,-4.0,28.7,0.0,2.4,112
2014-09-04 03:25:04,24.6,-4.0,28.7,0.0,2.4,112
2014-09-04 03:30:04,24.6,-4.0,28.6,0.0,2.4,112
2014-09-04 03:35:04,24.7,-4.0,28.7,0.0,2.4,112
2014-09-04 03:40:04,24.7,-3.9,28.6,0.0,2.4,111
2014-09-04 03:45:04,24.7,-3.9,28.5,0.0,2.4,112
2014-09-04 03:50:04,24.7,-3.8,28.5,0.0,2.4,112
2014-09-04 03:55:04,24.7,-3.7,28.4,0.0,2.4,111
2014-09-04 04:00:04,24.7,-3.6,28.3,0.0,2.4,112
2014-09-04 04:05:04,24.8,-3.6,28.3,0.0,2.4,112
2014-09-04 04:10:04,24.7,-3.4,28.2,0.0,2.4,111
2014-09-04 04:15:04,24.8,-3.5,28.2,0.0,2.4,112
2014-09-04 04:20:04,24.8,-3.6,28.4,0.0,2.4,111
2014-09-04 04:25:04,25.1,-3.5,28.6,0.0,2.4,112
2014-09-04 04:30:04,24.8,-3.6,28.3,0.0,2.4,112
2014-09-04 04:35:04,24.8,-3.8,28.5,0.0,2.4,112
2014-09-04 04:40:04,24.7,-3.8,28.5,0.0,2.4,111
2014-09-04 04:45:04,24.7,-3.7,28.4,0.0,2.4,111
2014-09-04 04:50:04,24.7,-3.8,28.5,0.0,2.4,112
2014-09-04 04:55:04,24.7,-3.6,28.3,0.0,2.4,112
2014-09-04 05:00:04,24.7,-3.4,28.1,0.0,2.4,111
2014-09-04 05:05:04,24.7,-3.2,27.8,0.0,2.4,112
2014-09-04 05:10:04,24.7,-3.7,28.4,0.0,2.4,111
2014-09-04 05:15:04,24.7,-4.0,28.6,0.0,2.4,113
2014-09-04 05:20:04,24.7,-3.5,28.1,0.1,2.4,111
2014-09-04 05:25:04,24.7,-3.1,27.8,0.2,2.4,112
2014-09-04 05:30:04,24.7,-2.5,27.2,0.4,2.4,112
2014-09-04 05:35:04,24.7,-3.1,27.8,0.8,2.4,112
2014-09-04 05:40:04,24.7,-2.7,27.4,1.5,2.4,112
2014-09-04 05:45:04,24.7,-3.2,27.8,2.9,2.4,111
2014-09-04 05:50:04,24.7,-2.6,27.3,5.3,2.4,112
2014-09-04 05:55:04,24.7,-1.4,26.1,9.3,2.3,111
2014-09-04 06:00:04,24.7,-0.8,25.6,14.8,2.4,112
2014-09-04 06:05:03,24.9,-2.6,27.5,21.6,2.4,74
2014-09-04 06:10:03,24.9,-3.4,28.3,25.1,2.4,111
2014-09-04 06:15:03,24.9,-2.1,27.0,27.8,2.3,112
2014-09-04 06:20:03,24.9,-2.0,27.0,29.4,2.3,111
2014-09-04 06:25:03,25.0,0.4,24.6,30.3,2.3,112
2014-09-04 06:30:03,25.1,0.3,24.8,30.9,2.3,111
2014-09-04 06:35:03,25.1,0.0,25.1,31.3,2.3,112
2014-09-04 06:40:03,25.2,3.4,21.8,31.5,2.3,111
2014-09-04 06:45:03,24.1,7.9,16.2,31.5,2.3,112
2014-09-04 06:50:03,21.8,11.2,10.6,31.5,2.3,111
2014-09-04 06:55:03,21.2,11.8,9.4,31.6,2.4,111
2014-09-04 07:00:03,21.0,11.3,9.7,31.8,2.6,112
2014-09-04 07:05:03,20.9,11.0,9.9,31.9,2.5,111
2014-09-04 07:10:03,20.9,10.9,10.0,32.0,2.4,112
2014-09-04 07:15:03,20.9,10.6,10.3,32.0,2.3,111
2014-09-04 07:20:03,20.9,9.7,11.2,32.1,2.3,112
2014-09-04 07:25:03,20.9,9.2,11.7,32.2,2.4,112
2014-09-04 07:30:03,21.0,10.2,10.8,32.3,2.4,111
2014-09-04 07:35:03,21.1,8.1,13.0,32.3,2.5,112
2014-09-04 07:40:03,20.4,9.5,10.8,32.3,2.6,111
2014-09-04 07:45:03,21.1,8.4,12.7,32.3,2.6,111
2014-09-04 07:50:03,21.2,6.1,15.1,32.3,2.6,112
2014-09-04 07:55:03,21.3,3.5,17.8,32.3,2.6,111
2014-09-04 08:00:03,23.4,0.1,23.3,32.3,2.3,112
2014-09-04 08:05:03,25.4,-2.2,27.6,32.3,2.3,111
2014-09-04 08:10:03,25.8,-2.4,28.1,32.3,2.3,112
2014-09-04 08:15:03,25.8,1.0,24.8,32.3,2.3,112
2014-09-04 08:20:03,24.5,7.0,17.5,32.4,2.3,111
2014-09-04 08:25:03,22.4,4.7,17.8,32.4,2.3,112
2014-09-04 08:30:03,22.0,5.3,16.8,32.4,2.3,111
2014-09-04 08:35:03,22.4,5.1,17.3,32.4,2.3,112
2014-09-04 08:40:03,22.5,6.1,16.4,32.4,2.3,111
2014-09-04 08:45:03,22.0,10.0,12.0,32.4,2.3,112
2014-09-04 08:50:03,21.9,10.6,11.3,32.5,2.3,111
2014-09-04 08:55:03,22.1,10.8,11.3,32.5,2.3,111
2014-09-04 09:00:03,22.7,3.0,19.8,32.5,2.3,112
2014-09-04 09:05:03,25.6,-1.4,27.0,32.4,2.3,112
2014-09-04 09:10:03,26.5,-0.6,27.2,32.4,2.3,112
2014-09-04 09:15:03,27.0,-0.8,27.7,32.4,2.3,111
2014-09-04 09:20:03,27.3,0.3,27.1,32.5,2.4,112
2014-09-04 09:25:03,27.7,0.1,27.5,32.5,2.5,112
2014-09-04 09:30:03,27.8,-0.3,28.1,32.5,2.3,111
2014-09-04 09:35:03,27.9,1.7,26.2,32.5,2.3,111
2014-09-04 09:40:03,28.1,0.9,27.3,32.5,2.3,112
2014-09-04 09:45:03,28.2,0.1,28.1,32.5,2.3,111
2014-09-04 09:50:03,28.3,1.8,26.5,32.5,2.3,111
2014-09-04 09:55:03,28.1,7.3,20.7,32.5,2.3,111
2014-09-04 10:00:03,25.9,10.2,15.7,32.5,2.4,112
2014-09-04 10:05:03,24.6,7.2,17.4,32.5,2.3,111
2014-09-04 10:10:03,26.1,4.2,21.9,32.5,2.4,112
2014-09-04 10:15:03,28.6,4.5,24.1,32.5,2.3,111
2014-09-04 10:20:03,29.7,1.6,28.0,32.5,2.3,112
2014-09-04 10:25:03,29.9,2.0,27.9,32.5,2.3,111
2014-09-04 10:30:03,29.8,3.0,26.8,32.5,2.3,111
2014-09-04 10:35:03,29.8,3.4,26.5,32.5,2.3,111
2014-09-04 10:40:03,30.0,4.5,25.5,32.5,2.3,111
2014-09-04 10:45:03,29.4,4.0,25.3,32.5,2.3,112
2014-09-04 10:50:03,29.6,6.1,23.5,32.5,2.3,111
2014-09-04 10:55:03,28.6,10.6,18.0,32.5,2.3,112
2014-09-04 11:00:03,26.0,13.4,12.6,32.5,2.3,111
2014-09-04 11:05:03,25.4,14.6,10.8,32.5,2.3,111
2014-09-04 11:10:03,25.3,13.6,11.7,32.5,2.3,111
2014-09-04 11:15:03,25.1,13.5,11.6,32.5,2.3,112
2014-09-04 11:20:03,24.7,14.0,10.7,32.5,2.3,111
2014-09-04 11:25:03,25.1,14.5,10.6,32.5,2.3,111
2014-09-04 11:30:03,25.4,14.6,10.8,32.5,2.3,112
2014-09-04 11:35:03,25.9,16.9,8.9,32.6,2.4,111
2014-09-04 11:40:03,27.4,15.5,11.9,32.6,2.3,112
2014-09-04 11:45:03,27.6,14.0,13.6,32.5,2.3,111
2014-09-04 11:50:03,27.7,8.7,19.1,32.6,2.3,112
2014-09-04 11:55:03,27.6,9.0,18.6,32.5,2.3,111
2014-09-04 12:00:03,26.7,12.7,14.0,32.6,2.3,112
2014-09-04 12:05:03,26.9,13.9,13.0,32.6,2.3,111
2014-09-04 12:10:03,27.5,11.9,15.6,32.6,2.4,112
2014-09-04 12:15:03,28.3,11.9,16.3,32.6,2.4,111
2014-09-04 12:20:03,28.5,16.7,11.8,32.6,2.4,112
2014-09-04 12:25:03,28.8,15.3,13.5,32.5,2.3,111
2014-09-04 12:30:03,27.9,15.4,12.5,32.5,2.3,111
2014-09-04 12:35:03,27.1,15.4,11.7,32.5,2.3,112
2014-09-04 12:40:03,26.8,15.2,11.7,32.6,2.3,112
2014-09-04 12:45:03,26.8,14.5,12.4,32.5,2.3,111
2014-09-04 12:50:03,26.5,14.3,12.2,32.5,2.3,111
2014-09-04 12:55:03,26.4,14.8,11.6,32.5,2.3,112
2014-09-04 13:00:03,26.6,14.3,12.2,32.6,2.3,111
2014-09-04 13:05:03,27.4,11.2,16.2,32.6,2.3,111
2014-09-04 13:10:03,28.0,13.7,14.4,32.6,2.4,111
2014-09-04 13:15:03,28.7,14.2,14.5,32.6,2.4,112
2014-09-04 13:20:03,30.5,12.1,18.4,32.6,2.4,111
2014-09-04 13:25:03,32.0,13.0,19.0,32.6,1.7,111
2014-09-04 13:30:03,32.3,12.9,19.4,32.6,1.2,112
2014-09-04 13:35:03,32.0,13.3,18.7,32.6,1.1,111
2014-09-04 13:40:03,30.2,14.7,15.6,32.6,2.3,112
2014-09-04 13:45:03,31.6,15.9,15.6,32.6,1.0,112
2014-09-04 13:50:03,30.5,14.2,16.3,32.6,1.4,111
2014-09-04 13:55:03,29.4,13.1,16.2,32.6,2.4,111
2014-09-04 14:00:03,29.4,13.1,16.3,32.5,2.3,112
2014-09-04 14:05:03,28.4,14.4,14.0,32.6,2.3,111
2014-09-04 14:10:03,27.9,15.3,12.7,32.6,2.3,112
2014-09-04 14:15:03,27.6,15.4,12.2,32.6,2.3,111
2014-09-04 14:20:03,27.6,14.5,13.1,32.6,2.4,111
2014-09-04 14:25:03,28.4,10.0,18.4,32.6,2.3,112
2014-09-04 14:30:03,28.8,14.9,13.9,32.6,2.4,111
2014-09-04 14:35:03,30.5,19.0,11.5,32.6,1.8,112
2014-09-04 14:40:03,30.8,15.3,15.5,32.6,1.2,111
2014-09-04 14:45:03,29.9,13.0,16.9,32.6,2.2,112
2014-09-04 14:50:03,29.3,12.0,17.3,32.6,2.4,112
2014-09-04 14:55:03,30.7,16.1,14.5,32.6,1.7,111
2014-09-04 15:00:03,32.2,16.1,16.1,32.6,1.3,111
2014-09-04 15:05:03,32.0,17.1,14.9,32.6,1.3,112
2014-09-04 15:10:03,30.9,16.8,14.1,32.5,1.0,111
2014-09-04 15:15:03,29.7,16.6,13.1,32.5,1.8,112
2014-09-04 15:20:03,29.0,16.6,12.3,32.5,2.3,111
2014-09-04 15:25:03,27.9,16.5,11.4,32.5,2.3,112
2014-09-04 15:30:03,27.9,15.4,12.5,32.5,2.3,111
2014-09-04 15:35:03,27.8,15.4,12.3,32.6,2.3,111
2014-09-04 15:40:03,27.8,15.9,11.9,32.6,2.3,112
2014-09-04 15:45:03,28.2,15.8,12.4,32.6,2.3,111
2014-09-04 15:50:03,28.3,16.2,12.2,32.5,2.3,111
2014-09-04 15:55:03,27.8,15.8,12.1,32.5,2.3,112
2014-09-04 16:00:03,27.1,15.9,11.2,32.5,2.3,111
2014-09-04 16:05:03,26.7,15.8,10.9,32.5,2.4,111
2014-09-04 16:10:03,26.5,15.9,10.6,32.5,2.3,111
2014-09-04 16:15:03,26.4,15.7,10.7,32.5,2.3,112
2014-09-04 16:20:03,26.4,16.6,9.8,32.5,2.3,111
2014-09-04 16:25:03,26.4,15.4,11.1,32.5,2.3,112
2014-09-04 16:30:03,26.5,15.6,10.9,32.5,2.3,111
2014-09-04 16:35:03,26.7,15.6,11.1,32.5,2.3,112
2014-09-04 16:40:03,26.7,15.7,11.0,32.5,2.3,111
2014-09-04 16:45:03,26.6,17.0,9.6,32.4,2.3,112
2014-09-04 16:50:03,26.4,17.6,8.8,32.4,2.3,111
2014-09-04 16:55:03,26.1,15.4,10.7,32.3,2.3,112
2014-09-04 17:00:03,25.8,15.4,10.4,32.3,2.3,112
2014-09-04 17:05:03,25.6,15.3,10.4,32.3,2.3,111
2014-09-04 17:10:03,25.5,15.3,10.2,32.3,2.3,111
2014-09-04 17:15:03,25.3,15.2,10.1,32.3,2.3,112
2014-09-04 17:20:03,25.3,15.2,10.0,32.2,2.4,111
2014-09-04 17:25:03,25.2,15.4,9.8,32.2,2.4,111
2014-09-04 17:30:03,25.2,15.0,10.2,32.2,2.4,111
2014-09-04 17:35:03,25.2,14.9,10.2,32.3,2.4,112
2014-09-04 17:40:03,25.1,15.0,10.1,32.3,2.3,111
2014-09-04 17:45:03,25.1,14.9,10.2,32.3,2.3,112
2014-09-04 17:50:03,25.1,15.3,9.8,32.3,2.3,112
2014-09-04 17:55:03,25.1,14.9,10.2,32.2,2.3,111
2014-09-04 18:00:03,25.1,15.0,10.2,32.2,2.3,112
2014-09-04 18:05:03,25.1,14.9,10.2,32.1,2.3,111
2014-09-04 18:10:03,25.0,14.9,10.1,32.0,2.3,112
2014-09-04 18:15:03,24.9,14.9,10.1,32.0,2.3,111
2014-09-04 18:20:03,24.9,14.9,9.9,32.1,2.3,112
2014-09-04 18:25:03,24.9,15.0,9.9,32.1,2.4,111
2014-09-04 18:30:03,24.9,15.0,9.9,32.1,2.4,112
2014-09-04 18:35:03,24.9,14.9,9.9,32.1,2.4,111
2014-09-04 18:40:03,24.9,14.8,10.1,32.1,2.4,112
2014-09-04 18:45:03,24.9,14.8,10.0,32.0,2.5,112
2014-09-04 18:50:03,24.8,14.8,10.0,31.8,2.7,111
2014-09-04 18:55:03,24.7,14.8,9.9,31.7,2.7,111
2014-09-04 19:00:03,24.6,14.7,9.9,31.5,2.6,112
2014-09-04 19:05:03,24.5,14.7,9.8,31.3,2.5,111
2014-09-04 19:10:03,24.4,14.7,9.7,31.2,2.4,111
2014-09-04 19:15:03,24.4,14.7,9.8,31.1,2.3,112
2014-09-04 19:20:03,24.4,14.6,9.8,31.1,2.3,111
2014-09-04 19:25:03,24.4,14.5,9.9,30.8,2.3,111
2014-09-04 19:30:03,24.3,14.5,9.8,30.4,2.3,112
2014-09-04 19:35:03,24.2,14.5,9.7,29.7,2.3,111
2014-09-04 19:40:03,24.2,14.5,9.6,28.8,2.3,112
2014-09-04 19:45:03,24.1,14.5,9.6,27.4,2.3,111
2014-09-04 19:50:03,24.0,14.5,9.6,25.1,2.3,111
2014-09-04 19:55:03,24.0,14.4,9.6,21.8,2.3,111
2014-09-04 20:00:03,24.0,14.5,9.5,17.5,2.3,112
2014-09-04 20:05:03,24.0,14.4,9.6,12.6,2.2,111
2014-09-04 20:10:03,23.9,14.4,9.6,8.0,2.2,111
2014-09-04 20:15:03,23.9,14.3,9.6,4.4,2.2,112
2014-09-04 20:20:04,23.9,14.3,9.6,2.3,2.2,111
2014-09-04 20:25:04,23.9,14.4,9.5,1.2,2.2,112
2014-09-04 20:30:04,23.9,14.3,9.6,0.6,2.2,111
2014-09-04 20:35:04,23.9,14.3,9.6,0.3,2.2,111
2014-09-04 20:40:04,23.9,14.2,9.7,0.2,2.2,112
2014-09-04 20:45:04,23.8,14.3,9.6,0.1,2.3,111
2014-09-04 20:50:04,23.8,14.3,9.5,0.0,2.3,111
2014-09-04 20:55:04,23.9,14.7,9.3,0.0,2.3,112
2014-09-04 21:00:04,24.0,14.8,9.2,0.0,2.2,111
2014-09-04 21:05:04,24.0,14.7,9.3,0.0,2.2,111
2014-09-04 21:10:04,24.0,14.4,9.6,0.0,2.2,111
2014-09-04 21:15:04,23.9,14.3,9.7,0.0,2.2,112
2014-09-04 21:20:04,23.8,14.1,9.7,0.0,2.3,111
2014-09-04 21:25:04,23.7,14.0,9.7,0.0,2.3,112
2014-09-04 21:30:04,23.7,14.0,9.7,0.0,2.3,111
2014-09-04 21:35:04,23.6,13.9,9.7,0.0,2.3,112
2014-09-04 21:40:04,23.6,14.0,9.6,0.0,2.3,111
2014-09-04 21:45:04,23.6,14.0,9.6,0.0,2.3,111
2014-09-04 21:50:04,23.6,14.1,9.5,0.0,2.3,111
2014-09-04 21:55:04,23.6,14.3,9.4,0.0,2.3,111
2014-09-04 22:00:04,23.6,14.2,9.4,0.0,2.3,111
2014-09-04 22:05:04,23.6,14.2,9.4,0.0,2.3,112
2014-09-04 22:10:04,23.6,14.1,9.5,0.0,2.3,111
2014-09-04 22:15:04,23.6,14.3,9.4,0.0,2.3,111
2014-09-04 22:20:04,23.6,14.2,9.4,0.0,2.3,111
2014-09-04 22:25:04,23.6,14.3,9.3,0.0,2.3,112
2014-09-04 22:30:04,23.6,14.2,9.4,0.0,2.3,111
2014-09-04 22:35:04,23.2,14.2,9.0,0.0,2.3,112
2014-09-04 22:40:04,23.6,14.2,9.4,0.0,2.3,111
2014-09-04 22:45:04,23.6,14.2,9.5,0.0,2.3,111
2014-09-04 22:50:04,23.6,14.0,9.6,0.0,2.3,111
2014-09-04 22:55:04,23.6,14.0,9.7,0.0,2.3,112
2014-09-04 23:00:04,23.6,14.1,9.5,0.0,2.3,111
2014-09-04 23:05:04,23.6,14.3,9.3,0.0,2.3,111
2014-09-04 23:10:04,23.6,14.3,9.3,0.0,2.3,112
2014-09-04 23:15:04,23.6,14.4,9.2,0.0,2.3,111
2014-09-04 23:20:04,23.7,14.4,9.3,0.0,2.3,111
2014-09-04 23:25:04,23.7,14.2,9.5,0.0,2.3,112
2014-09-04 23:30:04,23.8,14.0,9.8,0.0,2.3,111
2014-09-04 23:35:04,23.7,13.7,10.0,0.0,2.3,112
2014-09-04 23:40:04,23.6,13.2,10.4,0.0,2.3,111
2014-09-04 23:45:04,23.6,12.3,11.3,0.0,2.3,111
2014-09-04 23:50:04,23.5,12.5,11.0,0.0,2.3,112
2014-09-04 23:55:04,23.5,12.9,10.5,0.0,2.3,111
