Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-26 00:00:03,14.8,-16.0,30.8,0.2,-0.9,111
2020-12-26 00:05:03,14.8,-12.1,27.0,0.1,-0.9,112
2020-12-26 00:10:03,14.9,-13.2,28.0,0.2,-0.9,111
2020-12-26 00:15:03,14.8,-12.2,27.0,0.1,-0.9,112
2020-12-26 00:20:03,14.8,-12.3,27.1,0.1,-0.9,111
2020-12-26 00:25:03,14.7,-11.1,25.9,0.1,-0.9,112
2020-12-26 00:30:04,14.7,-10.9,25.6,0.1,-0.9,111
2020-12-26 00:35:04,14.7,-12.2,26.9,0.1,-0.9,112
2020-12-26 00:40:04,14.7,-14.2,29.0,0.1,-0.9,112
2020-12-26 00:45:04,14.7,-15.9,30.6,0.2,-0.9,111
2020-12-26 00:50:04,14.7,-17.0,31.7,0.2,-0.9,112
2020-12-26 00:55:04,14.7,-17.4,32.2,0.1,-0.9,111
2020-12-26 01:00:04,14.8,-19.0,33.7,0.2,-0.9,112
2020-12-26 01:05:04,14.7,-19.6,34.3,0.2,-0.9,111
2020-12-26 01:10:04,14.6,-20.2,34.8,0.2,-0.9,112
2020-12-26 01:15:04,14.6,-20.6,35.2,0.2,-0.9,111
2020-12-26 01:20:04,14.5,-20.9,35.4,0.2,-0.9,112
2020-12-26 01:25:04,14.4,-20.8,35.2,0.2,-0.9,111
2020-12-26 01:30:04,14.4,-21.2,35.5,0.2,-0.9,111
2020-12-26 01:35:04,14.5,-20.5,35.0,0.2,-0.9,112
2020-12-26 01:40:04,14.3,-20.7,35.0,0.2,-0.9,111
2020-12-26 01:45:04,14.3,-20.7,35.0,0.2,-0.9,112
2020-12-26 01:50:04,14.4,-21.0,35.4,0.2,-0.9,112
2020-12-26 01:55:04,14.4,-21.1,35.6,0.2,-0.9,111
2020-12-26 02:00:04,14.3,-20.8,35.1,0.1,-0.9,112
2020-12-26 02:05:04,14.3,-19.3,33.7,0.1,-0.9,111
2020-12-26 02:10:04,14.4,-19.3,33.7,0.1,-0.9,112
2020-12-26 02:15:04,14.4,-20.3,34.7,0.1,-0.9,112
2020-12-26 02:20:04,14.3,-21.1,35.4,0.1,-0.9,111
2020-12-26 02:25:04,14.2,-21.1,35.3,0.1,-0.9,112
2020-12-26 02:30:04,14.2,-20.3,34.4,0.0,-0.9,111
2020-12-26 02:35:04,14.3,-14.1,28.3,0.0,-0.9,112
2020-12-26 02:40:04,14.3,-7.2,21.5,0.0,-0.9,111
2020-12-26 02:45:04,14.4,-17.4,31.7,0.0,-0.9,112
2020-12-26 02:50:04,14.4,-16.7,31.2,0.0,-0.9,111
2020-12-26 02:55:04,14.5,-12.5,27.0,0.0,-0.9,112
2020-12-26 03:00:04,14.5,-11.9,26.4,0.0,-1.0,111
2020-12-26 03:05:04,14.7,-10.4,25.1,0.0,-1.0,111
2020-12-26 03:10:04,14.8,-10.4,25.1,0.0,-0.9,112
2020-12-26 03:15:04,14.8,-16.9,31.7,0.0,-0.9,112
2020-12-26 03:20:04,14.8,-21.0,35.8,0.0,-0.9,111
2020-12-26 03:25:04,14.7,-21.1,35.8,0.0,-0.9,112
2020-12-26 03:30:04,14.7,-21.4,36.1,0.0,-0.9,111
2020-12-26 03:35:04,14.7,-20.2,34.8,0.0,-1.0,112
2020-12-26 03:40:04,14.7,-15.7,30.4,0.0,-1.0,112
2020-12-26 03:45:04,14.8,-20.6,35.4,0.0,-1.0,111
2020-12-26 03:50:04,14.9,-21.4,36.3,0.0,-1.0,111
2020-12-26 03:55:04,14.8,-21.3,36.1,0.0,-1.0,112
2020-12-26 04:00:04,14.7,-20.6,35.4,0.0,-0.9,111
2020-12-26 04:05:04,14.6,-20.5,35.1,0.0,-0.9,112
2020-12-26 04:10:04,14.6,-20.2,34.8,0.0,-1.0,112
2020-12-26 04:15:04,14.5,-17.0,31.5,0.0,-1.0,112
2020-12-26 04:20:04,14.3,-6.2,20.5,0.0,-1.0,111
2020-12-26 04:25:04,12.2,-3.6,15.8,0.0,-0.9,113
2020-12-26 04:30:04,11.4,-3.8,15.2,0.0,-0.9,111
2020-12-26 04:35:04,11.2,-3.3,14.6,0.0,-0.9,112
2020-12-26 04:40:04,11.3,-2.4,13.7,0.0,-0.9,112
2020-12-26 04:45:04,11.3,-1.9,13.3,0.0,-0.9,111
2020-12-26 04:50:04,11.4,-2.6,14.0,0.0,-0.9,112
2020-12-26 04:55:04,11.5,-2.1,13.6,0.0,-0.9,112
2020-12-26 05:00:04,11.5,-1.7,13.3,0.0,-0.9,111
2020-12-26 05:05:04,11.5,-2.4,13.9,0.0,-0.9,112
2020-12-26 05:10:04,11.5,-2.3,13.8,0.0,-0.9,111
2020-12-26 05:15:04,11.5,-1.9,13.4,0.0,-0.9,112
2020-12-26 05:20:04,11.5,-2.4,13.9,0.0,-0.9,111
2020-12-26 05:25:04,11.5,-2.9,14.4,0.0,-0.9,112
2020-12-26 05:30:04,11.5,-2.5,14.1,0.0,-0.9,112
2020-12-26 05:35:04,11.5,-2.2,13.8,0.0,-0.9,111
2020-12-26 05:40:04,11.6,-1.9,13.5,0.0,-1.0,112
2020-12-26 05:45:04,11.6,-1.6,13.2,0.0,-1.0,112
2020-12-26 05:50:04,11.7,-1.7,13.4,0.0,-1.0,111
2020-12-26 05:55:04,11.7,-1.2,13.0,0.0,-1.0,112
2020-12-26 06:00:04,11.8,-0.9,12.7,0.0,-1.0,112
2020-12-26 06:05:04,11.9,-1.3,13.2,0.0,-1.0,45
2020-12-26 06:10:04,12.0,-0.6,12.6,0.0,-1.0,112
2020-12-26 06:15:04,11.9,-0.7,12.6,0.0,-1.0,111
2020-12-26 06:20:04,12.2,-0.3,12.5,0.0,-1.0,112
2020-12-26 06:25:04,12.3,0.1,12.2,0.0,-1.1,112
2020-12-26 06:30:04,12.4,0.3,12.1,0.0,-1.1,111
2020-12-26 06:35:04,12.6,0.5,12.0,0.0,-1.0,112
2020-12-26 06:40:04,12.7,0.7,12.0,0.0,-1.0,111
2020-12-26 06:45:04,12.9,1.0,11.8,0.0,-1.2,111
2020-12-26 06:50:04,13.0,1.3,11.7,0.0,-1.2,111
2020-12-26 06:55:04,13.1,1.6,11.5,0.0,-1.1,111
2020-12-26 07:00:04,13.1,1.1,12.0,0.0,-1.1,111
2020-12-26 07:05:04,13.1,0.8,12.3,0.1,-1.2,111
2020-12-26 07:10:04,13.2,0.9,12.3,0.1,-1.0,111
2020-12-26 07:15:04,13.2,1.2,12.1,0.2,-0.9,112
2020-12-26 07:20:04,13.3,1.6,11.7,0.6,-0.9,111
2020-12-26 07:25:04,13.4,1.4,12.0,1.2,-1.2,111
2020-12-26 07:30:04,13.6,0.5,13.0,2.8,-1.4,111
2020-12-26 07:35:04,13.6,0.3,13.3,5.1,-1.4,112
2020-12-26 07:40:04,13.7,0.1,13.6,8.4,-1.4,111
2020-12-26 07:45:04,13.8,1.0,12.8,12.7,-1.3,111
2020-12-26 07:50:04,13.9,1.9,12.0,17.3,-1.2,111
2020-12-26 07:55:04,14.0,2.1,12.0,21.7,-1.0,111
2020-12-26 08:00:04,14.2,2.3,11.9,24.8,-0.9,111
2020-12-26 08:05:04,14.2,2.0,12.3,27.7,-0.9,111
2020-12-26 08:10:04,14.3,2.2,12.1,29.5,-0.9,111
2020-12-26 08:15:04,14.3,1.9,12.4,30.1,-0.9,111
2020-12-26 08:20:04,14.3,1.8,12.5,30.9,-0.9,111
2020-12-26 08:25:04,14.4,1.3,13.1,31.4,-0.9,111
2020-12-26 08:30:04,14.4,1.6,12.7,31.4,-0.9,111
2020-12-26 08:35:04,14.4,1.7,12.8,31.5,-0.9,111
2020-12-26 08:40:04,14.5,1.9,12.7,31.6,-1.1,111
2020-12-26 08:45:04,14.7,2.1,12.6,31.7,-1.2,112
2020-12-26 08:50:04,15.1,1.8,13.2,31.8,-0.6,111
2020-12-26 08:55:04,14.8,2.2,12.5,31.9,-0.7,111
2020-12-26 09:00:04,14.7,2.5,12.3,32.0,-0.9,111
2020-12-26 09:05:04,14.8,2.8,12.0,32.0,-1.1,111
2020-12-26 09:10:04,14.9,2.7,12.3,32.0,-1.0,112
2020-12-26 09:15:04,15.1,3.0,12.0,32.0,-1.1,111
2020-12-26 09:20:04,15.2,2.9,12.3,32.0,-1.4,111
2020-12-26 09:25:04,15.3,2.9,12.4,32.1,-1.4,111
2020-12-26 09:30:04,15.4,3.2,12.2,32.0,-1.5,111
2020-12-26 09:35:04,15.5,2.7,12.7,32.1,-1.6,111
2020-12-26 09:40:04,15.5,2.6,12.9,32.1,-1.7,112
2020-12-26 09:45:04,15.6,2.3,13.2,32.2,-1.8,111
2020-12-26 09:50:04,15.6,2.7,12.9,32.2,-1.7,111
2020-12-26 09:55:04,15.7,2.7,13.0,32.2,-1.5,111
2020-12-26 10:00:04,15.8,3.1,12.7,32.2,-1.5,112
2020-12-26 10:05:04,15.9,2.9,12.9,32.3,-1.4,111
2020-12-26 10:10:04,15.9,2.9,13.1,32.3,-1.4,111
2020-12-26 10:15:04,16.0,3.1,12.9,32.2,-1.4,111
2020-12-26 10:20:04,16.0,3.5,12.5,32.1,-1.4,112
2020-12-26 10:25:04,16.0,2.3,13.7,32.2,-1.4,111
2020-12-26 10:30:04,16.0,3.2,12.8,32.2,-1.4,111
2020-12-26 10:35:04,16.0,2.8,13.2,32.3,-1.4,112
2020-12-26 10:40:04,16.1,2.2,13.9,32.3,-1.3,111
2020-12-26 10:45:04,16.2,2.3,13.9,32.3,-1.2,111
2020-12-26 10:50:04,16.3,0.5,15.8,32.3,-1.2,111
2020-12-26 10:55:04,16.6,-1.6,18.2,32.4,-1.0,112
2020-12-26 11:00:04,18.2,-1.9,20.0,32.4,-1.2,111
2020-12-26 11:05:04,17.7,0.8,16.9,32.5,-1.3,111
2020-12-26 11:10:04,17.2,1.6,15.6,32.5,-1.3,112
2020-12-26 11:15:04,17.2,1.7,15.5,32.5,-1.3,111
2020-12-26 11:20:04,17.2,1.5,15.7,32.5,-1.3,111
2020-12-26 11:25:04,17.2,1.8,15.4,32.4,-1.4,111
2020-12-26 11:30:04,17.2,3.6,13.5,32.3,-1.4,112
2020-12-26 11:35:04,17.1,3.8,13.3,32.3,-1.4,112
2020-12-26 11:40:04,17.1,3.9,13.2,32.3,-1.3,111
2020-12-26 11:45:04,16.7,4.0,12.7,32.3,-1.3,112
2020-12-26 11:50:04,17.0,4.0,13.0,32.3,-1.3,111
2020-12-26 11:55:04,16.7,4.0,12.7,32.2,-1.3,111
2020-12-26 12:00:04,17.0,3.9,13.0,32.2,-1.3,112
2020-12-26 12:05:04,16.9,4.1,12.9,32.1,-1.3,111
2020-12-26 12:10:04,16.8,4.1,12.8,32.2,-1.2,112
2020-12-26 12:15:04,16.9,3.7,13.2,32.3,-1.3,111
2020-12-26 12:20:04,17.0,4.1,12.8,32.2,-1.3,112
2020-12-26 12:25:04,17.0,4.2,12.8,32.1,-1.1,111
2020-12-26 12:30:04,16.9,4.3,12.6,32.1,-1.2,112
2020-12-26 12:35:04,17.0,3.9,13.1,32.2,-1.3,111
2020-12-26 12:40:04,17.0,4.1,12.9,32.0,-1.3,112
2020-12-26 12:45:04,17.0,4.5,12.5,32.0,-1.3,111
2020-12-26 12:50:04,17.0,3.9,13.0,32.1,-1.4,112
2020-12-26 12:55:04,17.0,3.7,13.2,32.1,-1.4,111
2020-12-26 13:00:04,17.0,3.6,13.4,32.1,-1.3,111
2020-12-26 13:05:04,17.0,3.7,13.3,32.2,-1.4,112
2020-12-26 13:10:04,17.0,3.3,13.7,32.2,-1.3,111
2020-12-26 13:15:04,17.0,3.7,13.3,32.1,-1.0,111
2020-12-26 13:20:04,16.9,4.2,12.7,32.0,-1.3,112
2020-12-26 13:25:04,16.9,3.8,13.1,32.2,-1.3,111
2020-12-26 13:30:04,17.0,3.1,13.9,32.3,-1.4,112
2020-12-26 13:35:04,17.0,2.8,14.3,32.2,-0.9,111
2020-12-26 13:40:04,16.9,2.2,14.8,32.3,-1.0,111
2020-12-26 13:45:04,17.0,0.1,16.9,32.3,-1.4,111
2020-12-26 13:50:04,17.6,-1.2,18.8,32.3,-1.4,112
2020-12-26 13:55:04,17.7,1.8,15.9,32.3,-1.4,111
2020-12-26 14:00:04,17.2,3.5,13.7,32.1,-1.4,111
2020-12-26 14:05:04,17.1,4.3,12.8,32.0,-1.4,112
2020-12-26 14:10:04,17.1,3.9,13.2,31.9,-0.9,111
2020-12-26 14:15:04,16.9,3.9,13.1,32.0,-0.4,112
2020-12-26 14:20:04,16.7,3.7,13.0,32.0,-1.2,111
2020-12-26 14:25:04,16.3,3.7,12.6,31.9,-1.1,111
2020-12-26 14:30:04,16.6,3.6,13.0,31.9,-1.4,112
2020-12-26 14:35:04,16.7,4.2,12.5,31.5,-1.4,111
2020-12-26 14:40:04,16.8,4.1,12.6,31.5,-1.4,112
2020-12-26 14:45:04,16.8,4.4,12.5,31.2,-1.3,112
2020-12-26 14:50:05,16.8,4.3,12.5,31.6,-1.4,111
2020-12-26 14:55:05,16.8,3.7,13.1,31.5,-1.4,112
2020-12-26 15:00:05,16.9,4.1,12.8,31.0,-1.3,111
2020-12-26 15:05:05,16.9,4.1,12.8,30.9,-0.8,112
2020-12-26 15:10:05,16.7,3.8,12.9,30.9,-0.4,111
2020-12-26 15:15:05,16.6,4.0,12.5,30.7,-0.7,111
2020-12-26 15:20:05,16.5,3.8,12.7,31.0,-1.3,112
2020-12-26 15:25:05,16.6,3.2,13.4,31.1,-1.4,111
2020-12-26 15:30:05,16.8,4.0,12.8,29.8,-1.2,112
2020-12-26 15:35:05,16.8,3.8,13.0,30.0,-1.3,111
2020-12-26 15:40:05,16.9,3.3,13.6,30.3,-1.4,111
2020-12-26 15:45:05,17.0,2.6,14.4,30.1,-1.4,112
2020-12-26 15:50:05,17.0,3.5,13.5,28.2,-1.3,111
2020-12-26 15:55:05,16.9,3.9,13.0,27.1,-1.4,111
2020-12-26 16:00:05,17.0,3.8,13.2,25.1,-1.3,111
2020-12-26 16:05:05,16.9,3.7,13.2,23.4,-1.4,112
2020-12-26 16:10:05,16.9,3.8,13.1,18.5,-1.3,111
2020-12-26 16:15:05,16.8,3.9,12.9,16.4,-1.4,111
2020-12-26 16:20:05,16.8,4.0,12.8,12.7,-1.4,112
2020-12-26 16:25:05,16.8,3.7,13.2,8.8,-1.3,111
2020-12-26 16:30:05,16.8,4.0,12.8,4.8,-1.4,112
2020-12-26 16:35:05,16.8,4.0,12.8,2.5,-1.4,111
2020-12-26 16:40:05,16.7,4.2,12.5,0.8,-1.2,111
2020-12-26 16:45:05,16.7,4.2,12.5,0.6,-1.4,112
2020-12-26 16:50:05,16.7,4.0,12.7,0.4,-1.4,111
2020-12-26 16:55:05,16.8,3.8,13.0,0.1,-1.5,111
2020-12-26 17:00:05,16.8,4.0,12.8,0.1,-1.5,112
2020-12-26 17:05:05,16.9,4.0,12.8,0.0,-1.5,112
2020-12-26 17:10:05,16.9,3.7,13.1,0.0,-1.4,112
2020-12-26 17:15:05,16.8,3.7,13.1,0.0,-1.1,111
2020-12-26 17:20:05,16.7,3.2,13.5,0.0,-1.5,111
2020-12-26 17:25:05,16.7,3.8,12.8,0.0,-1.6,112
2020-12-26 17:30:05,16.8,4.1,12.7,0.0,-1.5,111
2020-12-26 17:35:05,16.8,3.9,12.8,0.0,-1.4,112
2020-12-26 17:40:05,16.7,4.2,12.6,0.0,-1.1,112
2020-12-26 17:45:05,16.7,3.9,12.8,0.0,-1.2,111
2020-12-26 17:50:05,16.6,4.0,12.6,0.0,-1.3,111
2020-12-26 17:55:05,16.3,3.7,12.6,0.0,-0.7,112
2020-12-26 18:00:05,16.6,3.9,12.6,0.0,-1.4,111
2020-12-26 18:05:05,16.6,3.8,12.8,0.0,-1.5,112
2020-12-26 18:10:05,16.8,3.5,13.3,0.0,-1.7,111
2020-12-26 18:15:05,16.9,4.0,12.9,0.0,-1.4,111
2020-12-26 18:20:05,16.6,3.7,12.9,0.0,-1.1,112
2020-12-26 18:25:05,16.8,2.4,14.4,0.0,1.5,111
2020-12-26 18:30:05,16.6,3.2,13.4,0.0,0.6,111
2020-12-26 18:35:05,16.4,3.3,13.1,0.0,7.3,111
2020-12-26 18:40:05,16.3,3.8,12.5,0.0,-0.9,112
2020-12-26 18:45:05,16.4,3.6,12.9,0.0,-0.3,111
2020-12-26 18:50:05,16.5,3.7,12.8,0.0,-0.5,112
2020-12-26 18:55:05,16.4,2.8,13.6,0.0,12.2,111
2020-12-26 19:00:05,15.6,5.0,10.7,0.0,22.3,111
2020-12-26 19:05:05,15.8,6.0,9.8,0.1,8.2,112
2020-12-26 19:10:05,15.6,4.1,11.5,0.0,9.1,111
2020-12-26 19:15:05,15.9,3.3,12.6,0.0,0.2,111
2020-12-26 19:20:05,16.2,3.7,12.5,0.0,3.6,112
2020-12-26 19:25:05,16.1,3.4,12.7,0.0,-0.1,111
2020-12-26 19:30:05,16.3,4.1,12.2,0.0,-0.6,111
2020-12-26 19:35:05,16.4,3.9,12.5,0.0,0.3,112
2020-12-26 19:40:05,16.4,3.2,13.2,0.0,1.1,111
2020-12-26 19:45:05,16.2,2.1,14.1,0.1,9.7,112
2020-12-26 19:50:05,16.1,3.3,12.8,0.0,-0.4,111
2020-12-26 19:55:05,16.3,4.0,12.3,0.0,-0.6,112
2020-12-26 20:00:05,16.5,3.8,12.7,0.1,-0.6,112
2020-12-26 20:05:05,16.6,2.7,13.9,0.1,1.0,111
2020-12-26 20:10:05,16.5,3.5,13.0,0.1,0.0,111
2020-12-26 20:15:05,16.5,3.5,13.0,0.1,-0.8,112
2020-12-26 20:20:05,16.5,2.7,13.8,0.1,9.5,111
2020-12-26 20:25:05,15.8,3.4,12.4,0.1,11.7,112
2020-12-26 20:30:05,16.0,3.2,12.7,0.1,-0.7,111
2020-12-26 20:35:05,16.3,3.9,12.4,0.1,-0.7,112
2020-12-26 20:40:05,16.2,2.2,14.0,0.1,13.5,111
2020-12-26 20:45:05,15.6,3.2,12.4,0.1,11.2,111
2020-12-26 20:50:05,15.7,3.1,12.6,0.1,9.6,112
2020-12-26 20:55:05,16.0,3.0,13.1,0.1,2.4,111
2020-12-26 21:00:05,15.7,4.4,11.2,0.1,30.1,112
2020-12-26 21:05:05,15.2,5.4,9.8,0.1,14.5,111
2020-12-26 21:10:05,15.7,3.6,12.1,0.1,4.6,111
2020-12-26 21:15:05,15.9,3.9,12.0,0.1,-0.5,112
2020-12-26 21:20:05,16.0,2.5,13.5,0.1,7.9,111
2020-12-26 21:25:05,16.1,3.2,12.9,0.1,-0.0,111
2020-12-26 21:30:05,16.2,2.6,13.6,0.1,5.4,112
2020-12-26 21:35:05,16.2,4.6,11.6,0.1,20.6,111
2020-12-26 21:40:05,15.6,3.0,12.7,0.1,3.3,112
2020-12-26 21:45:05,16.1,3.5,12.7,0.1,-0.6,111
2020-12-26 21:50:05,16.1,2.9,13.2,0.1,0.8,111
2020-12-26 21:55:05,16.4,3.4,12.9,0.1,0.0,111
2020-12-26 22:00:05,16.4,3.2,13.2,0.2,-0.2,112
2020-12-26 22:05:05,16.6,3.4,13.2,0.1,-0.2,111
2020-12-26 22:10:05,16.6,2.2,14.4,0.1,5.1,111
2020-12-26 22:15:05,16.2,2.7,13.5,0.1,4.1,111
2020-12-26 22:20:05,16.0,2.9,13.2,0.1,17.7,112
2020-12-26 22:25:05,15.7,2.2,13.4,0.1,13.0,110
2020-12-26 22:30:05,15.5,3.7,11.8,0.1,19.8,112
2020-12-26 22:35:05,15.7,3.3,12.4,0.1,0.6,111
2020-12-26 22:40:05,16.3,3.5,12.8,0.1,-0.3,111
2020-12-26 22:45:05,16.5,2.7,13.8,0.1,1.6,112
2020-12-26 22:50:05,16.5,2.3,14.2,0.1,1.8,111
2020-12-26 22:55:05,16.1,2.3,13.7,0.1,11.7,111
2020-12-26 23:00:05,16.1,3.9,12.2,0.1,-0.2,111
2020-12-26 23:05:05,16.5,3.1,13.3,0.1,0.2,111
2020-12-26 23:10:05,16.6,3.2,13.4,0.1,1.8,112
2020-12-26 23:15:05,16.6,2.3,14.2,0.1,7.8,111
2020-12-26 23:20:05,15.9,3.8,12.1,0.1,24.9,111
2020-12-26 23:25:05,15.4,2.4,13.0,0.1,15.7,111
2020-12-26 23:30:05,15.3,2.5,12.9,0.0,17.2,111
2020-12-26 23:35:05,15.2,4.4,10.8,0.0,17.0,112
2020-12-26 23:40:05,15.5,2.8,12.7,0.1,11.0,111
2020-12-26 23:45:05,15.4,3.3,12.1,0.0,15.8,111
2020-12-26 23:50:05,15.7,3.0,12.7,0.1,0.9,111
2020-12-26 23:55:05,15.9,1.7,14.2,0.1,7.9,111
