Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-11 00:00:03,20.1,-12.3,32.4,0.0,2.3,112
2013-10-11 00:05:03,20.0,-13.9,34.0,0.0,2.3,111
2013-10-11 00:10:03,20.0,-11.1,31.1,0.0,2.3,111
2013-10-11 00:15:03,20.0,-4.6,24.6,0.0,2.3,111
2013-10-11 00:20:03,19.9,-2.5,22.4,0.0,2.3,112
2013-10-11 00:25:03,20.0,-2.9,22.9,0.0,2.3,112
2013-10-11 00:30:03,20.1,-3.9,24.0,0.0,2.3,111
2013-10-11 00:35:03,20.1,-8.1,28.2,0.0,2.3,112
2013-10-11 00:40:03,20.1,-5.3,25.4,0.0,2.3,111
2013-10-11 00:45:03,20.0,-5.6,25.6,0.0,2.3,112
2013-10-11 00:50:03,19.9,-1.3,21.2,0.0,2.3,112
2013-10-11 00:55:03,20.1,-2.7,22.8,0.0,2.3,112
2013-10-11 01:00:03,18.9,0.8,18.0,0.0,2.3,111
2013-10-11 01:05:03,17.0,-0.7,17.7,0.0,2.5,112
2013-10-11 01:10:03,16.2,0.3,15.9,0.0,2.3,111
2013-10-11 01:15:03,16.0,-0.0,16.0,0.0,2.2,111
2013-10-11 01:20:03,15.8,0.9,14.9,0.0,2.1,111
2013-10-11 01:25:03,15.8,-1.8,17.6,0.0,2.1,112
2013-10-11 01:30:03,16.2,-0.3,16.6,0.0,2.1,111
2013-10-11 01:35:03,15.9,0.6,15.3,0.0,2.0,111
2013-10-11 01:40:03,15.8,1.1,14.7,0.0,2.1,111
2013-10-11 01:45:03,15.7,0.7,15.1,0.0,2.2,111
2013-10-11 01:50:03,15.7,1.1,14.6,0.0,2.2,111
2013-10-11 01:55:03,15.7,1.0,14.7,0.0,2.2,111
2013-10-11 02:00:03,15.7,0.6,15.1,0.0,2.3,111
2013-10-11 02:05:03,15.7,1.0,14.7,0.0,2.3,112
2013-10-11 02:10:03,15.6,1.5,14.2,0.0,2.3,110
2013-10-11 02:15:03,15.7,1.7,14.0,0.0,2.3,112
2013-10-11 02:20:03,15.7,1.0,14.7,0.0,2.3,110
2013-10-11 02:25:03,15.6,0.9,14.8,0.0,2.3,112
2013-10-11 02:30:03,15.7,0.7,14.9,0.0,2.3,111
2013-10-11 02:35:03,15.6,-0.9,16.5,0.0,2.2,112
2013-10-11 02:40:03,15.6,0.9,14.7,0.0,2.3,111
2013-10-11 02:45:03,15.8,-1.2,16.9,0.0,2.3,111
2013-10-11 02:50:03,16.3,-3.5,19.8,0.0,2.2,112
2013-10-11 02:55:03,18.4,-7.5,25.9,0.0,2.4,112
2013-10-11 03:00:03,19.0,-2.8,21.9,0.0,2.3,111
2013-10-11 03:05:03,19.4,-6.4,25.8,0.0,2.3,112
2013-10-11 03:10:03,19.6,-12.9,32.5,0.0,2.3,112
2013-10-11 03:15:03,19.7,-7.6,27.3,0.0,2.3,112
2013-10-11 03:20:03,19.7,-5.2,24.9,0.0,2.3,111
2013-10-11 03:25:03,19.7,-8.9,28.7,0.0,2.3,112
2013-10-11 03:30:03,19.8,-6.9,26.7,0.0,2.3,112
2013-10-11 03:35:03,19.8,-6.1,25.8,0.0,2.6,112
2013-10-11 03:40:03,19.7,-2.6,22.4,0.0,2.4,111
2013-10-11 03:45:03,18.0,0.4,17.6,0.0,2.5,112
2013-10-11 03:50:03,16.2,-0.4,16.5,0.0,2.3,111
2013-10-11 03:55:03,15.7,-2.2,17.9,0.0,2.3,112
2013-10-11 04:00:03,15.4,0.7,14.7,0.0,2.3,111
2013-10-11 04:05:03,15.3,2.5,12.7,0.0,2.3,111
2013-10-11 04:10:03,15.9,2.7,13.2,0.0,2.3,111
2013-10-11 04:15:03,15.3,2.2,13.1,0.0,2.3,111
2013-10-11 04:20:03,15.3,1.6,13.8,0.0,2.3,112
2013-10-11 04:25:03,15.4,0.4,15.1,0.0,2.3,111
2013-10-11 04:30:03,17.0,-10.3,27.3,0.0,2.3,112
2013-10-11 04:35:03,18.9,-13.1,32.0,0.0,2.5,111
2013-10-11 04:40:03,19.5,-8.0,27.5,0.0,2.3,112
2013-10-11 04:45:03,19.7,-5.4,25.2,0.0,2.4,111
2013-10-11 04:50:03,19.8,-1.4,21.3,0.0,2.9,112
2013-10-11 04:55:03,19.1,0.8,18.3,0.0,2.4,111
2013-10-11 05:00:03,16.7,2.3,14.4,0.0,2.4,111
2013-10-11 05:05:03,16.0,0.1,15.9,0.0,2.2,112
2013-10-11 05:10:03,16.1,-3.1,19.3,0.0,2.1,112
2013-10-11 05:15:03,18.0,-2.3,20.2,0.0,2.4,111
2013-10-11 05:20:03,16.7,1.6,15.1,0.0,2.3,111
2013-10-11 05:25:03,16.2,0.9,15.3,0.0,2.5,111
2013-10-11 05:30:03,16.1,-1.6,17.7,0.0,2.2,112
2013-10-11 05:35:03,17.1,0.1,17.0,0.0,2.3,111
2013-10-11 05:40:03,16.3,2.1,14.2,0.0,2.2,111
2013-10-11 05:45:03,16.2,1.0,15.2,0.0,2.1,112
2013-10-11 05:50:03,18.0,-8.6,26.6,0.0,2.4,111
2013-10-11 05:55:03,19.7,-8.6,28.3,0.0,2.3,112
2013-10-11 06:00:03,20.1,-10.2,30.3,0.0,2.3,111
2013-10-11 06:05:03,20.2,-10.5,30.7,0.0,2.3,112
2013-10-11 06:10:03,20.2,-8.9,29.2,0.0,2.3,112
2013-10-11 06:15:03,19.9,-9.5,29.4,0.0,2.3,111
2013-10-11 06:20:03,20.2,-11.3,31.5,0.1,2.3,112
2013-10-11 06:25:03,20.3,-9.4,29.8,0.1,2.3,111
2013-10-11 06:30:03,20.4,-11.0,31.3,0.3,2.3,112
2013-10-11 06:35:03,20.5,-6.4,26.9,0.6,2.3,112
2013-10-11 06:40:03,20.5,-5.7,26.3,1.1,2.3,112
2013-10-11 06:45:03,20.5,-3.6,24.1,2.3,2.3,111
2013-10-11 06:50:03,20.6,-10.2,30.7,4.7,2.3,112
2013-10-11 06:55:03,20.6,-9.8,30.4,8.8,2.3,111
2013-10-11 07:00:03,20.6,-1.4,22.0,13.4,2.2,112
2013-10-11 07:05:03,18.2,2.9,15.3,17.1,2.3,111
2013-10-11 07:10:03,17.0,2.7,14.3,22.8,2.4,112
2013-10-11 07:15:03,16.5,3.3,13.2,25.7,3.1,111
2013-10-11 07:20:03,15.9,1.2,14.7,28.8,2.2,112
2013-10-11 07:25:03,16.0,-1.7,17.7,30.2,2.4,112
2013-10-11 07:30:03,16.0,-0.1,16.1,30.8,2.4,111
2013-10-11 07:35:03,16.0,3.4,12.6,30.1,3.1,111
2013-10-11 07:40:03,16.0,4.3,11.8,30.1,2.8,112
2013-10-11 07:45:03,16.0,3.3,12.7,31.0,2.6,112
2013-10-11 07:50:03,16.1,0.4,15.7,31.5,2.4,111
2013-10-11 07:55:03,18.6,-5.9,24.5,32.0,2.4,112
2013-10-11 08:00:03,19.9,-9.4,29.3,32.0,4.3,112
2013-10-11 08:05:03,20.3,-11.1,31.5,32.0,2.4,111
2013-10-11 08:10:03,20.5,-5.0,25.6,32.1,2.3,112
2013-10-11 08:15:03,20.8,-9.0,29.8,32.2,2.3,112
2013-10-11 08:20:03,20.8,-12.0,32.8,32.1,2.3,111
2013-10-11 08:25:03,20.8,-12.9,33.7,32.2,2.3,112
2013-10-11 08:30:03,20.9,-12.9,33.8,32.2,2.2,111
2013-10-11 08:35:03,21.0,-12.6,33.6,32.2,2.1,112
2013-10-11 08:40:03,21.0,-13.0,34.1,32.2,2.0,112
2013-10-11 08:45:03,21.1,-13.2,34.3,32.2,1.9,111
2013-10-11 08:50:03,21.2,-13.0,34.2,32.2,1.9,112
2013-10-11 08:55:03,21.2,-13.4,34.5,32.2,2.0,111
2013-10-11 09:00:03,21.1,-13.3,34.4,32.2,2.0,112
2013-10-11 09:05:03,21.2,-12.7,34.0,32.3,2.0,111
2013-10-11 09:10:03,21.3,-12.7,34.0,32.3,2.1,111
2013-10-11 09:15:03,21.4,-10.6,32.0,32.4,2.2,112
2013-10-11 09:20:03,21.5,-12.2,33.7,32.3,2.3,111
2013-10-11 09:25:03,21.6,-12.7,34.3,32.3,2.3,111
2013-10-11 09:30:03,21.7,-12.9,34.6,32.3,2.3,112
2013-10-11 09:35:03,21.4,-12.8,34.2,32.3,2.3,111
2013-10-11 09:40:03,21.9,-12.6,34.5,32.3,2.3,111
2013-10-11 09:45:03,22.0,-12.2,34.2,32.3,2.4,112
2013-10-11 09:50:03,22.2,-12.0,34.2,32.3,2.5,111
2013-10-11 09:55:03,22.3,-12.5,34.8,32.3,2.6,111
2013-10-11 10:00:03,22.3,-12.1,34.4,32.3,2.6,112
2013-10-11 10:05:03,22.4,-12.1,34.5,32.4,2.4,111
2013-10-11 10:10:03,22.5,-11.5,34.0,32.4,2.4,111
2013-10-11 10:15:03,22.7,-11.1,33.8,32.4,2.3,111
2013-10-11 10:20:03,22.8,-11.1,34.0,32.4,2.3,112
2013-10-11 10:25:03,22.9,-10.7,33.5,32.4,2.3,112
2013-10-11 10:30:03,23.0,-9.2,32.2,32.4,2.3,111
2013-10-11 10:35:03,23.3,-8.7,32.0,32.5,2.3,112
2013-10-11 10:40:03,23.8,-9.0,32.9,32.5,2.3,112
2013-10-11 10:45:03,24.4,-8.2,32.6,32.5,2.4,111
2013-10-11 10:50:03,24.7,-6.5,31.3,32.5,2.3,111
2013-10-11 10:55:03,25.0,-4.6,29.6,32.6,2.3,112
2013-10-11 11:00:03,25.5,-5.1,30.6,32.6,2.3,112
2013-10-11 11:05:03,25.8,-2.0,27.8,32.6,2.3,112
2013-10-11 11:10:03,25.7,-0.9,26.6,32.6,2.3,111
2013-10-11 11:15:03,25.4,-5.2,30.6,32.5,2.3,112
2013-10-11 11:20:03,25.4,-8.6,34.0,32.5,2.3,112
2013-10-11 11:25:03,25.3,-6.2,31.5,32.6,2.3,111
2013-10-11 11:30:03,25.3,-5.4,30.7,32.5,2.3,112
2013-10-11 11:35:03,25.1,-5.2,30.3,32.6,2.2,111
2013-10-11 11:40:03,25.2,-7.1,32.2,32.6,2.2,112
2013-10-11 11:45:03,25.1,-7.4,32.5,32.6,2.2,111
2013-10-11 11:50:03,25.1,-3.4,28.5,32.5,2.2,112
2013-10-11 11:55:03,25.1,0.9,24.2,32.5,2.3,111
2013-10-11 12:00:03,24.8,1.3,23.6,32.6,2.3,111
2013-10-11 12:05:03,25.4,1.8,23.5,32.5,2.3,111
2013-10-11 12:10:03,25.4,1.5,23.9,32.6,2.3,112
2013-10-11 12:15:03,25.4,0.9,24.5,32.6,2.3,111
2013-10-11 12:20:03,25.4,0.1,25.3,32.5,2.3,112
2013-10-11 12:25:03,25.4,2.0,23.4,32.6,2.3,111
2013-10-11 12:30:03,25.4,2.3,23.1,32.5,2.3,111
2013-10-11 12:35:03,25.1,2.9,22.2,32.5,2.3,111
2013-10-11 12:40:03,24.9,4.0,20.9,32.5,2.3,112
2013-10-11 12:45:03,24.7,3.4,21.3,32.5,2.2,111
2013-10-11 12:50:03,23.3,4.8,18.5,32.5,2.3,111
2013-10-11 12:55:03,20.9,5.2,15.7,32.5,2.3,112
2013-10-11 13:00:03,20.2,5.6,14.7,32.5,2.3,112
2013-10-11 13:05:03,20.0,5.4,14.7,32.5,2.5,112
2013-10-11 13:10:03,19.8,5.7,14.1,32.5,2.7,112
2013-10-11 13:15:03,19.6,6.2,13.5,32.5,2.9,111
2013-10-11 13:20:03,19.6,6.2,13.4,32.5,2.8,111
2013-10-11 13:25:03,19.4,6.2,13.2,32.4,3.1,112
2013-10-11 13:30:03,19.1,6.3,12.9,32.4,3.0,111
2013-10-11 13:35:03,18.9,5.9,12.9,32.4,2.9,112
2013-10-11 13:40:03,18.7,6.6,12.1,32.4,2.2,111
2013-10-11 13:45:03,18.7,6.6,12.1,32.4,2.9,111
2013-10-11 13:50:03,18.8,6.8,11.9,32.4,2.6,111
2013-10-11 13:55:03,18.7,6.9,11.9,32.4,1.9,112
2013-10-11 14:00:03,18.7,6.5,12.2,32.4,2.3,111
2013-10-11 14:05:03,18.4,6.2,12.2,32.4,6.5,112
2013-10-11 14:10:03,18.0,5.6,12.4,32.4,9.9,111
2013-10-11 14:15:03,17.6,6.9,10.8,32.4,11.0,112
2013-10-11 14:20:03,17.4,7.1,10.3,32.3,13.2,111
2013-10-11 14:25:03,17.3,7.7,9.6,32.3,21.0,111
2013-10-11 14:30:03,17.4,6.8,10.6,32.3,25.2,112
2013-10-11 14:35:03,17.4,6.4,11.0,32.2,21.2,111
2013-10-11 14:40:03,17.4,5.6,11.8,32.2,20.7,112
2013-10-11 14:45:03,17.3,6.3,11.0,32.2,22.0,112
2013-10-11 14:50:03,17.2,5.6,11.6,32.2,12.9,111
2013-10-11 14:55:04,17.1,6.7,10.4,32.1,6.7,112
2013-10-11 15:00:04,16.9,6.7,10.2,32.1,4.2,111
2013-10-11 15:05:04,17.0,7.1,9.8,32.1,12.8,112
2013-10-11 15:10:04,17.1,7.9,9.2,32.0,16.4,111
2013-10-11 15:15:04,17.3,8.5,8.8,31.8,6.1,112
2013-10-11 15:20:04,17.3,10.6,6.7,31.9,3.4,111
2013-10-11 15:25:04,17.3,11.4,6.0,32.1,2.7,111
2013-10-11 15:30:04,17.4,11.6,5.8,32.1,4.7,111
2013-10-11 15:35:04,17.5,8.9,8.6,32.0,3.7,111
2013-10-11 15:40:04,17.7,7.8,10.0,31.9,2.8,112
2013-10-11 15:45:04,17.9,7.9,10.0,32.2,2.5,111
2013-10-11 15:50:04,18.2,7.6,10.6,32.3,2.3,112
2013-10-11 15:55:04,18.4,7.4,11.0,32.3,2.3,111
2013-10-11 16:00:04,18.5,7.3,11.2,32.3,2.4,111
2013-10-11 16:05:04,18.5,6.9,11.6,32.2,2.0,112
2013-10-11 16:10:04,18.5,7.5,11.0,32.2,2.2,111
2013-10-11 16:15:04,18.5,7.7,10.8,32.1,2.0,112
2013-10-11 16:20:04,18.5,7.6,10.8,32.2,2.7,111
2013-10-11 16:25:04,18.5,7.7,10.8,32.0,2.3,112
2013-10-11 16:30:04,18.4,7.6,10.9,31.8,2.2,111
2013-10-11 16:35:04,18.4,7.7,10.6,31.9,2.2,111
2013-10-11 16:40:04,18.4,7.7,10.7,32.0,2.1,112
2013-10-11 16:45:04,18.4,7.6,10.8,32.0,2.1,111
2013-10-11 16:50:04,18.4,7.7,10.8,31.9,2.2,112
2013-10-11 16:55:04,18.4,7.8,10.7,32.0,2.3,111
2013-10-11 17:00:04,18.4,7.8,10.7,32.0,2.2,112
2013-10-11 17:05:04,18.4,7.8,10.6,31.6,2.1,111
2013-10-11 17:10:04,18.4,7.8,10.7,31.8,2.1,112
2013-10-11 17:15:04,18.5,7.8,10.7,31.3,2.1,112
2013-10-11 17:20:04,18.5,7.8,10.7,31.2,2.0,111
2013-10-11 17:25:04,18.5,7.7,10.9,31.6,2.0,112
2013-10-11 17:30:04,18.6,7.7,10.9,31.6,1.9,111
2013-10-11 17:35:04,18.6,7.6,10.9,31.7,1.9,112
2013-10-11 17:40:04,18.6,7.7,10.9,30.4,1.9,111
2013-10-11 17:45:04,18.6,7.9,10.7,30.1,1.9,111
2013-10-11 17:50:04,18.6,8.0,10.6,29.4,1.9,112
2013-10-11 17:55:04,18.6,8.0,10.7,29.6,1.9,112
2013-10-11 18:00:04,18.6,7.9,10.7,29.4,1.9,111
2013-10-11 18:05:04,18.7,8.1,10.6,28.7,1.9,111
2013-10-11 18:10:04,18.7,8.1,10.6,28.5,1.9,112
2013-10-11 18:15:04,18.7,7.9,10.8,27.9,1.8,111
2013-10-11 18:20:04,18.4,7.8,10.5,26.4,1.8,112
2013-10-11 18:25:04,18.7,7.9,10.8,23.7,1.8,111
2013-10-11 18:30:04,18.8,7.7,11.0,21.3,1.8,112
2013-10-11 18:35:04,18.8,7.8,10.9,20.3,1.8,112
2013-10-11 18:40:04,18.8,7.8,10.9,14.9,1.8,111
2013-10-11 18:45:04,18.8,5.9,12.8,12.7,1.8,112
2013-10-11 18:50:04,18.7,5.9,12.8,8.8,1.8,111
2013-10-11 18:55:04,18.6,7.8,10.8,3.1,1.8,111
2013-10-11 19:00:04,18.6,7.9,10.7,1.2,1.8,112
2013-10-11 19:05:04,18.7,7.9,10.8,0.8,1.8,112
2013-10-11 19:10:04,18.7,7.8,10.9,0.5,1.8,111
2013-10-11 19:15:04,18.7,7.9,10.8,0.2,1.8,112
2013-10-11 19:20:04,18.7,8.0,10.7,0.0,1.8,111
2013-10-11 19:25:04,18.7,8.1,10.6,0.0,1.9,112
2013-10-11 19:30:04,18.7,8.0,10.6,0.0,1.9,112
2013-10-11 19:35:04,18.7,8.0,10.6,0.0,1.9,111
2013-10-11 19:40:04,18.7,8.0,10.6,0.0,1.9,111
2013-10-11 19:45:04,18.6,7.6,11.0,0.0,1.9,112
2013-10-11 19:50:04,18.6,7.5,11.1,0.0,1.8,112
2013-10-11 19:55:04,18.6,7.3,11.3,0.0,1.9,111
2013-10-11 20:00:04,18.6,7.2,11.4,0.0,1.9,112
2013-10-11 20:05:04,18.6,7.6,11.0,0.0,1.9,111
2013-10-11 20:10:04,18.6,7.7,10.9,0.0,1.9,111
2013-10-11 20:15:04,18.6,8.0,10.6,0.0,1.8,112
2013-10-11 20:20:04,18.7,7.6,11.1,0.0,1.8,111
2013-10-11 20:25:04,18.7,7.5,11.2,0.0,1.8,111
2013-10-11 20:30:04,18.8,7.8,10.9,0.0,1.8,112
2013-10-11 20:35:04,18.8,7.9,10.9,0.0,1.8,111
2013-10-11 20:40:04,18.9,8.0,10.9,0.0,1.8,112
2013-10-11 20:45:04,18.9,8.0,10.9,0.0,1.9,111
2013-10-11 20:50:04,18.9,8.0,11.0,0.0,1.9,112
2013-10-11 20:55:04,18.9,7.9,11.1,0.0,1.9,111
2013-10-11 21:00:04,18.9,7.8,11.1,0.0,1.9,112
2013-10-11 21:05:04,18.9,7.7,11.1,0.0,1.8,111
2013-10-11 21:10:04,18.9,8.0,10.9,0.0,1.8,112
2013-10-11 21:15:04,18.9,7.8,11.1,0.0,1.8,111
2013-10-11 21:20:04,18.9,7.8,11.2,0.0,1.9,112
2013-10-11 21:25:04,19.0,7.6,11.3,0.0,2.0,111
2013-10-11 21:30:04,19.0,7.7,11.3,0.0,2.0,112
2013-10-11 21:35:04,19.0,7.8,11.2,0.0,2.0,111
2013-10-11 21:40:04,18.6,7.9,10.6,0.0,1.9,112
2013-10-11 21:45:04,18.4,7.8,10.7,0.0,1.8,111
2013-10-11 21:50:04,18.6,7.9,10.7,0.0,1.9,112
2013-10-11 21:55:04,18.6,7.8,10.8,0.0,2.0,112
2013-10-11 22:00:04,18.5,7.8,10.7,0.0,2.1,111
2013-10-11 22:05:04,18.5,7.8,10.7,0.0,2.2,111
2013-10-11 22:10:04,18.5,7.8,10.7,0.0,2.2,112
2013-10-11 22:15:04,18.4,7.4,11.0,0.0,2.2,111
2013-10-11 22:20:04,18.4,7.7,10.7,0.0,2.2,112
2013-10-11 22:25:04,18.4,7.7,10.7,0.0,2.2,111
2013-10-11 22:30:04,18.4,7.9,10.6,0.0,2.2,112
2013-10-11 22:35:04,18.5,7.9,10.5,0.0,2.2,111
2013-10-11 22:40:04,18.5,8.0,10.5,0.0,2.2,112
2013-10-11 22:45:04,18.6,8.0,10.6,0.0,2.0,111
2013-10-11 22:50:04,18.7,8.0,10.7,0.0,1.8,112
2013-10-11 22:55:04,18.8,7.9,10.9,0.0,1.8,112
2013-10-11 23:00:04,18.8,7.9,10.8,0.0,1.8,111
2013-10-11 23:05:04,18.7,7.9,10.7,0.0,1.9,112
2013-10-11 23:10:04,18.6,8.0,10.6,0.0,2.1,112
2013-10-11 23:15:04,18.5,7.7,10.8,0.0,2.0,111
2013-10-11 23:20:04,18.5,7.9,10.6,0.0,2.0,111
2013-10-11 23:25:04,18.5,7.9,10.6,0.0,2.1,112
2013-10-11 23:30:04,18.5,7.9,10.6,0.0,2.0,111
2013-10-11 23:35:04,18.5,8.0,10.5,0.0,2.0,112
2013-10-11 23:40:04,18.6,7.9,10.8,0.0,1.9,111
2013-10-11 23:45:04,18.7,7.9,10.8,0.0,1.8,112
2013-10-11 23:50:04,18.8,7.9,10.9,0.0,1.8,111
2013-10-11 23:55:04,18.7,7.9,10.8,0.0,1.8,111
