Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-12-29 00:00:03,10.5,-4.5,14.9,0.3,-1.9,111
2020-12-29 00:05:03,10.5,-4.4,14.8,0.3,-1.9,112
2020-12-29 00:10:03,10.4,-4.6,15.0,0.2,-1.9,112
2020-12-29 00:15:03,10.3,-4.7,15.0,0.2,-1.9,112
2020-12-29 00:20:03,10.5,-4.6,15.1,0.2,-1.9,111
2020-12-29 00:25:03,10.2,-4.7,14.9,0.3,-1.9,112
2020-12-29 00:30:03,10.3,-5.0,15.3,0.3,-1.9,112
2020-12-29 00:35:03,10.4,-7.2,17.7,0.4,-1.9,111
2020-12-29 00:40:03,10.8,-8.8,19.6,0.5,-1.9,112
2020-12-29 00:45:03,12.0,-6.8,18.8,0.5,-1.9,111
2020-12-29 00:50:03,10.9,-5.5,16.5,0.4,-1.9,112
2020-12-29 00:55:03,10.5,-5.3,15.9,0.3,-1.9,111
2020-12-29 01:00:03,10.3,-4.9,15.2,0.3,-1.9,112
2020-12-29 01:05:03,10.5,-4.6,15.1,0.3,-1.9,112
2020-12-29 01:10:03,10.4,-5.5,15.9,0.3,-1.9,111
2020-12-29 01:15:03,10.4,-5.7,16.1,0.3,-1.9,111
2020-12-29 01:20:03,10.2,-6.4,16.6,0.4,-1.9,112
2020-12-29 01:25:03,10.2,-4.9,15.1,0.2,-1.9,112
2020-12-29 01:30:04,10.3,-3.9,14.2,0.2,-1.9,111
2020-12-29 01:35:04,10.5,-3.7,14.2,0.2,-1.9,112
2020-12-29 01:40:04,10.5,-4.6,15.0,0.2,-1.9,112
2020-12-29 01:45:04,10.3,-4.5,14.8,0.2,-1.9,111
2020-12-29 01:50:04,10.2,-4.3,14.5,0.1,-1.9,112
2020-12-29 01:55:04,10.2,-4.6,14.8,0.1,-1.9,112
2020-12-29 02:00:04,10.3,-4.6,14.9,0.1,-1.9,112
2020-12-29 02:05:04,10.4,-3.9,14.3,0.0,-1.9,112
2020-12-29 02:10:04,10.5,-4.0,14.5,0.1,-1.9,111
2020-12-29 02:15:04,10.6,-3.8,14.4,0.1,-1.9,112
2020-12-29 02:20:04,10.5,-5.3,15.7,0.1,-1.9,111
2020-12-29 02:25:04,10.7,-4.4,15.0,0.1,-1.9,112
2020-12-29 02:30:04,10.4,-3.3,13.7,0.1,-1.9,112
2020-12-29 02:35:04,10.5,-3.0,13.4,0.1,-1.8,111
2020-12-29 02:40:04,10.5,-3.8,14.3,0.1,-1.9,112
2020-12-29 02:45:04,10.5,-3.4,14.0,0.2,-1.9,112
2020-12-29 02:50:04,10.6,-3.2,13.8,0.2,-1.8,112
2020-12-29 02:55:04,10.6,-3.5,14.2,0.2,-1.9,112
2020-12-29 03:00:04,10.6,-3.0,13.6,0.2,-1.9,112
2020-12-29 03:05:04,10.7,-2.8,13.4,0.1,-1.9,111
2020-12-29 03:10:04,10.6,-2.8,13.4,0.1,-1.9,112
2020-12-29 03:15:04,10.4,-4.8,15.1,0.2,-1.9,111
2020-12-29 03:20:04,10.4,-6.5,16.9,0.2,-1.9,112
2020-12-29 03:25:04,12.3,-11.8,24.1,0.3,-1.9,111
2020-12-29 03:30:04,14.0,-13.8,27.8,0.5,-1.9,112
2020-12-29 03:35:04,14.4,-15.1,29.6,0.4,-1.9,111
2020-12-29 03:40:04,14.5,-19.2,33.7,0.6,-1.9,112
2020-12-29 03:45:04,14.5,-20.1,34.6,0.6,-1.9,111
2020-12-29 03:50:04,14.5,-20.4,34.8,0.6,-1.9,112
2020-12-29 03:55:04,14.4,-20.3,34.6,0.6,-1.9,112
2020-12-29 04:00:04,14.5,-19.9,34.4,0.5,-1.9,112
2020-12-29 04:05:04,14.5,-21.4,35.9,0.5,-1.9,111
2020-12-29 04:10:04,14.3,-21.2,35.6,0.4,-1.9,112
2020-12-29 04:15:04,14.3,-20.8,35.1,0.4,-1.9,111
2020-12-29 04:20:04,14.2,-20.4,34.6,0.2,-1.9,112
2020-12-29 04:25:04,14.2,-19.5,33.8,0.2,-1.9,112
2020-12-29 04:30:04,14.3,-18.6,32.9,0.3,-1.9,111
2020-12-29 04:35:04,14.2,-17.9,32.2,0.3,-1.9,112
2020-12-29 04:40:04,14.3,-17.8,32.1,0.2,-1.9,112
2020-12-29 04:45:04,14.2,-18.0,32.2,0.1,-1.9,111
2020-12-29 04:50:04,14.2,-16.8,31.0,0.1,-1.9,112
2020-12-29 04:55:04,14.5,-13.7,28.2,0.1,-1.9,111
2020-12-29 05:00:04,14.7,-12.2,27.0,0.1,-1.9,112
2020-12-29 05:05:04,14.7,-11.9,26.7,0.1,-1.9,111
2020-12-29 05:10:04,14.7,-13.1,27.8,0.1,-1.9,111
2020-12-29 05:15:04,14.6,-12.9,27.5,0.1,-1.9,112
2020-12-29 05:20:04,14.6,-11.5,26.1,0.1,-1.9,111
2020-12-29 05:25:04,14.9,-11.5,26.3,0.1,-1.9,112
2020-12-29 05:30:04,14.9,-11.8,26.7,0.1,-1.9,111
2020-12-29 05:35:04,14.8,-11.1,25.9,0.0,-2.0,112
2020-12-29 05:40:04,14.9,-10.5,25.4,0.0,-1.9,111
2020-12-29 05:45:04,15.0,-10.2,25.2,0.0,-1.9,112
2020-12-29 05:50:04,14.9,-10.2,25.1,0.0,-1.9,112
2020-12-29 05:55:04,14.6,-11.6,26.2,0.0,-1.9,111
2020-12-29 06:00:04,14.5,-11.6,26.1,0.0,-2.0,112
2020-12-29 06:05:05,14.7,-11.6,26.3,0.0,-2.0,42
2020-12-29 06:10:05,14.7,-11.3,26.0,0.0,-2.0,111
2020-12-29 06:15:05,14.7,-11.5,26.2,0.0,-2.0,111
2020-12-29 06:20:05,14.8,-11.7,26.5,0.0,-2.0,111
2020-12-29 06:25:05,14.9,-10.8,25.7,0.0,-2.0,112
2020-12-29 06:30:05,15.1,-8.9,24.1,0.0,-2.0,112
2020-12-29 06:35:05,15.5,-8.9,24.4,0.0,-1.9,111
2020-12-29 06:40:05,15.6,-7.9,23.5,0.0,-1.9,112
2020-12-29 06:45:05,15.7,-8.9,24.6,0.0,-1.9,112
2020-12-29 06:50:05,15.5,-9.9,25.4,0.0,-1.9,112
2020-12-29 06:55:05,15.3,-9.3,24.5,0.0,-2.0,112
2020-12-29 07:00:05,15.4,-8.4,23.8,0.0,-2.0,112
2020-12-29 07:05:05,15.6,-6.4,22.0,0.1,-2.0,111
2020-12-29 07:10:05,15.9,-5.7,21.7,0.1,-1.9,112
2020-12-29 07:15:05,16.2,-6.0,22.2,0.3,-2.0,111
2020-12-29 07:20:05,16.4,-5.0,21.4,0.6,-2.2,111
2020-12-29 07:25:05,16.7,-5.1,21.8,1.2,-2.0,111
2020-12-29 07:30:05,16.8,-4.8,21.6,2.3,-2.0,112
2020-12-29 07:35:05,16.9,-4.5,21.4,4.3,-1.9,112
2020-12-29 07:40:05,16.9,-4.4,21.3,7.2,-1.9,112
2020-12-29 07:45:05,17.0,-4.5,21.5,11.3,-1.9,112
2020-12-29 07:50:05,17.1,-3.7,20.7,15.6,-1.9,112
2020-12-29 07:55:05,15.8,-3.3,19.0,18.7,-2.1,111
2020-12-29 08:00:05,13.3,-2.6,15.9,21.6,-2.0,112
2020-12-29 08:05:05,12.3,-3.1,15.5,24.6,-2.0,112
2020-12-29 08:10:05,11.9,-1.9,13.8,26.8,-1.9,112
2020-12-29 08:15:05,11.7,-2.1,13.9,28.2,-1.9,112
2020-12-29 08:20:05,11.7,-1.5,13.2,28.9,-1.8,111
2020-12-29 08:25:05,11.7,-1.7,13.5,29.3,-1.9,112
2020-12-29 08:30:05,11.7,-2.5,14.2,29.7,-2.0,111
2020-12-29 08:35:05,11.6,-0.9,12.5,30.4,-1.9,112
2020-12-29 08:40:05,11.7,-1.6,13.3,30.9,-1.9,112
2020-12-29 08:45:05,11.6,-1.6,13.2,31.0,-1.8,112
2020-12-29 08:50:05,11.5,-1.6,13.0,31.0,-1.8,111
2020-12-29 08:55:05,11.3,-1.9,13.3,31.3,-1.5,112
2020-12-29 09:00:05,11.3,-1.9,13.2,31.6,-1.4,112
2020-12-29 09:05:05,11.2,-2.7,13.9,31.8,-1.6,111
2020-12-29 09:10:05,11.3,-3.9,15.2,31.9,-1.7,112
2020-12-29 09:15:05,11.4,-4.2,15.6,31.9,-1.8,112
2020-12-29 09:20:05,11.4,-5.9,17.2,32.0,-1.9,111
2020-12-29 09:25:05,11.4,-6.6,18.0,32.0,-1.9,112
2020-12-29 09:30:05,11.5,-6.4,17.9,32.1,-1.9,112
2020-12-29 09:35:05,11.7,-5.9,17.6,32.2,-2.0,112
2020-12-29 09:40:05,12.0,-4.6,16.6,32.2,-1.9,112
2020-12-29 09:45:05,12.1,-4.2,16.3,32.2,-2.0,112
2020-12-29 09:50:05,12.1,-5.3,17.4,32.3,-1.9,112
2020-12-29 09:55:05,12.6,-5.6,18.2,32.3,-1.9,111
2020-12-29 10:00:05,12.0,-5.1,17.1,32.3,-2.0,112
2020-12-29 10:05:05,11.9,-3.8,15.7,32.3,-2.0,111
2020-12-29 10:10:05,12.0,-2.5,14.4,32.3,-2.0,112
2020-12-29 10:15:05,12.2,-1.2,13.3,32.2,-2.1,112
2020-12-29 10:20:05,12.4,-1.4,13.8,32.3,-2.1,111
2020-12-29 10:25:05,12.4,-3.1,15.5,32.3,-1.9,112
2020-12-29 10:30:05,12.3,-2.6,14.9,32.3,-1.9,111
2020-12-29 10:35:05,12.3,-4.7,17.0,32.3,-1.9,112
2020-12-29 10:40:05,12.5,-4.6,17.1,32.4,-1.9,112
2020-12-29 10:45:05,12.7,-3.6,16.3,32.4,-2.0,111
2020-12-29 10:50:05,13.1,-3.8,16.9,32.4,-2.2,112
2020-12-29 10:55:05,13.2,-3.8,17.1,32.4,-2.0,112
2020-12-29 11:00:05,13.0,-4.5,17.5,32.4,-1.9,111
2020-12-29 11:05:05,13.1,-3.6,16.7,32.4,-2.0,112
2020-12-29 11:10:05,13.1,-3.4,16.5,32.3,-2.0,112
2020-12-29 11:15:05,13.0,-3.1,16.0,32.3,-1.9,111
2020-12-29 11:20:05,12.8,-3.1,15.9,32.3,-2.0,112
2020-12-29 11:25:05,12.7,-5.4,18.1,32.4,-2.0,111
2020-12-29 11:30:05,14.8,-8.4,23.3,32.4,-2.0,112
2020-12-29 11:35:05,16.6,-6.8,23.5,32.4,-1.9,112
2020-12-29 11:40:05,17.1,-3.9,21.0,32.4,-1.9,111
2020-12-29 11:45:05,16.1,-2.9,19.0,32.4,-1.9,112
2020-12-29 11:50:05,13.9,-2.6,16.5,32.4,-2.1,112
2020-12-29 11:55:05,13.2,-2.9,16.1,32.4,-2.2,111
2020-12-29 12:00:05,13.0,-2.9,15.9,32.4,-1.9,112
2020-12-29 12:05:05,13.0,-2.3,15.3,32.4,-1.9,112
2020-12-29 12:10:05,13.1,-1.7,14.8,32.3,-1.9,111
2020-12-29 12:15:05,12.9,-1.6,14.6,32.2,-1.9,112
2020-12-29 12:20:05,12.6,-1.8,14.4,32.1,-1.9,111
2020-12-29 12:25:05,12.4,-2.1,14.4,32.1,-2.0,112
2020-12-29 12:30:05,12.2,-5.0,17.3,32.2,-2.1,112
2020-12-29 12:35:05,12.3,-3.8,16.1,32.1,-1.9,112
2020-12-29 12:40:05,12.1,-3.4,15.5,32.1,-2.1,111
2020-12-29 12:45:05,12.3,-6.9,19.2,32.2,-2.1,111
2020-12-29 12:50:05,13.0,-4.3,17.3,32.2,-2.0,112
2020-12-29 12:55:05,12.4,-7.1,19.6,32.3,-1.9,112
2020-12-29 13:00:05,14.9,-13.4,28.3,32.3,-2.1,111
2020-12-29 13:05:05,15.8,-16.2,32.0,32.3,-2.1,112
2020-12-29 13:10:05,16.0,-18.5,34.5,32.4,-1.9,111
2020-12-29 13:15:05,16.3,-14.9,31.2,32.5,-1.9,112
2020-12-29 13:20:05,16.7,-10.4,27.2,32.4,-1.9,111
2020-12-29 13:25:05,16.9,-13.0,29.9,32.5,-1.9,112
2020-12-29 13:30:05,16.8,-15.9,32.7,32.4,-2.0,111
2020-12-29 13:35:05,16.8,-14.1,31.0,32.4,-2.0,111
2020-12-29 13:40:05,17.0,-11.3,28.3,32.5,-2.0,111
2020-12-29 13:45:05,17.5,-10.1,27.5,32.5,-2.0,112
2020-12-29 13:50:05,17.6,-8.3,25.9,32.4,-2.0,112
2020-12-29 13:55:05,17.3,-10.2,27.6,32.4,-2.0,111
2020-12-29 14:00:05,17.1,-9.0,26.2,32.4,-2.0,112
2020-12-29 14:05:05,17.3,-12.3,29.6,32.5,-2.0,111
2020-12-29 14:10:05,17.3,-15.8,33.1,32.4,-2.1,112
2020-12-29 14:15:05,17.2,-13.0,30.2,32.5,-2.1,111
2020-12-29 14:20:05,17.4,-7.7,25.0,32.4,-2.1,112
2020-12-29 14:25:05,17.3,-8.7,25.9,32.3,-2.1,112
2020-12-29 14:30:05,17.1,-7.6,24.7,32.3,-1.9,111
2020-12-29 14:35:05,17.2,-6.5,23.7,32.3,-2.0,112
2020-12-29 14:40:05,17.2,-6.6,23.8,32.3,-2.0,112
2020-12-29 14:45:05,17.2,-5.0,22.2,32.3,-2.0,112
2020-12-29 14:50:05,17.2,-5.1,22.3,32.1,-2.0,111
2020-12-29 14:55:05,15.6,-3.3,18.9,32.0,-2.0,112
2020-12-29 15:00:05,13.8,-2.0,15.8,31.8,-2.1,112
2020-12-29 15:05:05,13.0,-2.2,15.2,31.6,-2.3,111
2020-12-29 15:10:05,12.8,-2.0,14.8,31.5,-1.9,112
2020-12-29 15:15:05,12.6,-1.3,13.9,31.3,-1.9,112
2020-12-29 15:20:05,12.6,-0.9,13.6,30.9,-1.9,112
2020-12-29 15:25:05,12.6,-1.5,14.1,30.5,-1.9,111
2020-12-29 15:30:05,12.5,-2.2,14.8,30.6,-2.0,112
2020-12-29 15:35:05,12.5,-1.8,14.3,30.4,-1.9,111
2020-12-29 15:40:05,12.4,-2.3,14.7,30.1,-1.9,112
2020-12-29 15:45:05,12.4,-2.4,14.8,30.1,-1.9,111
2020-12-29 15:50:05,12.4,-2.2,14.6,29.6,-2.1,112
2020-12-29 15:55:05,12.4,-2.0,14.4,29.7,-1.9,112
2020-12-29 16:00:05,12.4,-1.4,13.8,28.6,-1.9,112
2020-12-29 16:05:05,12.4,-1.5,13.9,27.3,-1.9,111
2020-12-29 16:10:05,12.4,-1.5,14.0,26.1,-1.9,112
2020-12-29 16:15:05,12.4,-1.3,13.7,22.8,-1.9,111
2020-12-29 16:20:05,12.5,-1.2,13.7,19.2,-1.9,112
2020-12-29 16:25:05,12.5,-1.0,13.5,14.2,-2.0,111
2020-12-29 16:30:05,12.4,-0.9,13.4,9.2,-1.9,112
2020-12-29 16:35:05,12.4,-1.5,13.9,6.0,-1.9,111
2020-12-29 16:40:05,12.4,-1.1,13.4,2.6,-1.9,112
2020-12-29 16:45:05,12.3,-1.4,13.8,1.3,-1.9,111
2020-12-29 16:50:05,12.3,-1.5,13.8,0.8,-1.9,112
2020-12-29 16:55:05,12.3,-1.6,13.8,0.5,-1.9,112
2020-12-29 17:00:05,12.2,-1.7,13.9,0.2,-1.9,112
2020-12-29 17:05:05,12.2,-1.6,13.8,0.1,-2.1,111
2020-12-29 17:10:05,12.2,-1.7,13.9,0.0,-2.1,112
2020-12-29 17:15:05,12.1,-2.3,14.4,0.0,-2.2,111
2020-12-29 17:20:05,12.1,-2.0,14.2,0.0,-2.3,112
2020-12-29 17:25:05,12.1,-1.7,13.7,0.0,-2.2,112
2020-12-29 17:30:05,11.9,-1.4,13.3,0.0,-2.3,111
2020-12-29 17:35:05,11.9,-1.6,13.4,0.0,-2.3,112
2020-12-29 17:40:05,11.9,-1.8,13.6,0.0,-2.3,111
2020-12-29 17:45:05,11.9,-2.0,13.9,0.0,-2.3,112
2020-12-29 17:50:05,12.1,-6.7,18.9,0.0,-2.2,111
2020-12-29 17:55:05,14.7,-9.1,23.7,0.0,-2.2,112
2020-12-29 18:00:05,15.6,-15.6,31.2,0.0,-1.9,111
2020-12-29 18:05:05,15.8,-9.1,24.9,0.0,-1.9,112
2020-12-29 18:10:05,16.0,-9.1,25.1,0.0,-1.9,111
2020-12-29 18:15:05,16.0,-14.7,30.8,0.0,-2.0,112
2020-12-29 18:20:05,16.0,-13.0,29.0,0.0,-1.9,111
2020-12-29 18:25:06,16.0,-9.0,25.1,0.0,-1.9,112
2020-12-29 18:30:05,14.8,-2.2,17.0,0.1,-2.2,112
2020-12-29 18:35:06,12.7,-1.1,13.8,0.0,-2.1,112
2020-12-29 18:40:06,12.2,-1.3,13.5,0.0,-2.1,111
2020-12-29 18:45:06,12.0,-0.9,12.9,0.0,-2.3,112
2020-12-29 18:50:06,11.9,-0.9,12.7,0.0,-2.3,111
2020-12-29 18:55:06,11.8,-1.1,12.9,0.0,-2.3,112
2020-12-29 19:00:06,11.8,-1.2,12.9,0.0,-2.3,111
2020-12-29 19:05:06,11.8,-1.2,13.0,0.0,-2.3,111
2020-12-29 19:10:06,11.8,-1.8,13.6,0.1,-2.3,112
2020-12-29 19:15:06,11.8,-1.2,13.0,0.1,-2.4,111
2020-12-29 19:20:06,11.8,-0.9,12.7,0.0,-2.3,112
2020-12-29 19:25:06,11.9,-0.9,12.8,0.0,-2.3,111
2020-12-29 19:30:06,11.9,-1.0,12.9,0.1,-2.1,111
2020-12-29 19:35:06,11.9,-1.2,13.1,0.1,-2.2,112
2020-12-29 19:40:06,11.9,-2.8,14.7,0.1,-2.3,112
2020-12-29 19:45:06,12.0,-0.8,12.7,0.1,-2.3,112
2020-12-29 19:50:06,12.0,-2.1,14.1,0.1,-2.1,112
2020-12-29 19:55:06,12.0,-2.8,14.8,0.2,-2.0,111
2020-12-29 20:00:06,12.0,-1.9,13.9,0.2,-2.0,112
2020-12-29 20:05:06,12.0,-2.9,14.9,0.1,-2.0,112
2020-12-29 20:10:06,12.1,-4.5,16.6,0.2,-2.0,111
2020-12-29 20:15:06,14.0,-10.8,24.8,0.1,-2.2,112
2020-12-29 20:20:06,13.9,-4.9,18.7,0.2,-2.3,111
2020-12-29 20:25:06,15.0,-14.9,29.9,0.1,-2.0,111
2020-12-29 20:30:06,15.9,-13.9,29.7,0.2,-2.3,112
2020-12-29 20:35:06,16.0,-12.8,28.9,0.2,-2.3,112
2020-12-29 20:40:06,16.1,-13.0,29.1,0.2,-2.3,111
2020-12-29 20:45:06,16.0,-8.0,24.0,0.2,-2.3,112
2020-12-29 20:50:06,14.8,-7.8,22.7,0.2,-2.1,112
2020-12-29 20:55:06,15.9,-11.1,26.9,0.2,-2.3,111
2020-12-29 21:00:06,16.2,-17.4,33.6,0.2,-2.3,112
2020-12-29 21:05:06,16.1,-15.1,31.3,0.2,-2.1,111
2020-12-29 21:10:06,16.1,-17.8,33.9,0.2,-2.3,112
2020-12-29 21:15:06,16.2,-16.7,32.9,0.2,-2.3,112
2020-12-29 21:20:06,16.3,-18.9,35.2,0.2,-2.3,111
2020-12-29 21:25:06,16.3,-17.1,33.4,0.3,-2.3,112
2020-12-29 21:30:06,16.3,-19.6,35.9,0.3,-2.3,111
2020-12-29 21:35:06,16.2,-13.9,30.1,0.4,-2.3,111
2020-12-29 21:40:06,16.4,-11.4,27.8,0.4,-2.3,112
2020-12-29 21:45:06,16.6,-7.3,23.9,0.4,-2.3,112
2020-12-29 21:50:06,15.9,-3.9,19.9,0.3,-2.3,112
2020-12-29 21:55:06,14.0,-3.0,17.0,0.4,-2.1,111
2020-12-29 22:00:06,12.8,-3.8,16.6,0.4,-2.4,112
2020-12-29 22:05:06,12.8,-4.4,17.1,0.4,-2.6,112
2020-12-29 22:10:06,12.4,-4.0,16.3,0.4,-2.4,111
2020-12-29 22:15:06,12.1,-2.9,15.1,0.4,-2.3,111
2020-12-29 22:20:06,12.0,-3.7,15.7,0.4,-2.2,112
2020-12-29 22:25:06,12.8,-9.9,22.6,0.5,-2.3,112
2020-12-29 22:30:06,15.0,-17.8,32.7,0.6,-2.1,111
2020-12-29 22:35:06,15.5,-19.7,35.2,0.6,-2.2,112
2020-12-29 22:40:06,15.6,-20.8,36.4,0.6,-2.3,111
2020-12-29 22:45:06,15.7,-21.0,36.7,0.6,-2.3,112
2020-12-29 22:50:06,15.8,-22.6,38.4,0.7,-2.1,112
2020-12-29 22:55:06,15.6,-23.2,38.8,0.7,-2.4,111
2020-12-29 23:00:06,15.5,-22.3,37.7,0.7,-2.4,111
2020-12-29 23:05:06,15.4,-21.4,36.9,0.7,-2.3,112
2020-12-29 23:10:06,15.4,-22.0,37.4,0.7,-2.2,112
2020-12-29 23:15:06,15.4,-21.6,37.0,0.7,-2.3,111
2020-12-29 23:20:06,15.3,-21.7,37.0,0.8,-2.3,112
2020-12-29 23:25:06,15.4,-22.4,37.7,0.8,-2.4,111
2020-12-29 23:30:06,15.2,-22.9,38.1,0.8,-2.6,112
2020-12-29 23:35:06,15.1,-22.7,37.8,0.8,-2.4,112
2020-12-29 23:40:06,15.1,-22.7,37.8,0.8,-2.4,111
2020-12-29 23:45:06,14.8,-22.5,37.4,0.8,-2.4,112
2020-12-29 23:50:06,15.1,-23.0,38.0,0.8,-2.4,111
2020-12-29 23:55:06,15.0,-23.2,38.2,0.8,-2.4,112
