Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-05 00:00:05,21.6,-10.9,32.5,0.2,2.2,112
2017-04-05 00:05:05,21.6,-10.6,32.2,0.2,2.1,111
2017-04-05 00:10:05,21.6,-10.6,32.1,0.2,2.1,112
2017-04-05 00:15:05,21.5,-10.9,32.4,0.1,2.0,112
2017-04-05 00:20:05,21.3,-11.2,32.6,0.1,1.9,111
2017-04-05 00:25:05,21.2,-11.5,32.7,0.1,1.9,111
2017-04-05 00:30:05,21.1,-11.6,32.7,0.1,2.0,112
2017-04-05 00:35:05,21.0,-11.8,32.7,0.1,2.2,110
2017-04-05 00:40:05,20.8,-12.0,32.8,0.1,2.3,112
2017-04-05 00:45:05,20.7,-12.0,32.7,0.1,2.3,111
2017-04-05 00:50:05,20.6,-11.9,32.5,0.1,2.3,111
2017-04-05 00:55:05,20.6,-11.5,32.1,0.1,2.3,112
2017-04-05 01:00:05,20.5,-12.3,32.8,0.1,2.3,111
2017-04-05 01:05:05,20.4,-12.4,32.8,0.1,2.3,111
2017-04-05 01:10:05,20.4,-12.0,32.3,0.0,2.3,111
2017-04-05 01:15:05,20.4,-11.9,32.2,0.1,2.3,111
2017-04-05 01:20:05,20.3,-12.2,32.5,0.1,2.3,111
2017-04-05 01:25:05,20.3,-12.1,32.4,0.1,2.3,111
2017-04-05 01:30:05,20.3,-12.2,32.5,0.1,2.3,111
2017-04-05 01:35:05,20.3,-12.2,32.4,0.1,2.3,111
2017-04-05 01:40:05,20.2,-12.3,32.5,0.1,2.3,111
2017-04-05 01:45:05,20.1,-12.4,32.5,0.1,2.3,111
2017-04-05 01:50:05,20.0,-12.3,32.4,0.1,2.3,112
2017-04-05 01:55:05,19.9,-11.4,31.3,0.1,2.3,111
2017-04-05 02:00:05,19.8,-11.1,31.0,0.1,2.4,112
2017-04-05 02:05:05,19.8,-12.1,31.9,0.1,2.6,111
2017-04-05 02:10:05,19.7,-13.0,32.6,0.0,2.6,111
2017-04-05 02:15:05,19.6,-13.2,32.7,0.0,2.4,112
2017-04-05 02:20:05,19.5,-13.2,32.7,0.0,2.3,112
2017-04-05 02:25:05,19.4,-13.4,32.8,0.0,2.3,112
2017-04-05 02:30:05,19.3,-13.3,32.6,0.0,2.3,111
2017-04-05 02:35:05,19.3,-13.1,32.4,0.0,2.3,111
2017-04-05 02:40:05,19.3,-13.2,32.5,0.0,2.3,112
2017-04-05 02:45:05,19.2,-13.3,32.6,0.0,2.3,112
2017-04-05 02:50:05,19.2,-13.3,32.5,0.0,2.3,111
2017-04-05 02:55:05,19.2,-13.5,32.7,0.0,2.3,112
2017-04-05 03:00:05,19.1,-13.9,33.0,0.0,2.3,111
2017-04-05 03:05:05,19.0,-13.9,32.9,0.0,2.3,111
2017-04-05 03:10:05,19.0,-13.7,32.7,0.0,2.3,112
2017-04-05 03:15:05,18.9,-13.8,32.7,0.0,2.2,112
2017-04-05 03:20:05,18.9,-13.9,32.7,0.0,2.2,111
2017-04-05 03:25:05,18.8,-13.9,32.7,0.0,2.2,112
2017-04-05 03:30:05,18.8,-14.0,32.9,0.0,2.2,111
2017-04-05 03:35:05,18.8,-13.7,32.5,0.0,2.2,111
2017-04-05 03:40:05,18.8,-13.6,32.4,0.0,2.2,112
2017-04-05 03:45:05,18.8,-13.5,32.4,0.0,2.3,112
2017-04-05 03:50:05,18.8,-13.8,32.5,0.0,2.3,111
2017-04-05 03:55:05,18.7,-13.8,32.5,0.0,2.3,112
2017-04-05 04:00:05,18.6,-14.0,32.5,0.0,2.4,111
2017-04-05 04:05:05,18.5,-14.0,32.5,0.0,2.4,111
2017-04-05 04:10:05,18.4,-14.1,32.5,0.0,2.4,112
2017-04-05 04:15:05,18.4,-14.2,32.6,0.0,2.3,111
2017-04-05 04:20:05,18.4,-14.0,32.3,0.0,2.3,111
2017-04-05 04:25:05,18.4,-14.2,32.6,0.0,2.3,112
2017-04-05 04:30:05,18.5,-14.5,33.0,0.0,2.3,112
2017-04-05 04:35:05,18.4,-14.2,32.6,0.0,2.3,111
2017-04-05 04:40:05,18.4,-14.3,32.6,0.0,2.3,112
2017-04-05 04:45:05,18.3,-14.2,32.5,0.0,2.3,111
2017-04-05 04:50:05,18.2,-14.4,32.6,0.0,2.3,111
2017-04-05 04:55:05,18.1,-14.4,32.5,0.0,2.3,112
2017-04-05 05:00:05,18.0,-14.4,32.4,0.0,2.3,112
2017-04-05 05:05:05,18.0,-14.2,32.2,0.0,2.3,111
2017-04-05 05:10:05,18.1,-14.5,32.6,0.0,2.3,111
2017-04-05 05:15:05,18.1,-14.7,32.8,0.0,2.3,112
2017-04-05 05:20:05,18.0,-14.9,32.9,0.0,2.3,112
2017-04-05 05:25:05,17.9,-15.1,32.9,0.0,2.3,111
2017-04-05 05:30:05,17.8,-15.1,32.9,0.0,2.3,112
2017-04-05 05:35:05,17.8,-15.0,32.7,0.1,2.3,111
2017-04-05 05:40:05,17.9,-14.8,32.7,0.2,2.3,111
2017-04-05 05:45:06,17.9,-15.2,33.1,0.5,2.3,112
2017-04-05 05:50:06,17.9,-15.4,33.3,1.0,2.3,111
2017-04-05 05:55:06,17.9,-15.1,33.0,2.1,2.3,112
2017-04-05 06:00:06,17.9,-15.0,32.9,4.3,2.3,111
2017-04-05 06:05:04,18.0,-14.9,32.9,8.8,2.3,73
2017-04-05 06:10:04,17.9,-15.1,33.1,13.4,2.3,111
2017-04-05 06:15:04,17.8,-15.3,33.2,19.2,2.3,112
2017-04-05 06:20:04,17.8,-15.2,33.0,23.9,2.3,111
2017-04-05 06:25:04,17.9,-14.9,32.8,27.2,2.3,112
2017-04-05 06:30:04,18.0,-14.9,32.9,29.2,2.3,112
2017-04-05 06:35:04,18.1,-14.9,32.9,30.4,2.3,111
2017-04-05 06:40:04,18.1,-14.7,32.9,31.0,2.4,112
2017-04-05 06:45:04,18.2,-14.7,33.0,31.4,2.3,111
2017-04-05 06:50:04,18.3,-14.8,33.1,31.7,2.3,112
2017-04-05 06:55:04,18.4,-14.5,32.9,31.8,2.3,111
2017-04-05 07:00:04,18.6,-14.4,33.0,31.9,2.3,112
2017-04-05 07:05:04,18.7,-14.4,33.1,32.0,2.3,111
2017-04-05 07:10:04,18.9,-14.0,32.9,32.0,2.3,112
2017-04-05 07:15:04,19.2,-13.1,32.3,32.1,2.4,112
2017-04-05 07:20:04,19.5,-12.8,32.4,32.1,2.3,112
2017-04-05 07:25:04,19.6,-13.2,32.8,32.1,2.3,111
2017-04-05 07:30:04,19.4,-13.6,33.0,32.1,2.2,112
2017-04-05 07:35:04,19.3,-13.8,33.1,32.1,2.3,111
2017-04-05 07:40:04,19.3,-14.4,33.8,32.2,2.3,112
2017-04-05 07:45:04,19.4,-13.9,33.2,32.2,2.3,112
2017-04-05 07:50:04,19.5,-13.8,33.3,32.2,2.2,111
2017-04-05 07:55:04,19.7,-13.7,33.4,32.2,2.2,112
2017-04-05 08:00:04,19.5,-13.4,32.9,32.3,2.3,111
2017-04-05 08:05:04,19.9,-13.4,33.3,32.3,2.3,112
2017-04-05 08:10:04,20.0,-13.7,33.7,32.3,2.3,112
2017-04-05 08:15:04,19.9,-13.9,33.9,32.3,2.3,111
2017-04-05 08:20:04,19.9,-13.9,33.8,32.3,2.3,112
2017-04-05 08:25:04,19.9,-13.7,33.6,32.3,2.3,111
2017-04-05 08:30:04,20.0,-13.5,33.5,32.3,2.5,112
2017-04-05 08:35:04,20.2,-13.5,33.7,32.3,2.6,111
2017-04-05 08:40:04,20.3,-13.5,33.8,32.3,2.4,112
2017-04-05 08:45:04,20.4,-13.3,33.6,32.3,2.3,111
2017-04-05 08:50:04,20.5,-12.9,33.4,32.3,2.3,112
2017-04-05 08:55:04,20.6,-13.1,33.7,32.3,2.3,111
2017-04-05 09:00:04,20.7,-12.8,33.5,32.3,2.3,112
2017-04-05 09:05:04,20.9,-12.4,33.3,32.3,2.3,111
2017-04-05 09:10:04,21.1,-11.9,33.0,32.3,2.3,111
2017-04-05 09:15:04,21.3,-11.7,33.0,32.4,2.3,111
2017-04-05 09:20:04,21.4,-12.0,33.5,32.4,2.3,111
2017-04-05 09:25:04,21.5,-12.0,33.6,32.4,2.1,112
2017-04-05 09:30:04,21.5,-12.3,33.9,32.4,1.9,111
2017-04-05 09:35:04,21.5,-12.3,33.8,32.4,1.9,111
2017-04-05 09:40:04,21.5,-11.8,33.3,32.4,1.9,111
2017-04-05 09:45:04,21.7,-11.2,33.0,32.4,2.0,112
2017-04-05 09:50:04,21.9,-10.7,32.6,32.4,2.1,112
2017-04-05 09:55:04,22.1,-9.9,32.0,32.5,2.2,112
2017-04-05 10:00:04,22.3,-9.5,31.8,32.5,2.3,112
2017-04-05 10:05:04,22.5,-9.5,31.9,32.5,2.3,111
2017-04-05 10:10:04,22.5,-10.1,32.6,32.5,2.4,112
2017-04-05 10:15:04,22.7,-9.7,32.4,32.5,2.5,112
2017-04-05 10:20:04,23.2,-9.3,32.5,32.5,2.4,112
2017-04-05 10:25:04,23.4,-9.3,32.7,32.5,2.3,112
2017-04-05 10:30:04,23.7,-10.5,34.2,32.5,2.3,111
2017-04-05 10:35:04,23.9,-10.0,33.9,32.5,2.3,112
2017-04-05 10:40:04,24.0,-9.4,33.5,32.5,2.3,112
2017-04-05 10:45:04,24.1,-9.4,33.5,32.5,2.3,112
2017-04-05 10:50:04,24.3,-8.9,33.1,32.5,2.3,112
2017-04-05 10:55:04,24.4,-8.1,32.5,32.5,2.3,111
2017-04-05 11:00:04,24.7,-8.6,33.3,32.5,2.3,112
2017-04-05 11:05:04,24.7,-8.6,33.3,32.5,2.4,112
2017-04-05 11:10:04,24.6,-8.2,32.8,32.6,2.4,111
2017-04-05 11:15:04,24.8,-6.9,31.7,32.6,2.4,112
2017-04-05 11:20:04,25.3,-5.6,30.9,32.6,2.3,111
2017-04-05 11:25:04,25.6,-6.8,32.4,32.6,2.2,112
2017-04-05 11:30:04,25.5,-5.9,31.4,32.6,2.3,112
2017-04-05 11:35:04,26.0,-5.1,31.1,32.6,2.3,111
2017-04-05 11:40:04,26.2,-5.1,31.3,32.6,2.3,112
2017-04-05 11:45:04,26.4,-4.2,30.6,32.6,2.3,111
2017-04-05 11:50:04,26.9,-3.5,30.4,32.6,2.3,112
2017-04-05 11:55:04,27.4,-5.2,32.6,32.6,2.3,112
2017-04-05 12:00:04,27.5,-6.3,33.8,32.6,2.3,111
2017-04-05 12:05:04,27.3,-7.9,35.2,32.6,2.3,112
2017-04-05 12:10:04,27.1,-5.8,32.9,32.6,2.3,111
2017-04-05 12:15:04,27.7,-4.9,32.5,32.6,2.3,112
2017-04-05 12:20:04,28.2,-5.5,33.7,32.6,2.2,111
2017-04-05 12:25:04,28.2,-3.7,31.9,32.6,2.1,112
2017-04-05 12:30:04,28.4,-5.0,33.4,32.6,2.3,112
2017-04-05 12:35:04,28.5,-4.7,33.2,32.6,2.3,112
2017-04-05 12:40:04,28.3,-4.3,32.5,32.6,2.3,112
2017-04-05 12:45:04,28.2,-4.7,32.9,32.6,2.3,111
2017-04-05 12:50:04,28.5,-5.5,34.0,32.6,2.3,112
2017-04-05 12:55:04,28.7,-3.2,31.9,32.6,2.3,111
2017-04-05 13:00:04,28.6,-3.3,32.0,32.6,2.3,112
2017-04-05 13:05:04,28.4,-3.5,31.9,32.6,2.3,111
2017-04-05 13:10:04,28.5,-2.8,31.3,32.6,2.3,112
2017-04-05 13:15:04,28.7,-3.0,31.7,32.6,2.3,111
2017-04-05 13:20:04,29.0,-1.6,30.6,32.6,2.4,112
2017-04-05 13:25:04,28.6,-2.3,31.0,32.6,2.3,112
2017-04-05 13:30:04,28.5,-1.6,30.1,32.6,2.3,111
2017-04-05 13:35:04,28.7,-1.5,30.3,32.6,2.4,112
2017-04-05 13:40:05,28.8,-1.3,30.0,32.6,2.3,112
2017-04-05 13:45:05,28.7,-0.1,28.8,32.6,2.4,111
2017-04-05 13:50:05,28.9,-1.5,30.4,32.6,2.3,112
2017-04-05 13:55:05,29.1,-1.5,30.6,32.6,2.3,111
2017-04-05 14:00:05,29.0,-1.9,30.9,32.6,2.3,112
2017-04-05 14:05:05,29.0,-2.3,31.3,32.6,2.3,112
2017-04-05 14:10:05,29.6,-1.5,31.0,32.6,2.3,111
2017-04-05 14:15:05,30.0,-0.4,30.4,32.6,2.3,112
2017-04-05 14:20:05,29.6,-1.5,31.1,32.6,2.3,112
2017-04-05 14:25:05,29.0,-1.0,30.0,32.6,2.3,112
2017-04-05 14:30:05,28.8,-0.1,28.9,32.6,2.3,111
2017-04-05 14:35:05,28.9,-0.5,29.4,32.6,2.3,111
2017-04-05 14:40:05,29.0,-0.3,29.3,32.6,2.3,112
2017-04-05 14:45:05,29.2,0.3,28.9,32.6,2.3,111
2017-04-05 14:50:05,29.3,-0.2,29.5,32.6,2.3,112
2017-04-05 14:55:05,29.3,0.1,29.2,32.6,2.3,111
2017-04-05 15:00:05,29.3,0.4,28.9,32.6,2.3,111
2017-04-05 15:05:05,29.7,1.7,27.9,32.6,2.3,111
2017-04-05 15:10:05,30.1,1.9,28.2,32.6,2.3,112
2017-04-05 15:15:05,30.4,0.9,29.5,32.6,2.3,111
2017-04-05 15:20:05,30.3,0.6,29.6,32.6,2.3,111
2017-04-05 15:25:05,30.2,0.4,29.9,32.6,2.3,111
2017-04-05 15:30:05,30.0,0.9,29.1,32.6,2.3,111
2017-04-05 15:35:05,30.0,0.1,29.8,32.6,2.3,111
2017-04-05 15:40:05,29.9,0.6,29.3,32.6,2.3,112
2017-04-05 15:45:05,29.6,1.3,28.3,32.6,2.3,111
2017-04-05 15:50:05,29.7,-1.0,30.7,32.6,2.3,111
2017-04-05 15:55:05,29.6,-1.2,30.8,32.6,2.3,112
2017-04-05 16:00:05,29.8,0.5,29.2,32.6,2.3,111
2017-04-05 16:05:05,30.0,-0.8,30.8,32.6,2.3,111
2017-04-05 16:10:05,30.2,-1.1,31.2,32.6,2.3,112
2017-04-05 16:15:05,30.2,-0.3,30.6,32.6,2.3,111
2017-04-05 16:20:05,29.8,0.6,29.3,32.6,2.3,112
2017-04-05 16:25:05,29.8,0.2,29.6,32.6,2.3,111
2017-04-05 16:30:05,29.9,0.3,29.6,32.6,2.3,112
2017-04-05 16:35:05,29.5,-0.8,30.3,32.6,2.3,111
2017-04-05 16:40:05,29.3,-2.5,31.8,32.6,2.3,111
2017-04-05 16:45:05,29.3,-1.2,30.5,32.6,2.3,112
2017-04-05 16:50:05,29.4,-1.6,31.0,32.6,2.3,112
2017-04-05 16:55:05,28.6,-1.5,30.2,32.6,2.3,112
2017-04-05 17:00:05,28.8,-2.3,31.1,32.6,2.3,111
2017-04-05 17:05:05,28.6,-2.5,31.1,32.6,2.3,112
2017-04-05 17:10:05,28.6,-2.9,31.5,32.6,2.3,112
2017-04-05 17:15:05,28.2,-2.0,30.2,32.6,2.3,112
2017-04-05 17:20:05,28.3,-1.1,29.4,32.6,2.3,111
2017-04-05 17:25:05,28.4,-2.0,30.4,32.6,2.3,112
2017-04-05 17:30:05,28.3,-2.0,30.3,32.6,2.3,111
2017-04-05 17:35:05,28.2,-2.8,31.0,32.6,2.3,112
2017-04-05 17:40:05,27.8,-2.5,30.3,32.6,2.3,112
2017-04-05 17:45:05,27.7,-3.0,30.7,32.6,2.3,112
2017-04-05 17:50:05,27.6,-3.3,30.9,32.6,2.3,112
2017-04-05 17:55:05,27.6,-2.7,30.4,32.6,2.3,111
2017-04-05 18:00:05,27.9,-3.6,31.5,32.6,2.3,111
2017-04-05 18:05:05,28.0,-2.6,30.6,32.6,2.3,112
2017-04-05 18:10:05,27.7,-3.6,31.3,32.6,2.3,112
2017-04-05 18:15:05,27.2,-3.0,30.3,32.6,2.3,112
2017-04-05 18:20:05,26.9,-4.4,31.2,32.5,2.2,111
2017-04-05 18:25:05,26.2,-4.0,30.2,32.5,2.3,112
2017-04-05 18:30:05,25.9,-3.5,29.4,32.5,2.3,112
2017-04-05 18:35:05,25.7,-5.0,30.7,32.5,2.3,111
2017-04-05 18:40:05,25.3,-5.1,30.4,32.5,2.3,112
2017-04-05 18:45:05,25.1,-6.0,31.1,32.5,2.3,111
2017-04-05 18:50:05,25.0,-6.5,31.4,32.5,2.3,112
2017-04-05 18:55:05,25.1,-6.6,31.7,32.5,2.3,112
2017-04-05 19:00:05,25.0,-7.1,32.1,32.5,2.3,111
2017-04-05 19:05:05,24.4,-7.1,31.4,32.5,2.3,112
2017-04-05 19:10:05,24.5,-7.3,31.9,32.4,2.3,111
2017-04-05 19:15:05,24.4,-8.0,32.5,32.2,2.3,112
2017-04-05 19:20:05,24.1,-8.5,32.7,32.1,2.3,111
2017-04-05 19:25:05,23.9,-7.6,31.5,32.1,2.4,112
2017-04-05 19:30:05,23.7,-7.3,31.0,32.1,2.3,111
2017-04-05 19:35:05,23.5,-7.5,30.9,31.7,2.3,112
2017-04-05 19:40:05,23.2,-7.2,30.3,31.2,2.3,111
2017-04-05 19:45:05,22.9,-7.1,30.0,30.5,2.3,111
2017-04-05 19:50:05,22.7,-7.4,30.1,29.9,2.3,112
2017-04-05 19:55:05,22.6,-7.1,29.7,29.0,2.3,112
2017-04-05 20:00:05,22.6,-6.8,29.4,26.5,2.3,111
2017-04-05 20:05:05,22.6,-7.3,29.9,21.6,2.3,112
2017-04-05 20:10:05,22.5,-7.6,30.1,15.9,2.3,111
2017-04-05 20:15:05,22.4,-8.1,30.5,10.7,2.3,112
2017-04-05 20:20:05,22.3,-8.5,30.8,6.4,2.3,112
2017-04-05 20:25:05,22.3,-8.8,31.1,3.5,2.5,111
2017-04-05 20:30:05,22.2,-9.0,31.2,1.8,2.6,112
2017-04-05 20:35:05,22.1,-8.9,30.9,1.0,2.6,112
2017-04-05 20:40:05,22.0,-8.5,30.6,0.6,2.6,112
2017-04-05 20:45:05,22.0,-8.3,30.3,0.3,2.5,111
2017-04-05 20:50:05,22.0,-8.1,30.1,0.2,2.4,111
2017-04-05 20:55:05,22.0,-7.9,29.9,0.2,2.4,112
2017-04-05 21:00:05,21.8,-8.2,30.0,0.2,2.3,111
2017-04-05 21:05:05,21.6,-8.3,30.0,0.2,2.3,112
2017-04-05 21:10:05,21.4,-8.2,29.6,0.2,2.3,112
2017-04-05 21:15:05,21.3,-8.2,29.4,0.2,2.2,112
2017-04-05 21:20:05,21.2,-8.5,29.7,0.2,2.2,112
2017-04-05 21:25:05,21.2,-8.6,29.8,0.2,2.1,112
2017-04-05 21:30:05,21.1,-9.0,30.1,0.2,2.0,112
2017-04-05 21:35:05,21.1,-9.4,30.4,0.2,2.0,111
2017-04-05 21:40:05,21.1,-9.7,30.7,0.2,2.0,112
2017-04-05 21:45:05,21.0,-9.8,30.8,0.2,1.9,112
2017-04-05 21:50:05,20.9,-9.9,30.8,0.2,1.9,112
2017-04-05 21:55:05,20.9,-10.1,31.0,0.2,1.9,112
2017-04-05 22:00:05,20.9,-10.3,31.2,0.2,1.9,112
2017-04-05 22:05:05,20.9,-10.6,31.5,0.2,1.9,112
2017-04-05 22:10:05,20.8,-10.7,31.5,0.2,1.9,111
2017-04-05 22:15:05,20.4,-10.7,31.1,0.2,1.9,112
2017-04-05 22:20:05,20.7,-10.8,31.6,0.2,2.0,112
2017-04-05 22:25:05,20.8,-10.8,31.5,0.2,2.1,111
2017-04-05 22:30:05,20.7,-10.9,31.6,0.2,2.1,112
2017-04-05 22:35:05,20.7,-10.9,31.6,0.2,2.3,111
2017-04-05 22:40:05,20.6,-11.0,31.6,0.2,2.3,112
2017-04-05 22:45:05,20.5,-11.2,31.7,0.2,2.3,112
2017-04-05 22:50:05,20.5,-11.2,31.7,0.2,2.3,111
2017-04-05 22:55:05,20.4,-11.2,31.7,0.2,2.3,112
2017-04-05 23:00:05,20.4,-11.4,31.8,0.2,2.3,111
2017-04-05 23:05:05,20.3,-11.6,31.9,0.2,2.3,111
2017-04-05 23:10:05,20.3,-11.7,32.0,0.2,2.3,111
2017-04-05 23:15:05,20.2,-11.8,31.9,0.2,2.3,112
2017-04-05 23:20:05,20.0,-11.9,31.9,0.2,2.3,111
2017-04-05 23:25:05,20.0,-12.2,32.1,0.2,2.3,110
2017-04-05 23:30:05,19.9,-12.4,32.2,0.2,2.3,111
2017-04-05 23:35:05,19.8,-12.5,32.3,0.2,2.3,112
2017-04-05 23:40:05,19.8,-12.5,32.2,0.2,2.3,111
2017-04-05 23:45:05,19.7,-12.6,32.4,0.2,2.3,112
2017-04-05 23:50:05,19.7,-12.6,32.3,0.2,2.3,111
2017-04-05 23:55:05,19.7,-12.6,32.3,0.2,2.3,111
