Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-04-18 00:00:03,17.6,-18.0,35.6,0.3,2.3,111
2016-04-18 00:05:03,17.6,-17.9,35.5,0.3,2.3,112
2016-04-18 00:10:03,17.5,-17.9,35.4,0.3,2.3,111
2016-04-18 00:15:03,17.4,-17.8,35.2,0.3,2.3,112
2016-04-18 00:20:03,17.3,-17.6,34.9,0.3,2.3,111
2016-04-18 00:25:03,17.3,-17.7,35.0,0.3,2.3,112
2016-04-18 00:30:03,17.3,-17.7,35.0,0.3,2.3,112
2016-04-18 00:35:03,17.3,-17.0,34.2,0.3,2.3,111
2016-04-18 00:40:03,17.2,-17.9,35.1,0.3,2.3,112
2016-04-18 00:45:03,17.1,-18.4,35.4,0.3,2.3,112
2016-04-18 00:50:03,16.7,-18.4,35.1,0.3,2.3,112
2016-04-18 00:55:03,17.0,-18.5,35.4,0.3,2.3,111
2016-04-18 01:00:03,16.9,-18.4,35.3,0.3,2.3,112
2016-04-18 01:05:03,16.9,-18.3,35.2,0.3,2.3,112
2016-04-18 01:10:03,16.9,-18.2,35.1,0.3,2.3,111
2016-04-18 01:15:03,16.9,-18.1,35.0,0.3,2.3,112
2016-04-18 01:20:03,16.9,-18.4,35.3,0.3,2.3,112
2016-04-18 01:25:03,16.9,-18.2,35.1,0.3,2.3,111
2016-04-18 01:30:03,16.9,-18.6,35.5,0.3,2.3,112
2016-04-18 01:35:03,16.9,-18.6,35.4,0.3,2.3,112
2016-04-18 01:40:03,16.8,-18.6,35.4,0.3,2.3,112
2016-04-18 01:45:03,16.8,-18.4,35.2,0.3,2.3,112
2016-04-18 01:50:03,16.8,-18.5,35.3,0.3,2.3,111
2016-04-18 01:55:03,16.7,-18.6,35.3,0.2,2.3,112
2016-04-18 02:00:03,16.6,-18.5,35.1,0.2,2.3,112
2016-04-18 02:05:03,16.5,-18.5,35.0,0.2,2.3,112
2016-04-18 02:10:03,16.6,-18.5,35.1,0.2,2.3,112
2016-04-18 02:15:03,16.6,-18.4,35.1,0.2,2.3,112
2016-04-18 02:20:03,16.7,-18.3,35.0,0.2,2.3,111
2016-04-18 02:25:03,16.7,-18.2,34.9,0.2,2.3,112
2016-04-18 02:30:03,16.7,-18.0,34.8,0.2,2.3,111
2016-04-18 02:35:03,16.7,-17.7,34.5,0.2,2.3,112
2016-04-18 02:40:03,16.7,-16.1,32.9,0.2,2.3,111
2016-04-18 02:45:03,16.7,-16.7,33.5,0.2,2.3,112
2016-04-18 02:50:03,16.6,-17.9,34.6,0.2,2.3,112
2016-04-18 02:55:03,16.6,-18.1,34.7,0.2,2.3,111
2016-04-18 03:00:03,16.5,-18.1,34.6,0.2,2.3,112
2016-04-18 03:05:03,16.5,-18.1,34.6,0.2,2.3,112
2016-04-18 03:10:03,16.5,-18.3,34.7,0.1,2.3,111
2016-04-18 03:15:03,16.5,-18.2,34.7,0.1,2.3,112
2016-04-18 03:20:03,16.6,-18.2,34.8,0.1,2.4,112
2016-04-18 03:25:03,16.6,-18.0,34.7,0.1,2.4,111
2016-04-18 03:30:03,16.7,-17.8,34.6,0.1,2.4,112
2016-04-18 03:35:03,16.8,-17.8,34.6,0.1,2.4,112
2016-04-18 03:40:03,16.9,-17.4,34.3,0.1,2.4,111
2016-04-18 03:45:03,16.8,-17.7,34.5,0.1,2.4,111
2016-04-18 03:50:03,16.8,-17.9,34.7,0.1,2.4,112
2016-04-18 03:55:03,16.8,-17.9,34.7,0.0,2.4,111
2016-04-18 04:00:03,16.7,-18.1,34.8,0.0,2.4,112
2016-04-18 04:05:03,16.6,-18.2,34.8,0.0,2.4,112
2016-04-18 04:10:03,16.6,-18.2,34.7,0.0,2.5,111
2016-04-18 04:15:03,16.6,-18.0,34.5,0.0,2.5,112
2016-04-18 04:20:03,16.6,-18.0,34.6,0.0,2.5,112
2016-04-18 04:25:03,16.5,-18.0,34.6,0.0,2.5,111
2016-04-18 04:30:03,16.5,-18.0,34.5,0.0,2.5,112
2016-04-18 04:35:03,16.5,-18.0,34.5,0.0,2.5,111
2016-04-18 04:40:03,16.4,-18.1,34.5,0.0,2.4,112
2016-04-18 04:45:03,16.4,-18.0,34.4,0.0,2.4,112
2016-04-18 04:50:03,16.3,-18.0,34.3,0.0,2.4,111
2016-04-18 04:55:03,16.3,-17.9,34.2,0.0,2.4,112
2016-04-18 05:00:03,16.3,-17.8,34.1,0.1,2.5,111
2016-04-18 05:05:03,16.4,-17.7,34.0,0.1,2.5,111
2016-04-18 05:10:03,16.4,-17.7,34.1,0.3,2.5,112
2016-04-18 05:15:03,16.4,-17.8,34.2,0.6,2.4,112
2016-04-18 05:20:03,16.3,-17.9,34.2,1.2,2.4,111
2016-04-18 05:25:03,16.3,-18.0,34.4,2.3,2.4,112
2016-04-18 05:30:03,16.4,-18.0,34.4,4.5,2.5,112
2016-04-18 05:35:03,16.4,-18.1,34.5,8.2,2.4,111
2016-04-18 05:40:03,16.2,-17.9,34.1,13.5,2.4,112
2016-04-18 05:45:03,16.2,-17.2,33.3,19.1,2.4,111
2016-04-18 05:50:03,16.2,-15.4,31.6,23.9,2.4,112
2016-04-18 05:55:03,16.3,-12.5,28.8,27.1,2.4,111
2016-04-18 06:00:03,16.4,-10.9,27.3,29.0,2.4,112
2016-04-18 06:05:03,16.6,-9.7,26.3,30.3,2.4,71
2016-04-18 06:10:03,16.8,-9.8,26.6,30.8,2.3,112
2016-04-18 06:15:03,16.8,-10.0,26.9,31.3,2.3,113
2016-04-18 06:20:03,16.9,-9.7,26.6,31.5,2.3,111
2016-04-18 06:25:03,17.0,-9.9,26.9,31.7,2.3,112
2016-04-18 06:30:03,17.3,-10.8,28.1,31.9,2.3,112
2016-04-18 06:35:03,17.4,-12.3,29.7,32.0,2.3,111
2016-04-18 06:40:03,17.5,-12.9,30.3,32.0,2.3,111
2016-04-18 06:45:03,17.4,-10.8,28.2,32.0,2.3,112
2016-04-18 06:50:03,17.4,-9.4,26.8,32.1,2.3,111
2016-04-18 06:55:03,17.4,-9.4,26.7,32.2,2.3,112
2016-04-18 07:00:03,17.5,-10.0,27.4,32.2,2.3,112
2016-04-18 07:05:03,17.5,-10.3,27.8,32.2,2.3,112
2016-04-18 07:10:03,17.5,-9.8,27.4,32.2,2.3,112
2016-04-18 07:15:03,17.6,-9.6,27.2,32.3,2.3,112
2016-04-18 07:20:03,17.7,-9.4,27.2,32.3,2.3,111
2016-04-18 07:25:03,17.8,-10.3,28.1,32.3,2.3,112
2016-04-18 07:30:03,17.8,-10.7,28.6,32.3,2.3,112
2016-04-18 07:35:03,17.9,-12.0,29.9,32.3,2.3,111
2016-04-18 07:40:03,18.0,-14.4,32.4,32.3,2.3,112
2016-04-18 07:45:03,18.0,-16.6,34.6,32.3,2.3,111
2016-04-18 07:50:03,17.9,-17.4,35.3,32.3,2.3,112
2016-04-18 07:55:03,17.8,-17.2,35.0,32.2,2.3,111
2016-04-18 08:00:03,17.7,-17.5,35.3,32.2,2.3,113
2016-04-18 08:05:03,17.7,-17.3,35.0,32.3,2.3,111
2016-04-18 08:10:03,17.7,-17.3,35.0,32.3,2.3,111
2016-04-18 08:15:03,17.5,-17.3,34.8,32.3,2.3,111
2016-04-18 08:20:03,18.0,-17.3,35.2,32.3,2.3,112
2016-04-18 08:25:03,18.2,-17.4,35.6,32.3,2.3,111
2016-04-18 08:30:03,18.3,-17.2,35.5,32.3,2.3,112
2016-04-18 08:35:03,18.4,-17.2,35.6,32.3,2.3,111
2016-04-18 08:40:03,18.4,-17.6,36.0,32.3,2.3,112
2016-04-18 08:45:03,18.5,-17.8,36.4,32.3,2.3,111
2016-04-18 08:50:03,18.7,-17.4,36.1,32.3,2.3,112
2016-04-18 08:55:03,18.9,-16.9,35.8,32.3,2.3,112
2016-04-18 09:00:03,19.1,-16.7,35.8,32.3,2.3,111
2016-04-18 09:05:03,19.3,-16.6,35.9,32.3,2.4,112
2016-04-18 09:10:03,19.4,-16.6,36.0,32.3,2.3,112
2016-04-18 09:15:03,19.6,-16.8,36.3,32.3,2.2,112
2016-04-18 09:20:03,19.7,-16.4,36.1,32.3,2.3,111
2016-04-18 09:25:03,19.9,-16.5,36.4,32.3,2.3,111
2016-04-18 09:30:03,20.0,-16.6,36.7,32.3,2.4,111
2016-04-18 09:35:03,20.1,-16.9,37.0,32.3,2.5,112
2016-04-18 09:40:03,20.1,-17.2,37.4,32.3,2.6,111
2016-04-18 09:45:03,20.2,-16.7,36.8,32.3,2.5,111
2016-04-18 09:50:03,20.2,-15.5,35.7,32.3,2.6,112
2016-04-18 09:55:03,20.6,-15.0,35.6,32.4,2.3,111
2016-04-18 10:00:03,21.4,-14.8,36.2,32.5,2.3,112
2016-04-18 10:05:03,22.3,-14.4,36.7,32.5,1.9,111
2016-04-18 10:10:03,23.0,-13.9,36.9,32.5,2.3,112
2016-04-18 10:15:03,23.5,-13.7,37.2,32.5,2.5,111
2016-04-18 10:20:03,23.8,-12.3,36.1,32.5,2.3,112
2016-04-18 10:25:03,24.0,-12.3,36.4,32.5,2.3,111
2016-04-18 10:30:03,24.0,-12.1,36.1,32.5,2.3,111
2016-04-18 10:35:03,24.1,-11.2,35.3,32.5,2.3,112
2016-04-18 10:40:03,24.2,-8.3,32.5,32.5,2.3,112
2016-04-18 10:45:03,24.5,-9.5,34.0,32.6,2.3,111
2016-04-18 10:50:03,24.7,-9.9,34.6,32.6,2.3,112
2016-04-18 10:55:03,24.8,-9.6,34.5,32.6,2.3,112
2016-04-18 11:00:03,25.1,-8.7,33.9,32.6,2.3,112
2016-04-18 11:05:03,25.3,-3.4,28.7,32.6,2.3,111
2016-04-18 11:10:03,26.0,-1.2,27.2,32.6,2.2,112
2016-04-18 11:15:03,25.9,1.4,24.5,32.5,2.3,110
2016-04-18 11:20:03,25.1,2.2,22.8,32.5,2.3,111
2016-04-18 11:25:03,24.2,1.3,22.9,32.5,2.3,111
2016-04-18 11:30:03,23.8,0.4,23.4,32.5,2.3,112
2016-04-18 11:35:03,23.6,-2.1,25.7,32.6,2.3,111
2016-04-18 11:40:03,24.0,-5.0,29.0,32.6,2.3,112
2016-04-18 11:45:03,25.1,-0.4,25.6,32.6,2.3,111
2016-04-18 11:50:03,25.7,2.3,23.3,32.6,2.2,112
2016-04-18 11:55:03,25.3,2.1,23.3,32.5,2.3,111
2016-04-18 12:00:03,24.5,2.2,22.3,32.5,2.3,111
2016-04-18 12:05:03,23.8,1.7,22.1,32.5,2.3,111
2016-04-18 12:10:03,23.1,2.0,21.1,32.5,2.3,111
2016-04-18 12:15:03,21.4,2.2,19.2,32.5,2.4,111
2016-04-18 12:20:03,19.2,2.3,16.9,32.5,2.0,111
2016-04-18 12:25:03,18.6,2.3,16.3,32.5,2.3,111
2016-04-18 12:30:03,18.4,2.3,16.1,32.5,2.3,111
2016-04-18 12:35:03,18.3,2.7,15.6,32.5,2.3,111
2016-04-18 12:40:03,18.0,3.2,14.9,32.5,2.3,112
2016-04-18 12:45:03,18.4,2.9,15.5,32.5,2.3,111
2016-04-18 12:50:03,18.4,2.8,15.7,32.5,2.3,111
2016-04-18 12:55:03,18.4,2.7,15.7,32.5,2.3,111
2016-04-18 13:00:03,18.4,2.8,15.6,32.5,2.3,111
2016-04-18 13:05:03,18.3,2.4,16.0,32.5,2.3,111
2016-04-18 13:10:03,18.2,3.0,15.2,32.5,2.3,111
2016-04-18 13:15:03,18.1,2.6,15.5,32.5,2.3,111
2016-04-18 13:20:03,18.1,2.8,15.3,32.5,2.3,112
2016-04-18 13:25:03,18.1,3.2,14.9,32.5,2.3,111
2016-04-18 13:30:03,18.1,2.7,15.4,32.5,2.3,111
2016-04-18 13:35:03,18.1,2.8,15.2,32.5,2.3,111
2016-04-18 13:40:03,18.1,2.9,15.2,32.5,2.3,111
2016-04-18 13:45:03,18.1,3.0,15.2,32.5,2.3,112
2016-04-18 13:50:03,18.2,3.2,15.0,32.5,2.3,111
2016-04-18 13:55:03,18.5,3.5,14.9,32.5,2.3,111
2016-04-18 14:00:03,18.8,3.6,15.1,32.6,2.2,112
2016-04-18 14:05:03,19.0,3.7,15.2,32.5,1.8,111
2016-04-18 14:10:03,18.8,3.4,15.4,32.5,1.8,111
2016-04-18 14:15:03,18.6,3.9,14.7,32.5,2.0,112
2016-04-18 14:20:03,18.5,4.0,14.5,32.5,2.2,112
2016-04-18 14:25:03,18.4,3.2,15.2,32.5,2.1,111
2016-04-18 14:30:03,18.2,3.3,14.9,32.5,2.3,111
2016-04-18 14:35:03,18.0,3.5,14.6,32.5,2.3,111
2016-04-18 14:40:03,18.2,4.4,13.7,32.6,2.3,112
2016-04-18 14:45:03,18.5,4.4,14.1,32.5,2.1,112
2016-04-18 14:50:03,18.6,4.4,14.2,32.5,2.0,111
2016-04-18 14:55:03,18.7,4.5,14.2,32.5,1.9,112
2016-04-18 15:00:03,18.8,4.2,14.6,32.5,1.8,112
2016-04-18 15:05:03,18.8,3.7,15.0,32.5,1.9,111
2016-04-18 15:10:03,18.8,3.8,15.1,32.5,2.0,112
2016-04-18 15:15:03,18.9,3.2,15.7,32.5,2.2,111
2016-04-18 15:20:03,18.8,3.5,15.3,32.6,2.3,111
2016-04-18 15:25:03,19.0,2.5,16.5,32.6,1.9,111
2016-04-18 15:30:03,19.2,2.7,16.5,32.6,1.8,111
2016-04-18 15:35:03,19.3,3.0,16.3,32.6,1.8,111
2016-04-18 15:40:03,19.7,3.9,15.8,32.6,1.9,112
2016-04-18 15:45:03,19.7,3.8,15.9,32.5,2.0,111
2016-04-18 15:50:03,19.4,2.9,16.4,32.5,1.8,111
2016-04-18 15:55:03,18.5,3.2,15.4,32.5,2.2,111
2016-04-18 16:00:03,18.6,3.7,14.9,32.5,2.3,112
2016-04-18 16:05:04,18.5,2.9,15.6,32.5,2.3,111
2016-04-18 16:10:04,18.3,3.2,15.1,32.5,2.3,111
2016-04-18 16:15:04,18.3,3.4,14.9,32.5,2.3,111
2016-04-18 16:20:04,18.4,2.9,15.5,32.5,2.3,111
2016-04-18 16:25:04,18.3,2.5,15.8,32.5,2.3,112
2016-04-18 16:30:04,18.2,2.7,15.5,32.5,2.3,111
2016-04-18 16:35:04,18.1,2.7,15.4,32.5,2.3,111
2016-04-18 16:40:04,18.0,3.0,15.0,32.5,2.3,112
2016-04-18 16:45:04,17.8,2.5,15.3,32.5,2.3,111
2016-04-18 16:50:04,18.2,2.4,15.9,32.5,2.3,111
2016-04-18 16:55:04,18.1,2.4,15.8,32.5,2.3,111
2016-04-18 17:00:04,18.0,2.6,15.4,32.5,2.3,111
2016-04-18 17:05:04,18.0,1.0,17.0,32.5,2.3,111
2016-04-18 17:10:04,18.0,1.6,16.4,32.5,2.3,111
2016-04-18 17:15:04,17.9,2.4,15.5,32.5,2.3,111
2016-04-18 17:20:04,17.8,2.5,15.3,32.5,2.3,111
2016-04-18 17:25:04,17.7,2.3,15.3,32.4,2.4,112
2016-04-18 17:30:04,17.5,2.5,15.0,32.4,2.6,111
2016-04-18 17:35:04,17.5,2.7,14.8,32.4,2.5,111
2016-04-18 17:40:04,17.5,2.6,14.9,32.4,2.5,111
2016-04-18 17:45:04,17.5,2.5,15.0,32.4,2.5,111
2016-04-18 17:50:04,17.4,2.5,15.0,32.3,2.4,111
2016-04-18 17:55:04,17.3,2.3,15.0,32.3,2.3,111
2016-04-18 18:00:04,17.2,2.6,14.6,32.3,2.3,112
2016-04-18 18:05:04,17.1,2.5,14.7,32.3,2.3,111
2016-04-18 18:10:04,17.1,2.2,15.0,32.3,2.3,111
2016-04-18 18:15:04,16.8,2.2,14.6,32.4,2.3,111
2016-04-18 18:20:04,17.2,1.8,15.4,32.4,2.3,111
2016-04-18 18:25:04,17.2,2.0,15.1,32.3,2.3,111
2016-04-18 18:30:04,17.1,2.3,14.8,32.3,2.3,111
2016-04-18 18:35:04,17.1,2.3,14.7,32.2,2.3,111
2016-04-18 18:40:04,17.0,2.0,15.0,32.2,2.3,111
2016-04-18 18:45:04,17.0,2.5,14.5,32.2,2.3,111
2016-04-18 18:50:04,17.0,2.5,14.5,32.0,2.3,111
2016-04-18 18:55:04,16.9,2.5,14.5,32.2,2.3,111
2016-04-18 19:00:04,17.1,-0.3,17.4,32.4,2.3,112
2016-04-18 19:05:04,18.3,-2.2,20.5,32.3,2.4,111
2016-04-18 19:10:04,20.6,-3.3,23.9,32.4,2.3,112
2016-04-18 19:15:04,21.5,-4.3,25.8,32.3,2.0,112
2016-04-18 19:20:04,21.6,-5.8,27.4,32.1,2.0,111
2016-04-18 19:25:04,21.6,-2.9,24.5,32.1,2.0,112
2016-04-18 19:30:04,21.5,-1.3,22.8,32.0,2.0,112
2016-04-18 19:35:04,21.5,-0.3,21.8,31.9,1.9,111
2016-04-18 19:40:04,21.0,1.0,20.1,31.7,2.0,112
2016-04-18 19:45:04,18.5,1.8,16.7,31.4,2.3,110
2016-04-18 19:50:04,17.3,2.0,15.4,31.2,2.4,112
2016-04-18 19:55:04,16.9,2.0,15.0,30.8,2.3,111
2016-04-18 20:00:04,16.8,1.9,15.0,30.3,2.2,111
2016-04-18 20:05:04,16.9,1.3,15.6,29.6,2.0,111
2016-04-18 20:10:04,16.7,0.6,16.1,28.7,2.2,111
2016-04-18 20:15:04,16.6,0.2,16.5,27.3,2.3,112
2016-04-18 20:20:04,16.6,0.5,16.0,24.7,2.4,110
2016-04-18 20:25:04,16.5,0.8,15.7,20.6,2.4,111
2016-04-18 20:30:04,16.5,0.9,15.6,15.1,2.4,111
2016-04-18 20:35:04,16.5,0.8,15.7,9.8,2.4,111
2016-04-18 20:40:04,16.2,1.3,14.9,5.6,2.4,111
2016-04-18 20:45:04,16.5,0.9,15.6,2.9,2.3,111
2016-04-18 20:50:04,16.4,0.0,16.4,1.6,2.4,111
2016-04-18 20:55:04,16.4,-0.7,17.1,0.8,2.4,112
2016-04-18 21:00:04,16.4,-0.5,16.9,0.5,2.3,112
2016-04-18 21:05:04,16.3,-1.3,17.6,0.3,2.3,112
2016-04-18 21:10:04,16.0,0.4,15.6,0.2,2.3,111
2016-04-18 21:15:04,16.3,1.1,15.1,0.1,2.3,111
2016-04-18 21:20:04,16.3,-0.5,16.7,0.1,2.3,112
2016-04-18 21:25:04,16.4,-3.1,19.6,0.1,2.3,112
2016-04-18 21:30:04,19.0,-3.9,23.0,0.1,2.3,111
2016-04-18 21:35:04,20.2,-2.0,22.2,0.1,2.5,112
2016-04-18 21:40:04,20.5,-1.5,22.0,0.1,2.3,111
2016-04-18 21:45:04,20.7,-1.1,21.8,0.1,2.3,112
2016-04-18 21:50:04,20.8,-1.1,21.8,0.1,2.3,112
2016-04-18 21:55:04,20.8,-1.3,22.0,0.1,2.3,111
2016-04-18 22:00:04,20.8,-0.6,21.4,0.2,2.3,112
2016-04-18 22:05:04,20.4,-0.4,20.8,0.2,2.3,112
2016-04-18 22:10:04,20.2,0.5,19.6,0.2,2.4,111
2016-04-18 22:15:04,17.5,0.7,16.8,0.1,2.2,112
2016-04-18 22:20:04,16.6,1.1,15.5,0.1,2.3,111
2016-04-18 22:25:04,16.3,1.5,14.8,0.1,2.3,111
2016-04-18 22:30:04,16.1,1.5,14.6,0.1,2.3,111
2016-04-18 22:35:04,16.0,1.6,14.5,0.1,2.3,111
2016-04-18 22:40:04,16.0,1.4,14.6,0.1,2.3,111
2016-04-18 22:45:04,15.9,1.4,14.5,0.1,2.3,111
2016-04-18 22:50:04,15.9,1.8,14.1,0.1,2.2,111
2016-04-18 22:55:04,15.9,1.6,14.3,0.1,2.2,111
2016-04-18 23:00:04,15.9,1.4,14.5,0.1,2.2,111
2016-04-18 23:05:04,15.9,1.2,14.7,0.1,2.3,111
2016-04-18 23:10:04,15.8,0.9,14.9,0.1,2.3,111
2016-04-18 23:15:04,15.8,0.2,15.6,0.1,2.3,112
2016-04-18 23:20:04,15.8,0.4,15.3,0.2,2.3,111
2016-04-18 23:25:04,15.7,-0.9,16.6,0.2,2.3,111
2016-04-18 23:30:04,15.6,-2.1,17.7,0.2,2.3,112
2016-04-18 23:35:04,15.6,0.7,15.0,0.1,2.3,111
2016-04-18 23:40:04,15.6,1.0,14.6,0.1,2.3,111
2016-04-18 23:45:04,15.6,0.6,15.0,0.1,2.3,111
2016-04-18 23:50:04,15.6,0.8,14.8,0.1,2.3,111
2016-04-18 23:55:04,15.6,1.4,14.2,0.1,2.3,111
