Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2020-10-05 00:00:07,20.3,-11.7,32.0,0.5,2.7,111
2020-10-05 00:05:07,20.3,-11.7,32.0,0.5,2.7,112
2020-10-05 00:10:07,20.3,-11.9,32.1,0.5,2.7,111
2020-10-05 00:15:07,20.2,-12.1,32.4,0.5,2.7,111
2020-10-05 00:20:07,20.2,-12.2,32.3,0.5,2.7,111
2020-10-05 00:25:07,20.2,-12.2,32.4,0.5,2.7,112
2020-10-05 00:30:07,20.2,-12.2,32.3,0.5,2.7,111
2020-10-05 00:35:07,20.1,-12.1,32.2,0.5,2.7,111
2020-10-05 00:40:07,20.0,-11.9,31.9,0.5,2.6,111
2020-10-05 00:45:07,19.9,-11.7,31.6,0.5,2.5,111
2020-10-05 00:50:07,19.9,-11.4,31.4,0.5,2.5,112
2020-10-05 00:55:07,20.0,-10.8,30.8,0.5,2.5,112
2020-10-05 01:00:07,20.0,-10.8,30.8,0.5,2.4,111
2020-10-05 01:05:07,20.0,-10.5,30.5,0.6,2.4,112
2020-10-05 01:10:07,20.0,-9.6,29.6,0.6,2.4,112
2020-10-05 01:15:07,20.0,-9.5,29.5,0.6,2.4,112
2020-10-05 01:20:07,20.0,-9.6,29.6,0.6,2.4,111
2020-10-05 01:25:07,20.0,-9.5,29.5,0.6,2.5,112
2020-10-05 01:30:07,20.0,-8.5,28.5,0.7,2.6,112
2020-10-05 01:35:07,20.0,-7.9,27.8,0.6,2.7,111
2020-10-05 01:40:07,20.0,-6.8,26.8,0.6,2.7,112
2020-10-05 01:45:07,20.0,-4.2,24.2,0.6,2.6,112
2020-10-05 01:50:07,20.1,-3.0,23.1,0.6,2.6,111
2020-10-05 01:55:07,20.1,-6.9,27.0,0.6,2.7,112
2020-10-05 02:00:07,20.1,-8.0,28.1,0.8,2.7,112
2020-10-05 02:05:07,20.1,-8.8,28.9,0.8,2.6,112
2020-10-05 02:10:07,20.1,-8.4,28.5,0.6,2.6,111
2020-10-05 02:15:07,20.1,-10.4,30.5,0.7,2.7,112
2020-10-05 02:20:07,20.2,-11.2,31.4,0.7,2.7,112
2020-10-05 02:25:07,20.2,-11.5,31.7,0.7,2.7,111
2020-10-05 02:30:07,20.2,-11.6,31.8,0.7,2.7,111
2020-10-05 02:35:07,20.2,-11.6,31.8,0.7,2.7,111
2020-10-05 02:40:07,20.1,-11.6,31.7,0.7,2.6,111
2020-10-05 02:45:07,20.1,-11.6,31.7,0.7,2.6,111
2020-10-05 02:50:07,20.1,-11.7,31.8,0.7,2.6,112
2020-10-05 02:55:07,20.1,-11.8,31.8,0.7,2.5,110
2020-10-05 03:00:07,20.0,-11.8,31.8,0.7,2.5,111
2020-10-05 03:05:07,20.0,-11.6,31.6,0.7,2.4,111
2020-10-05 03:10:07,20.0,-11.8,31.8,0.7,2.5,111
2020-10-05 03:15:07,20.0,-11.7,31.7,0.7,2.6,111
2020-10-05 03:20:07,20.1,-11.5,31.6,0.7,2.6,111
2020-10-05 03:25:07,20.1,-11.4,31.5,0.7,2.6,112
2020-10-05 03:30:07,20.1,-11.7,31.8,0.7,2.6,111
2020-10-05 03:35:07,20.1,-11.9,31.9,0.7,2.6,111
2020-10-05 03:40:07,20.0,-11.7,31.7,0.7,2.5,111
2020-10-05 03:45:07,19.9,-11.7,31.7,0.7,2.5,111
2020-10-05 03:50:07,20.0,-11.6,31.6,0.7,2.5,112
2020-10-05 03:55:07,20.0,-11.6,31.5,0.7,2.5,111
2020-10-05 04:00:07,20.0,-11.5,31.5,0.7,2.6,111
2020-10-05 04:05:07,20.0,-11.2,31.2,0.8,2.6,112
2020-10-05 04:10:07,20.0,-10.4,30.4,0.8,2.6,111
2020-10-05 04:15:07,20.1,-7.7,27.8,0.6,2.6,112
2020-10-05 04:20:07,20.3,-4.5,24.8,0.7,2.6,112
2020-10-05 04:25:07,20.4,-2.0,22.5,0.6,2.7,112
2020-10-05 04:30:07,20.6,-1.7,22.3,0.6,2.7,111
2020-10-05 04:35:07,20.6,-0.5,21.1,0.5,2.5,112
2020-10-05 04:40:07,20.7,-2.2,22.9,0.6,2.4,112
2020-10-05 04:45:07,20.8,-2.6,23.4,0.6,2.3,111
2020-10-05 04:50:07,20.8,-3.5,24.4,0.6,2.3,112
2020-10-05 04:55:07,20.8,-4.2,24.9,0.6,2.3,112
2020-10-05 05:00:07,20.8,-3.7,24.5,0.6,2.3,112
2020-10-05 05:05:07,20.8,-2.4,23.2,0.6,2.3,112
2020-10-05 05:10:07,20.9,-0.8,21.7,0.5,2.3,112
2020-10-05 05:15:07,21.0,-0.7,21.7,0.5,2.3,112
2020-10-05 05:20:07,21.1,-0.4,21.5,0.5,2.3,111
2020-10-05 05:25:07,21.1,0.1,21.0,0.5,2.3,112
2020-10-05 05:30:07,21.1,-0.8,22.0,0.4,2.4,112
2020-10-05 05:35:07,21.2,-0.8,22.0,0.4,2.4,112
2020-10-05 05:40:07,21.2,-1.3,22.5,0.4,2.4,112
2020-10-05 05:45:07,21.2,-0.7,21.9,0.4,2.4,112
2020-10-05 05:50:07,21.1,0.3,20.8,0.4,2.4,111
2020-10-05 05:55:07,20.5,0.7,19.8,0.4,2.4,111
2020-10-05 06:00:07,18.1,-0.1,18.2,0.4,2.5,112
2020-10-05 06:05:04,17.0,-1.9,18.9,0.5,2.2,38
2020-10-05 06:10:04,16.9,-2.6,19.5,0.4,2.4,112
2020-10-05 06:15:04,19.0,-5.0,24.0,0.6,2.4,111
2020-10-05 06:20:04,20.4,-5.6,26.0,0.8,2.6,111
2020-10-05 06:25:04,20.8,-4.8,25.6,0.9,2.3,112
2020-10-05 06:30:04,21.0,-3.8,24.8,1.4,2.4,112
2020-10-05 06:35:04,21.1,-3.2,24.3,2.2,2.4,112
2020-10-05 06:40:05,21.1,-2.2,23.4,3.8,2.4,112
2020-10-05 06:45:05,21.2,-1.9,23.1,6.6,2.3,111
2020-10-05 06:50:05,21.3,-0.9,22.2,10.6,2.3,111
2020-10-05 06:55:05,21.3,0.7,20.6,14.5,2.3,112
2020-10-05 07:00:05,19.0,1.7,17.3,18.3,2.5,111
2020-10-05 07:05:05,17.6,1.9,15.6,22.3,2.4,111
2020-10-05 07:10:05,17.1,2.2,14.9,26.3,2.3,112
2020-10-05 07:15:05,17.0,2.2,14.8,26.7,2.3,111
2020-10-05 07:20:05,16.9,2.2,14.7,27.5,2.3,111
2020-10-05 07:25:05,16.9,2.0,14.9,29.1,2.3,111
2020-10-05 07:30:05,16.9,1.7,15.2,30.0,2.3,111
2020-10-05 07:35:05,16.9,1.2,15.7,30.6,2.3,111
2020-10-05 07:40:05,16.8,1.7,15.2,30.8,2.2,112
2020-10-05 07:45:05,16.8,1.8,15.0,31.2,2.3,110
2020-10-05 07:50:05,16.8,2.1,14.7,31.4,2.3,112
2020-10-05 07:55:05,16.8,2.1,14.7,31.5,2.4,111
2020-10-05 08:00:05,16.8,2.3,14.6,31.7,2.5,111
2020-10-05 08:05:05,16.9,2.0,14.9,31.9,2.6,111
2020-10-05 08:10:05,16.9,1.3,15.6,32.0,2.5,110
2020-10-05 08:15:05,16.9,1.5,15.4,32.1,2.3,111
2020-10-05 08:20:05,17.0,1.4,15.6,32.2,2.3,111
2020-10-05 08:25:05,17.1,0.6,16.5,32.2,2.2,112
2020-10-05 08:30:05,17.1,0.3,16.8,32.3,2.3,111
2020-10-05 08:35:05,17.3,-0.7,18.0,32.3,2.3,112
2020-10-05 08:40:05,17.0,-1.5,18.5,32.3,2.3,112
2020-10-05 08:45:05,17.6,-1.9,19.5,32.3,2.4,111
2020-10-05 08:50:05,20.0,-3.1,23.1,32.3,2.4,112
2020-10-05 08:55:05,21.4,-3.7,25.1,32.3,2.2,111
2020-10-05 09:00:05,21.9,-3.1,24.9,32.3,2.0,112
2020-10-05 09:05:05,22.2,-2.6,24.8,32.4,2.2,112
2020-10-05 09:10:05,22.4,-2.6,24.9,32.4,2.3,112
2020-10-05 09:15:05,22.6,-2.0,24.6,32.4,2.3,112
2020-10-05 09:20:05,22.8,-1.1,23.9,32.4,2.5,111
2020-10-05 09:25:05,23.0,-2.0,25.0,32.4,2.7,112
2020-10-05 09:30:05,23.1,-3.9,26.9,32.4,2.7,112
2020-10-05 09:35:05,22.9,-2.6,25.5,32.4,2.7,111
2020-10-05 09:40:05,23.0,-5.9,28.8,32.4,2.7,112
2020-10-05 09:45:05,23.1,-6.2,29.3,32.4,2.5,112
2020-10-05 09:50:05,23.1,-6.3,29.5,32.3,2.4,111
2020-10-05 09:55:05,23.2,-7.3,30.5,32.3,2.4,112
2020-10-05 10:00:05,23.3,-7.1,30.4,32.4,2.4,111
2020-10-05 10:05:05,23.4,-7.0,30.3,32.4,2.4,112
2020-10-05 10:10:05,23.7,-5.2,28.9,32.4,2.4,111
2020-10-05 10:15:05,24.0,-3.9,27.9,32.4,2.3,112
2020-10-05 10:20:05,24.2,-2.1,26.3,32.4,2.3,111
2020-10-05 10:25:05,24.3,-3.3,27.6,32.4,2.3,112
2020-10-05 10:30:05,24.3,-4.2,28.5,32.4,2.4,111
2020-10-05 10:35:05,24.5,-4.0,28.5,32.5,2.5,112
2020-10-05 10:40:05,24.9,-4.5,29.4,32.5,2.3,112
2020-10-05 10:45:05,25.5,-0.7,26.2,32.5,2.4,112
2020-10-05 10:50:05,26.2,-4.5,30.7,32.5,2.4,111
2020-10-05 10:55:05,26.7,-5.7,32.4,32.5,2.3,112
2020-10-05 11:00:05,26.8,-6.1,32.9,32.5,2.3,112
2020-10-05 11:05:05,27.0,-5.8,32.8,32.5,2.3,111
2020-10-05 11:10:05,27.2,-4.7,32.0,32.5,2.3,112
2020-10-05 11:15:05,27.4,-3.1,30.5,32.5,2.4,111
2020-10-05 11:20:05,27.7,-0.4,28.1,32.5,2.3,112
2020-10-05 11:25:05,27.3,-1.3,28.6,32.5,2.3,111
2020-10-05 11:30:05,26.7,4.1,22.6,32.5,2.3,112
2020-10-05 11:35:05,25.2,4.4,20.8,32.5,2.4,112
2020-10-05 11:40:05,25.4,0.5,24.9,32.5,2.5,111
2020-10-05 11:45:05,25.7,-0.4,26.1,32.5,2.5,112
2020-10-05 11:50:05,25.8,-2.5,28.3,32.5,2.5,112
2020-10-05 11:55:05,26.2,-1.4,27.6,32.5,2.4,111
2020-10-05 12:00:05,26.9,-1.0,27.9,32.6,2.3,112
2020-10-05 12:05:05,27.7,-0.0,27.7,32.6,2.3,112
2020-10-05 12:10:05,28.1,0.5,27.6,32.6,2.3,111
2020-10-05 12:15:05,27.9,1.0,26.9,32.6,2.3,111
2020-10-05 12:20:05,28.0,2.0,25.9,32.6,2.3,112
2020-10-05 12:25:05,28.4,1.9,26.5,32.6,2.5,111
2020-10-05 12:30:05,28.0,1.3,26.7,32.6,2.5,111
2020-10-05 12:35:05,27.7,1.0,26.7,32.6,2.3,111
2020-10-05 12:40:05,27.7,0.3,27.4,32.6,2.3,111
2020-10-05 12:45:05,27.9,-0.5,28.4,32.6,2.3,112
2020-10-05 12:50:05,28.3,-0.6,28.9,32.6,2.5,112
2020-10-05 12:55:05,28.1,-1.3,29.4,32.5,2.4,112
2020-10-05 13:00:05,27.2,0.4,26.9,32.5,2.3,111
2020-10-05 13:05:05,26.7,3.1,23.6,32.5,2.4,112
2020-10-05 13:10:05,25.6,5.2,20.4,32.5,2.3,111
2020-10-05 13:15:05,24.5,6.2,18.3,32.5,2.3,112
2020-10-05 13:20:05,22.9,7.2,15.7,32.5,2.3,111
2020-10-05 13:25:05,22.3,5.1,17.2,32.5,2.4,112
2020-10-05 13:30:05,22.0,5.9,16.1,32.5,2.4,111
2020-10-05 13:35:05,21.9,4.8,17.1,32.5,2.6,112
2020-10-05 13:40:05,21.9,6.5,15.4,32.5,2.5,111
2020-10-05 13:45:05,21.9,6.4,15.5,32.5,2.6,112
2020-10-05 13:50:05,21.9,6.2,15.7,32.5,2.6,111
2020-10-05 13:55:05,22.0,6.6,15.3,32.5,2.7,112
2020-10-05 14:00:05,22.0,6.7,15.3,32.5,2.6,112
2020-10-05 14:05:05,21.9,6.5,15.4,32.5,2.7,111
2020-10-05 14:10:05,21.8,6.7,15.1,32.5,2.7,111
2020-10-05 14:15:05,21.8,7.1,14.8,32.5,2.6,112
2020-10-05 14:20:05,22.1,7.5,14.6,32.5,2.7,111
2020-10-05 14:25:05,22.4,8.9,13.5,32.5,2.5,112
2020-10-05 14:30:05,22.4,9.1,13.3,32.5,2.5,111
2020-10-05 14:35:05,22.2,8.3,13.9,32.5,2.4,112
2020-10-05 14:40:05,22.0,8.0,14.0,32.5,2.7,111
2020-10-05 14:45:05,21.7,7.9,13.9,32.4,4.8,111
2020-10-05 14:50:05,21.3,7.2,14.1,32.4,13.2,112
2020-10-05 14:55:05,20.8,7.8,13.0,32.4,15.0,111
2020-10-05 15:00:05,20.5,8.8,11.7,32.4,18.7,112
2020-10-05 15:05:05,20.3,8.5,11.8,32.3,17.2,111
2020-10-05 15:10:05,19.9,8.4,11.5,32.3,24.3,112
2020-10-05 15:15:05,19.8,9.3,10.4,32.4,17.8,111
2020-10-05 15:20:05,19.8,9.7,10.1,32.3,12.3,112
2020-10-05 15:25:05,19.8,9.6,10.2,32.3,11.7,111
2020-10-05 15:30:05,19.7,9.3,10.4,32.3,17.3,112
2020-10-05 15:35:05,19.8,9.5,10.3,32.2,17.0,111
2020-10-05 15:40:05,19.7,9.2,10.5,32.0,12.4,112
2020-10-05 15:45:05,19.7,8.7,11.0,32.2,8.7,111
2020-10-05 15:50:05,19.6,9.5,10.1,32.4,4.3,112
2020-10-05 15:55:05,19.9,7.8,12.1,32.5,2.7,112
2020-10-05 16:00:05,19.8,8.1,11.7,32.4,2.6,111
2020-10-05 16:05:05,19.9,8.1,11.8,32.4,2.7,111
2020-10-05 16:10:05,20.0,8.1,11.9,32.4,2.7,112
2020-10-05 16:15:05,20.0,7.4,12.6,32.5,2.7,111
2020-10-05 16:20:05,20.1,7.8,12.4,32.5,2.7,112
2020-10-05 16:25:05,20.1,6.7,13.4,32.4,2.6,111
2020-10-05 16:30:05,20.0,8.1,11.9,32.3,2.7,112
2020-10-05 16:35:05,20.0,8.0,12.0,32.4,2.7,111
2020-10-05 16:40:05,20.0,7.1,13.0,32.3,2.7,112
2020-10-05 16:45:05,20.0,6.7,13.2,32.4,2.7,111
2020-10-05 16:50:05,20.1,6.6,13.5,32.3,2.7,112
2020-10-05 16:55:05,19.8,6.7,13.1,32.2,2.6,111
2020-10-05 17:00:05,19.7,7.5,12.2,32.1,2.4,111
2020-10-05 17:05:05,19.7,7.2,12.5,32.3,2.4,112
2020-10-05 17:10:05,19.7,6.4,13.3,32.3,2.4,112
2020-10-05 17:15:05,19.7,6.6,13.2,32.1,2.4,111
2020-10-05 17:20:05,19.7,6.6,13.1,32.1,2.4,111
2020-10-05 17:25:05,19.7,6.3,13.4,32.1,2.4,112
2020-10-05 17:30:05,19.7,6.4,13.3,32.0,2.4,111
2020-10-05 17:35:05,19.7,5.9,13.8,32.0,2.4,112
2020-10-05 17:40:05,19.7,6.6,13.1,31.7,2.3,111
2020-10-05 17:45:05,19.6,7.0,12.7,31.5,2.3,111
2020-10-05 17:50:05,19.6,6.9,12.8,31.7,2.3,112
2020-10-05 17:55:05,19.6,6.6,13.1,31.7,2.3,111
2020-10-05 18:00:05,19.6,6.7,12.9,31.5,2.3,111
2020-10-05 18:05:05,19.6,6.0,13.5,31.4,2.3,112
2020-10-05 18:10:05,19.5,5.9,13.6,31.2,2.3,111
2020-10-05 18:15:05,19.4,5.5,13.9,31.0,2.2,112
2020-10-05 18:20:05,19.4,4.9,14.5,30.8,2.2,112
2020-10-05 18:25:05,19.3,5.8,13.5,30.1,2.2,111
2020-10-05 18:30:05,19.3,7.0,12.3,28.8,2.2,111
2020-10-05 18:35:05,19.3,7.5,11.8,25.8,2.3,112
2020-10-05 18:40:05,19.3,7.8,11.5,21.1,2.3,111
2020-10-05 18:45:05,19.0,5.9,13.1,18.5,17.3,112
2020-10-05 18:50:05,18.3,5.8,12.5,16.0,10.7,111
2020-10-05 18:55:05,18.4,6.1,12.3,12.3,3.9,112
2020-10-05 19:00:05,18.3,6.3,12.0,7.0,5.3,111
2020-10-05 19:05:05,18.2,6.9,11.3,3.1,15.4,112
2020-10-05 19:10:05,18.2,6.8,11.4,1.4,3.1,111
2020-10-05 19:15:05,18.3,7.1,11.1,0.6,2.7,111
2020-10-05 19:20:05,17.9,7.2,10.8,0.4,2.4,112
2020-10-05 19:25:05,18.3,6.3,12.0,0.3,2.0,111
2020-10-05 19:30:05,18.5,6.2,12.2,0.2,1.9,112
2020-10-05 19:35:05,18.8,6.7,12.1,0.0,1.9,111
2020-10-05 19:40:05,18.6,6.7,11.9,0.0,1.9,111
2020-10-05 19:45:05,18.6,6.7,11.9,0.0,2.0,112
2020-10-05 19:50:05,18.7,7.0,11.7,0.0,1.9,111
2020-10-05 19:55:05,18.7,6.2,12.5,0.0,1.9,112
2020-10-05 20:00:05,18.6,6.2,12.4,0.0,1.8,111
2020-10-05 20:05:05,18.6,6.6,12.1,0.0,1.8,112
2020-10-05 20:10:05,18.7,6.7,12.0,0.0,1.9,112
2020-10-05 20:15:05,18.7,6.3,12.4,0.0,1.9,111
2020-10-05 20:20:05,18.7,6.3,12.4,0.1,1.9,111
2020-10-05 20:25:05,18.7,6.3,12.4,0.0,1.9,112
2020-10-05 20:30:05,18.6,5.3,13.4,0.1,1.9,111
2020-10-05 20:35:05,18.6,1.7,16.8,0.1,1.8,111
2020-10-05 20:40:05,18.5,2.5,16.0,0.1,1.9,111
2020-10-05 20:45:05,18.5,3.2,15.3,0.1,1.9,112
2020-10-05 20:50:05,18.4,3.3,15.2,0.1,1.9,111
2020-10-05 20:55:05,18.4,1.2,17.2,0.1,2.0,111
2020-10-05 21:00:05,18.3,1.4,16.9,0.1,2.0,111
2020-10-05 21:05:05,19.9,-4.6,24.4,0.1,2.1,112
2020-10-05 21:10:05,21.7,-7.9,29.7,0.1,2.5,112
2020-10-05 21:15:05,22.1,-9.1,31.2,0.1,2.6,111
2020-10-05 21:20:05,22.1,-10.1,32.2,0.0,2.6,112
2020-10-05 21:25:05,22.1,-10.0,32.1,0.0,2.6,112
2020-10-05 21:30:05,22.0,-10.0,32.0,0.0,2.6,112
2020-10-05 21:35:05,21.7,-10.1,31.7,0.0,2.6,111
2020-10-05 21:40:05,22.1,-9.9,31.9,0.0,2.6,112
2020-10-05 21:45:06,22.1,-9.3,31.4,0.0,2.6,112
2020-10-05 21:50:06,22.1,-8.8,30.9,0.0,2.5,111
2020-10-05 21:55:06,21.7,-9.2,30.9,0.0,2.5,112
2020-10-05 22:00:06,22.1,-8.4,30.5,0.0,2.6,112
2020-10-05 22:05:06,22.1,-8.9,31.0,0.0,2.5,112
2020-10-05 22:10:06,22.2,-8.7,30.9,0.0,2.5,111
2020-10-05 22:15:06,22.1,-8.4,30.5,0.0,2.5,112
2020-10-05 22:20:06,22.1,-7.2,29.3,0.0,2.4,111
2020-10-05 22:25:06,22.1,-6.2,28.3,0.0,2.5,112
2020-10-05 22:30:06,22.2,-3.0,25.2,0.0,2.4,111
2020-10-05 22:35:06,21.7,1.5,20.2,0.1,2.5,112
2020-10-05 22:40:06,19.3,1.9,17.5,0.1,2.2,111
2020-10-05 22:45:06,18.4,1.3,17.1,0.0,1.9,111
2020-10-05 22:50:06,19.2,-1.5,20.7,0.0,2.0,112
2020-10-05 22:55:06,21.5,-2.3,23.7,0.0,2.5,111
2020-10-05 23:00:06,22.2,-5.2,27.4,0.0,2.4,112
2020-10-05 23:05:06,22.4,-4.8,27.3,0.0,2.3,112
2020-10-05 23:10:06,22.5,-2.1,24.6,0.0,2.3,112
2020-10-05 23:15:06,22.6,-1.0,23.5,0.0,2.3,111
2020-10-05 23:20:06,22.6,0.5,22.1,0.1,2.3,112
2020-10-05 23:25:06,21.0,3.3,17.8,0.1,2.5,111
2020-10-05 23:30:06,19.2,2.9,16.3,0.1,2.3,111
2020-10-05 23:35:06,18.8,4.4,14.4,0.1,2.1,112
2020-10-05 23:40:06,18.7,3.3,15.3,0.1,3.0,111
2020-10-05 23:45:06,18.5,2.2,16.3,0.0,3.1,111
2020-10-05 23:50:06,19.3,-3.2,22.5,0.0,3.5,112
2020-10-05 23:55:06,21.5,-4.8,26.3,0.0,2.3,112
