Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-14 00:01:33,19.7,8.0,11.6,0.0,2.3,111
2012-09-14 00:06:33,19.7,7.9,11.9,0.0,2.3,111
2012-09-14 00:11:33,19.8,7.8,11.9,0.0,2.3,112
2012-09-14 00:16:33,19.4,7.9,11.6,0.0,2.3,111
2012-09-14 00:21:33,19.8,7.7,12.1,0.0,2.3,112
2012-09-14 00:26:33,19.9,7.9,12.0,0.0,2.3,112
2012-09-14 00:31:33,19.9,7.4,12.5,0.0,2.3,111
2012-09-14 00:36:33,19.9,7.5,12.4,0.0,2.3,111
2012-09-14 00:41:33,19.9,7.8,12.1,0.0,2.2,112
2012-09-14 00:46:33,19.9,8.0,11.9,0.0,2.3,111
2012-09-14 00:51:33,19.9,8.0,12.0,0.0,2.3,112
2012-09-14 00:56:33,20.0,8.1,11.9,0.0,2.3,112
2012-09-14 01:01:33,20.0,8.0,12.0,0.0,2.3,111
2012-09-14 01:06:33,20.0,7.6,12.4,0.0,2.3,111
2012-09-14 01:11:33,20.0,8.2,11.8,0.0,2.3,112
2012-09-14 01:16:33,20.1,8.3,11.8,0.0,2.3,111
2012-09-14 01:21:33,20.1,7.9,12.2,0.0,2.3,112
2012-09-14 01:26:33,20.1,8.0,12.1,0.0,2.3,111
2012-09-14 01:31:33,20.1,8.3,11.8,0.0,2.3,112
2012-09-14 01:36:33,20.1,8.2,11.9,0.0,2.3,111
2012-09-14 01:41:33,20.1,6.8,13.3,0.0,2.3,111
2012-09-14 01:46:33,21.9,1.5,20.4,0.0,2.3,112
2012-09-14 01:51:33,21.1,5.5,15.6,0.0,2.4,111
2012-09-14 01:56:33,20.3,6.4,14.0,0.0,2.3,112
2012-09-14 02:01:33,20.2,6.6,13.6,0.0,2.3,111
2012-09-14 02:06:33,20.1,7.0,13.1,0.0,2.3,111
2012-09-14 02:11:33,20.1,6.5,13.5,0.0,2.3,112
2012-09-14 02:16:33,20.1,7.7,12.4,0.0,2.3,112
2012-09-14 02:21:33,20.1,7.4,12.7,0.0,2.3,111
2012-09-14 02:26:33,20.0,6.3,13.7,0.0,2.3,112
2012-09-14 02:31:33,20.0,6.4,13.6,0.0,2.3,111
2012-09-14 02:36:33,20.0,7.6,12.3,0.0,2.3,111
2012-09-14 02:41:33,20.0,7.7,12.3,0.0,2.3,112
2012-09-14 02:46:33,20.0,8.2,11.9,0.0,2.3,111
2012-09-14 02:51:33,20.1,7.9,12.2,0.0,2.3,112
2012-09-14 02:56:33,20.1,8.0,12.1,0.0,2.3,111
2012-09-14 03:01:33,20.1,8.1,12.1,0.0,2.3,112
2012-09-14 03:06:33,20.1,7.8,12.3,0.0,2.3,111
2012-09-14 03:11:33,20.1,7.9,12.2,0.0,2.3,111
2012-09-14 03:16:33,20.2,8.1,12.0,0.0,2.3,112
2012-09-14 03:21:33,20.2,8.0,12.2,0.0,2.3,111
2012-09-14 03:26:33,20.2,8.2,12.0,0.0,2.3,111
2012-09-14 03:31:33,20.3,8.3,11.9,0.0,2.3,112
2012-09-14 03:36:33,20.3,8.4,11.9,0.0,2.3,112
2012-09-14 03:41:33,20.3,8.3,12.0,0.0,2.3,111
2012-09-14 03:46:33,20.3,8.4,11.9,0.0,2.3,112
2012-09-14 03:51:33,20.3,8.2,12.1,0.0,2.3,111
2012-09-14 03:56:33,20.3,8.2,12.1,0.0,2.3,111
2012-09-14 04:01:33,20.3,8.2,12.1,0.0,2.3,112
2012-09-14 04:06:33,20.3,8.2,12.1,0.0,2.3,111
2012-09-14 04:11:33,20.3,8.1,12.2,0.0,2.3,111
2012-09-14 04:16:33,20.3,8.0,12.3,0.0,2.3,112
2012-09-14 04:21:33,20.3,8.1,12.2,0.0,2.3,111
2012-09-14 04:26:33,20.3,8.2,12.1,0.0,2.3,112
2012-09-14 04:31:33,20.3,8.3,11.9,0.0,2.3,111
2012-09-14 04:36:33,20.3,8.4,11.9,0.0,2.3,111
2012-09-14 04:41:33,20.3,8.1,12.1,0.0,2.3,112
2012-09-14 04:46:33,20.3,7.9,12.4,0.0,2.3,111
2012-09-14 04:51:33,20.3,8.1,12.2,0.0,2.3,112
2012-09-14 04:56:33,20.3,8.1,12.1,0.0,2.3,111
2012-09-14 05:01:33,20.3,7.9,12.3,0.0,2.3,112
2012-09-14 05:06:33,20.3,8.4,11.9,0.0,2.3,111
2012-09-14 05:11:33,20.3,8.5,11.8,0.0,2.3,111
2012-09-14 05:16:33,20.3,8.2,12.1,0.0,2.3,112
2012-09-14 05:21:33,20.3,8.2,12.1,0.0,2.3,112
2012-09-14 05:26:33,20.3,7.8,12.5,0.0,2.3,111
2012-09-14 05:31:33,20.3,7.5,12.8,0.1,2.3,111
2012-09-14 05:36:33,20.3,8.2,12.1,0.1,2.3,111
2012-09-14 05:41:33,20.3,7.0,13.3,0.2,2.3,112
2012-09-14 05:46:33,20.3,7.9,12.4,0.4,2.3,111
2012-09-14 05:51:33,20.3,8.3,12.0,0.6,2.3,111
2012-09-14 05:56:33,20.3,8.0,12.3,1.1,2.3,112
2012-09-14 06:01:33,20.3,8.2,12.1,2.2,2.3,111
2012-09-14 06:06:33,20.3,8.0,12.3,4.5,2.3,112
2012-09-14 06:11:33,20.3,8.1,12.2,8.1,2.3,111
2012-09-14 06:16:33,20.3,7.6,12.7,13.8,2.3,112
2012-09-14 06:21:33,20.3,7.5,12.8,19.8,2.3,111
2012-09-14 06:26:33,20.3,4.8,15.5,25.2,2.3,112
2012-09-14 06:31:33,20.5,3.3,17.2,28.0,2.3,111
2012-09-14 06:36:33,23.0,0.6,22.4,29.6,2.3,112
2012-09-14 06:41:33,24.2,1.1,23.1,30.5,2.3,111
2012-09-14 06:46:33,24.6,1.4,23.2,31.0,2.3,112
2012-09-14 06:51:33,22.8,6.7,16.1,31.2,2.3,111
2012-09-14 06:56:33,21.1,7.7,13.4,31.5,2.3,111
2012-09-14 07:01:33,20.7,8.3,12.4,31.6,2.5,112
2012-09-14 07:06:33,20.6,8.5,12.2,31.8,2.4,111
2012-09-14 07:11:33,20.6,8.7,11.9,31.9,2.4,111
2012-09-14 07:16:33,20.6,8.4,12.3,32.1,2.4,112
2012-09-14 07:21:33,20.6,8.6,12.1,32.0,2.4,111
2012-09-14 07:26:33,20.7,8.7,12.0,31.9,2.4,111
2012-09-14 07:31:33,20.7,9.1,11.5,31.9,2.4,112
2012-09-14 07:36:33,20.7,9.0,11.7,31.9,2.4,111
2012-09-14 07:41:33,20.7,8.3,12.4,32.1,2.4,112
2012-09-14 07:46:33,20.7,7.5,13.2,32.2,2.4,111
2012-09-14 07:51:33,20.8,7.5,13.2,32.3,2.5,112
2012-09-14 07:56:33,20.9,8.5,12.4,32.4,2.4,111
2012-09-14 08:01:33,21.0,8.3,12.7,32.4,2.3,111
2012-09-14 08:06:33,21.2,8.0,13.2,32.5,2.3,112
2012-09-14 08:11:33,21.3,8.2,13.1,32.4,2.3,111
2012-09-14 08:16:33,21.4,7.6,13.8,32.3,2.3,111
2012-09-14 08:21:34,21.3,7.5,13.8,32.3,2.3,112
2012-09-14 08:26:34,21.2,8.5,12.7,32.3,2.3,112
2012-09-14 08:31:34,21.1,8.4,12.8,32.3,2.3,111
2012-09-14 08:36:34,21.1,7.0,14.2,32.4,2.3,112
2012-09-14 08:41:34,20.9,9.8,11.1,32.4,2.3,112
2012-09-14 08:46:34,21.4,9.6,11.8,32.4,2.3,111
2012-09-14 08:51:34,21.4,9.7,11.8,32.4,2.3,111
2012-09-14 08:56:34,21.5,9.5,12.1,32.5,2.2,112
2012-09-14 09:01:34,21.7,9.6,12.1,32.5,2.2,111
2012-09-14 09:06:34,21.8,10.2,11.6,32.5,2.3,112
2012-09-14 09:11:34,21.9,10.4,11.5,32.5,2.3,111
2012-09-14 09:16:34,21.9,10.4,11.5,32.4,2.3,112
2012-09-14 09:21:34,21.9,10.2,11.6,32.5,2.3,111
2012-09-14 09:26:34,21.9,10.4,11.5,32.5,2.3,112
2012-09-14 09:31:34,21.9,10.4,11.5,32.5,2.3,111
2012-09-14 09:36:34,21.9,10.7,11.3,32.5,2.3,112
2012-09-14 09:41:34,22.0,10.7,11.4,32.5,2.3,112
2012-09-14 09:46:34,22.1,10.9,11.2,32.4,2.3,111
2012-09-14 09:51:34,22.0,10.5,11.5,32.4,2.6,112
2012-09-14 09:56:34,21.8,10.4,11.5,32.4,2.5,111
2012-09-14 10:01:34,21.7,9.6,12.1,32.4,3.6,112
2012-09-14 10:06:34,21.4,9.5,12.0,32.4,3.6,112
2012-09-14 10:11:34,21.5,10.4,11.1,32.4,3.4,111
2012-09-14 10:16:34,21.5,10.2,11.3,32.5,3.0,111
2012-09-14 10:21:34,21.6,11.1,10.5,32.5,3.0,112
2012-09-14 10:26:34,21.9,10.8,11.1,32.5,3.2,111
2012-09-14 10:31:34,21.9,8.7,13.2,32.5,13.3,111
2012-09-14 10:36:34,21.8,11.4,10.4,32.5,14.9,111
2012-09-14 10:41:34,21.7,11.7,9.9,32.5,7.1,112
2012-09-14 10:46:34,21.5,12.1,9.4,32.5,15.7,112
2012-09-14 10:51:34,21.6,12.2,9.5,32.5,15.5,111
2012-09-14 10:56:34,21.5,13.0,8.5,32.5,5.6,111
2012-09-14 11:01:34,21.6,14.6,7.0,32.5,2.8,111
2012-09-14 11:06:34,21.7,11.1,10.6,32.5,6.8,112
2012-09-14 11:11:34,21.8,10.2,11.6,32.5,8.7,111
2012-09-14 11:16:34,21.7,10.2,11.6,32.5,4.0,112
2012-09-14 11:21:34,21.6,10.8,10.8,32.5,3.4,111
2012-09-14 11:26:34,21.6,10.0,11.6,32.5,8.7,112
2012-09-14 11:31:34,21.7,9.9,11.8,32.5,9.2,111
2012-09-14 11:36:34,21.7,9.6,12.1,32.5,4.6,112
2012-09-14 11:41:34,21.7,9.7,12.1,32.6,2.7,111
2012-09-14 11:46:34,22.1,11.2,10.9,32.5,3.0,112
2012-09-14 11:51:34,22.4,7.9,14.4,32.5,2.9,111
2012-09-14 11:56:34,22.7,9.7,13.0,32.5,2.7,112
2012-09-14 12:01:34,22.8,10.7,12.1,32.5,3.0,110
2012-09-14 12:06:34,22.9,10.6,12.3,32.6,5.0,112
2012-09-14 12:11:34,23.1,11.6,11.5,32.5,2.4,112
2012-09-14 12:16:34,23.1,5.7,17.4,32.5,2.4,111
2012-09-14 12:21:34,26.2,2.0,24.2,32.6,2.4,111
2012-09-14 12:26:34,29.2,4.7,24.5,32.6,2.4,112
2012-09-14 12:31:34,30.0,3.6,26.3,32.6,2.3,112
2012-09-14 12:36:34,29.9,3.6,26.3,32.6,2.4,111
2012-09-14 12:41:34,30.6,2.9,27.7,32.6,2.4,111
2012-09-14 12:46:34,30.7,3.6,27.1,32.6,2.3,111
2012-09-14 12:51:34,30.1,8.5,21.5,32.5,2.3,112
2012-09-14 12:56:34,29.9,1.6,28.4,32.6,2.3,111
2012-09-14 13:01:34,30.7,2.5,28.3,32.6,2.3,112
2012-09-14 13:06:34,30.2,-0.8,31.1,32.5,2.3,111
2012-09-14 13:11:34,29.7,5.0,24.7,32.6,2.3,111
2012-09-14 13:16:34,30.1,3.3,26.8,32.6,2.3,112
2012-09-14 13:21:34,30.2,5.1,25.1,32.5,2.3,111
2012-09-14 13:26:34,29.6,6.0,23.6,32.6,2.3,111
2012-09-14 13:31:34,28.7,4.6,24.1,32.6,2.3,112
2012-09-14 13:36:34,29.5,6.0,23.5,32.6,2.3,112
2012-09-14 13:41:34,29.1,8.9,20.2,32.6,2.3,111
2012-09-14 13:46:34,29.1,9.1,20.0,32.6,2.3,111
2012-09-14 13:51:34,28.7,8.7,20.0,32.6,2.3,112
2012-09-14 13:56:34,29.0,9.1,19.9,32.6,2.3,111
2012-09-14 14:01:34,27.9,9.7,18.2,32.6,2.3,112
2012-09-14 14:06:34,27.6,4.4,23.2,32.6,2.3,111
2012-09-14 14:11:34,29.8,1.1,28.7,32.6,2.3,112
2012-09-14 14:16:34,30.7,3.1,27.6,32.6,2.3,111
2012-09-14 14:21:34,30.8,3.7,27.2,32.6,2.3,112
2012-09-14 14:26:34,31.0,4.8,26.2,32.6,2.3,111
2012-09-14 14:31:34,30.9,3.4,27.5,32.6,2.3,111
2012-09-14 14:36:34,30.7,2.5,28.2,32.6,2.3,112
2012-09-14 14:41:34,30.8,5.8,25.1,32.6,2.3,111
2012-09-14 14:46:34,31.4,6.8,24.6,32.6,2.3,112
2012-09-14 14:51:34,32.3,1.9,30.4,32.6,2.3,110
2012-09-14 14:56:34,32.6,2.3,30.4,32.6,2.3,112
2012-09-14 15:01:34,32.9,2.6,30.3,32.6,2.3,111
2012-09-14 15:06:34,33.0,3.1,29.9,32.6,1.9,111
2012-09-14 15:11:34,33.1,3.8,29.3,32.6,2.0,112
2012-09-14 15:16:34,33.3,3.1,30.2,32.6,1.4,111
2012-09-14 15:21:34,33.4,2.1,31.4,32.6,1.3,112
2012-09-14 15:26:34,32.7,4.6,28.2,32.6,1.8,111
2012-09-14 15:31:34,31.7,5.2,26.5,32.5,2.3,112
2012-09-14 15:36:34,30.8,1.8,29.0,32.5,2.3,111
2012-09-14 15:41:34,30.1,2.2,27.9,32.6,2.3,111
2012-09-14 15:46:34,31.3,4.2,27.2,32.6,2.3,112
2012-09-14 15:51:34,32.1,3.3,28.8,32.6,2.3,111
2012-09-14 15:56:34,31.2,3.3,27.8,32.6,2.3,111
2012-09-14 16:01:34,30.5,6.5,24.0,32.6,2.3,111
2012-09-14 16:06:34,30.3,8.2,22.1,32.5,2.3,112
2012-09-14 16:11:34,29.9,1.6,28.3,32.5,2.3,111
2012-09-14 16:16:34,29.6,1.8,27.8,32.5,2.3,111
2012-09-14 16:21:34,30.4,7.9,22.5,32.6,2.3,112
2012-09-14 16:26:34,31.2,7.3,23.9,32.5,2.3,111
2012-09-14 16:31:34,30.3,9.0,21.4,32.5,2.3,111
2012-09-14 16:36:34,29.7,0.1,29.6,32.6,2.3,112
2012-09-14 16:41:34,29.6,-4.0,33.6,32.5,2.3,112
2012-09-14 16:46:34,29.4,-1.1,30.5,32.6,2.3,112
2012-09-14 16:51:34,30.0,1.5,28.6,32.6,2.3,111
2012-09-14 16:56:34,30.1,6.0,24.1,32.5,2.3,111
2012-09-14 17:01:34,29.7,5.0,24.7,32.6,2.3,112
2012-09-14 17:06:34,30.0,2.0,28.0,32.6,2.3,111
2012-09-14 17:11:34,30.7,-1.1,31.9,32.6,2.3,112
2012-09-14 17:16:34,31.2,1.6,29.5,32.6,2.3,111
2012-09-14 17:21:34,31.6,3.3,28.3,32.6,2.3,111
2012-09-14 17:26:34,31.9,5.3,26.6,32.6,2.3,111
2012-09-14 17:31:34,32.0,2.8,29.2,32.6,2.3,112
2012-09-14 17:36:34,32.0,3.9,28.1,32.6,2.3,111
2012-09-14 17:41:34,31.9,0.6,31.3,32.6,2.3,112
2012-09-14 17:46:34,31.4,-2.8,34.1,32.6,2.3,112
2012-09-14 17:51:34,31.0,-2.7,33.7,32.6,2.3,112
2012-09-14 17:56:34,30.7,-3.2,34.0,32.6,2.3,111
2012-09-14 18:01:34,30.3,-3.4,33.7,32.6,2.3,112
2012-09-14 18:06:34,30.1,-3.7,33.8,32.6,2.3,111
2012-09-14 18:11:34,29.7,-4.0,33.7,32.6,2.3,112
2012-09-14 18:16:34,29.4,-4.4,33.9,32.6,2.3,112
2012-09-14 18:21:34,29.2,-4.5,33.8,32.6,2.3,112
2012-09-14 18:26:34,29.1,-4.5,33.6,32.5,2.3,112
2012-09-14 18:31:34,28.9,-4.7,33.6,32.5,2.3,111
2012-09-14 18:36:34,28.9,-5.2,34.1,32.5,2.3,112
2012-09-14 18:41:34,28.4,-5.8,34.3,32.5,2.3,111
2012-09-14 18:46:34,28.2,-5.5,33.7,32.5,2.3,112
2012-09-14 18:51:34,27.9,-5.7,33.6,32.4,2.3,111
2012-09-14 18:56:34,27.7,-5.8,33.5,32.4,2.3,111
2012-09-14 19:01:34,27.4,-6.3,33.7,32.2,2.3,112
2012-09-14 19:06:34,27.0,-6.5,33.6,32.0,2.3,111
2012-09-14 19:11:34,26.8,-6.4,33.3,31.8,2.3,112
2012-09-14 19:16:34,26.6,-6.8,33.3,31.5,2.5,112
2012-09-14 19:21:34,26.3,-6.9,33.2,31.1,2.3,112
2012-09-14 19:26:34,26.1,-6.9,33.0,30.5,2.3,111
2012-09-14 19:31:34,25.9,-6.7,32.6,29.3,2.3,112
2012-09-14 19:36:34,25.8,-6.6,32.4,27.4,2.3,112
2012-09-14 19:41:34,25.8,-6.7,32.6,23.9,2.2,111
2012-09-14 19:46:34,25.7,-7.0,32.7,18.0,2.2,112
2012-09-14 19:51:34,25.6,-6.7,32.4,11.8,2.3,111
2012-09-14 19:56:34,25.6,-5.6,31.2,7.0,2.3,112
2012-09-14 20:01:34,25.1,-5.7,30.8,3.9,2.3,112
2012-09-14 20:06:34,25.6,-3.3,28.9,1.9,2.3,111
2012-09-14 20:11:34,25.7,3.1,22.7,0.9,2.3,112
2012-09-14 20:16:34,25.9,0.7,25.2,0.5,2.2,111
2012-09-14 20:21:34,25.9,-6.0,31.9,0.3,2.3,112
2012-09-14 20:26:34,26.0,-7.4,33.4,0.2,2.3,111
2012-09-14 20:31:34,25.4,-7.3,32.7,0.1,2.3,111
2012-09-14 20:36:34,25.1,-7.1,32.3,0.0,2.3,112
2012-09-14 20:41:34,25.0,-7.6,32.6,0.0,2.3,112
2012-09-14 20:46:34,24.9,-7.8,32.7,0.0,2.3,111
2012-09-14 20:51:34,24.9,-8.2,33.0,0.0,2.3,111
2012-09-14 20:56:34,24.7,-8.6,33.4,0.0,2.3,113
2012-09-14 21:01:34,24.6,-8.8,33.5,0.0,2.3,112
2012-09-14 21:06:34,24.6,-8.6,33.2,0.0,2.3,112
2012-09-14 21:11:34,24.6,-8.5,33.1,0.0,2.3,112
2012-09-14 21:16:34,24.5,-8.4,32.9,0.0,2.3,112
2012-09-14 21:21:34,24.4,-8.4,32.8,0.0,2.3,112
2012-09-14 21:26:34,24.3,-8.6,32.8,0.0,2.3,112
2012-09-14 21:31:34,24.2,-8.7,32.9,0.0,2.3,112
2012-09-14 21:36:34,24.2,-8.4,32.6,0.0,2.3,112
2012-09-14 21:41:34,24.3,-8.5,32.8,0.0,2.3,112
2012-09-14 21:46:34,24.2,-8.7,32.9,0.0,2.3,112
2012-09-14 21:51:34,24.0,-8.9,32.9,0.0,2.3,112
2012-09-14 21:56:34,23.8,-8.3,32.0,0.0,2.3,111
2012-09-14 22:01:34,23.9,-8.1,31.9,0.0,2.3,112
2012-09-14 22:06:34,23.9,-8.1,31.9,0.0,2.3,112
2012-09-14 22:11:34,24.0,-7.0,31.1,0.0,2.3,112
2012-09-14 22:16:34,24.0,-8.1,32.1,0.0,2.3,111
2012-09-14 22:21:34,24.1,-6.9,30.9,0.0,2.3,112
2012-09-14 22:26:34,24.1,-8.4,32.4,0.0,2.3,112
2012-09-14 22:31:34,24.0,-8.5,32.5,0.0,2.3,113
2012-09-14 22:36:34,24.0,-7.9,31.9,0.0,2.3,111
2012-09-14 22:41:34,24.0,-8.4,32.3,0.0,2.3,112
2012-09-14 22:46:34,23.8,-8.1,31.9,0.0,2.3,111
2012-09-14 22:51:34,23.8,-7.9,31.7,0.0,2.3,112
2012-09-14 22:56:34,23.7,-7.9,31.7,0.0,2.3,112
2012-09-14 23:01:34,23.4,-9.2,32.6,0.0,2.5,111
2012-09-14 23:06:34,23.3,-8.9,32.1,0.0,2.4,112
2012-09-14 23:11:34,23.3,-9.1,32.4,0.0,2.4,112
2012-09-14 23:16:34,23.3,-9.1,32.4,0.0,2.3,112
2012-09-14 23:21:34,23.3,-8.8,32.1,0.0,2.3,112
2012-09-14 23:26:35,23.3,-9.0,32.3,0.0,2.3,112
2012-09-14 23:31:35,23.2,-8.8,31.9,0.0,2.3,112
2012-09-14 23:36:35,23.1,-8.6,31.7,0.0,2.3,112
2012-09-14 23:41:35,22.9,-9.4,32.3,0.0,2.3,111
2012-09-14 23:46:35,22.8,-9.1,31.9,0.0,2.3,112
2012-09-14 23:51:35,22.8,-8.7,31.5,0.0,2.3,112
2012-09-14 23:56:35,22.7,-8.7,31.4,0.0,2.3,112
