Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-11 00:00:14,16.4,14.7,1.7,0.0,25.3,111
2013-05-11 00:05:14,16.5,12.0,4.5,0.0,27.0,112
2013-05-11 00:10:14,16.4,11.8,4.6,0.0,25.6,111
2013-05-11 00:15:14,16.4,8.6,7.8,0.0,27.8,112
2013-05-11 00:20:14,16.3,7.0,9.3,0.0,28.1,111
2013-05-11 00:25:14,16.2,7.6,8.6,0.0,25.6,112
2013-05-11 00:30:14,16.1,7.1,9.0,0.0,30.4,111
2013-05-11 00:35:14,16.1,5.1,11.0,0.0,27.8,112
2013-05-11 00:40:14,16.0,5.4,10.6,0.0,25.3,112
2013-05-11 00:45:14,15.8,5.3,10.5,0.0,19.7,111
2013-05-11 00:50:14,15.7,5.8,9.9,0.0,15.5,111
2013-05-11 00:55:14,15.6,6.3,9.3,0.0,7.2,111
2013-05-11 01:00:14,15.5,5.8,9.7,0.0,12.3,112
2013-05-11 01:05:14,15.5,7.4,8.1,0.0,8.9,111
2013-05-11 01:10:14,15.5,9.7,5.8,0.0,7.0,112
2013-05-11 01:15:14,15.5,10.9,4.6,0.0,3.3,112
2013-05-11 01:20:14,15.4,11.7,3.7,0.0,3.1,111
2013-05-11 01:25:14,15.4,12.9,2.6,0.0,2.3,112
2013-05-11 01:30:14,15.5,11.3,4.2,0.0,2.3,111
2013-05-11 01:35:14,15.5,2.3,13.2,0.0,2.3,111
2013-05-11 01:40:14,15.6,1.5,14.1,0.0,2.3,111
2013-05-11 01:45:14,15.6,3.4,12.2,0.0,2.3,111
2013-05-11 01:50:14,15.6,2.3,13.3,0.0,2.3,111
2013-05-11 01:55:14,15.6,1.7,13.9,0.0,2.3,111
2013-05-11 02:00:14,15.6,2.9,12.6,0.0,2.3,111
2013-05-11 02:05:14,15.6,1.0,14.5,0.0,2.3,112
2013-05-11 02:10:14,15.5,-0.6,16.1,0.0,2.3,112
2013-05-11 02:15:14,15.4,0.3,15.1,0.0,2.3,111
2013-05-11 02:20:14,15.4,3.1,12.2,0.0,2.3,111
2013-05-11 02:25:14,15.4,2.8,12.5,0.0,5.0,112
2013-05-11 02:30:14,15.3,0.8,14.5,0.0,2.6,111
2013-05-11 02:35:14,15.1,1.0,14.1,0.0,2.3,111
2013-05-11 02:40:14,15.1,-2.2,17.3,0.0,3.1,112
2013-05-11 02:45:14,15.0,-2.6,17.6,0.0,2.3,112
2013-05-11 02:50:14,14.9,-3.0,17.9,0.0,2.3,112
2013-05-11 02:55:14,14.8,-3.1,17.9,0.0,2.3,111
2013-05-11 03:00:14,14.8,-2.8,17.6,0.0,2.3,112
2013-05-11 03:05:14,14.8,-2.6,17.4,0.0,2.3,112
2013-05-11 03:10:14,14.9,-3.9,18.8,0.0,2.3,112
2013-05-11 03:15:14,16.1,-4.6,20.7,0.0,2.3,111
2013-05-11 03:20:14,18.2,-4.4,22.6,0.0,2.3,112
2013-05-11 03:25:14,18.9,-5.5,24.4,0.0,2.3,112
2013-05-11 03:30:14,19.1,-6.4,25.5,0.0,2.3,111
2013-05-11 03:35:14,19.2,-6.9,26.0,0.0,2.4,112
2013-05-11 03:40:14,19.2,-10.3,29.5,0.0,2.5,111
2013-05-11 03:45:14,19.1,-14.1,33.2,0.0,2.4,112
2013-05-11 03:50:14,19.0,-15.3,34.3,0.0,2.4,112
2013-05-11 03:55:14,18.9,-15.6,34.5,0.0,2.3,111
2013-05-11 04:00:14,18.8,-13.0,31.8,0.0,2.3,112
2013-05-11 04:05:14,18.7,-13.3,32.0,0.1,2.3,111
2013-05-11 04:10:14,18.7,-13.3,32.0,0.1,2.3,112
2013-05-11 04:15:14,18.7,-12.7,31.3,0.2,2.3,112
2013-05-11 04:20:14,18.7,-11.9,30.7,0.4,2.3,111
2013-05-11 04:25:14,18.7,-17.0,35.7,0.6,2.3,112
2013-05-11 04:30:14,18.6,-16.1,34.7,1.1,2.3,111
2013-05-11 04:35:14,18.5,-16.7,35.2,1.9,2.3,111
2013-05-11 04:40:14,18.5,-17.2,35.7,3.3,2.3,112
2013-05-11 04:45:14,18.4,-17.6,36.1,5.7,2.3,111
2013-05-11 04:50:14,18.1,-17.5,35.6,9.3,2.3,111
2013-05-11 04:55:14,18.4,-16.8,35.3,14.0,2.3,112
2013-05-11 05:00:14,18.5,-16.4,34.9,18.9,2.3,111
2013-05-11 05:05:14,18.5,-16.1,34.6,23.2,2.3,112
2013-05-11 05:10:14,18.5,-15.3,33.9,26.2,2.3,111
2013-05-11 05:15:14,18.6,-15.4,34.0,28.2,2.3,112
2013-05-11 05:20:14,18.6,-14.9,33.5,29.5,2.3,111
2013-05-11 05:25:14,18.7,-12.0,30.7,30.2,2.3,112
2013-05-11 05:30:14,18.5,-2.6,21.1,30.4,2.3,111
2013-05-11 05:35:14,16.2,1.8,14.4,30.3,2.3,111
2013-05-11 05:40:14,15.3,2.2,13.1,30.3,2.3,111
2013-05-11 05:45:14,15.1,2.3,12.9,30.7,2.4,111
2013-05-11 05:50:14,15.1,2.2,13.0,31.2,3.0,111
2013-05-11 05:55:14,15.1,1.9,13.2,31.3,2.8,111
2013-05-11 06:00:14,15.0,2.3,12.8,31.4,8.4,111
2013-05-11 06:05:14,15.0,7.1,7.9,31.3,11.8,112
2013-05-11 06:10:14,14.9,8.5,6.4,30.7,12.1,111
2013-05-11 06:15:14,14.9,8.4,6.4,31.7,2.6,112
2013-05-11 06:20:14,14.9,3.3,11.6,32.0,2.5,111
2013-05-11 06:25:14,15.0,3.3,11.8,32.1,2.4,112
2013-05-11 06:30:14,15.2,2.2,13.0,32.0,2.3,111
2013-05-11 06:35:15,15.4,2.3,13.1,32.3,2.7,111
2013-05-11 06:40:15,15.5,1.9,13.6,32.3,7.2,111
2013-05-11 06:45:15,15.5,5.8,9.6,31.7,26.1,111
2013-05-11 06:50:15,15.3,6.9,8.3,31.9,11.5,112
2013-05-11 06:55:15,15.2,7.9,7.2,32.1,10.1,111
2013-05-11 07:00:15,15.0,7.0,8.1,32.2,32.9,111
2013-05-11 07:05:15,15.0,7.7,7.3,31.9,29.6,112
2013-05-11 07:10:15,15.2,5.1,10.1,31.4,33.4,111
2013-05-11 07:15:15,15.0,6.6,8.4,31.6,17.9,111
2013-05-11 07:20:15,15.1,6.8,8.4,31.9,5.7,112
2013-05-11 07:25:15,15.1,6.8,8.3,32.1,5.3,111
2013-05-11 07:30:15,15.6,-4.6,20.1,32.3,2.5,112
2013-05-11 07:35:15,18.2,-14.8,32.9,32.3,2.4,111
2013-05-11 07:40:15,19.2,-16.8,36.0,32.3,2.6,112
2013-05-11 07:45:15,19.8,-16.7,36.6,32.3,2.3,112
2013-05-11 07:50:15,20.2,-15.8,36.0,32.3,2.4,111
2013-05-11 07:55:15,20.4,-15.3,35.8,32.3,2.4,112
2013-05-11 08:00:15,20.6,-14.9,35.5,32.3,2.3,111
2013-05-11 08:05:15,20.7,-14.5,35.2,32.4,2.4,111
2013-05-11 08:10:15,20.8,-12.8,33.6,32.4,2.1,111
2013-05-11 08:15:15,20.9,-12.9,33.8,32.4,2.0,112
2013-05-11 08:20:15,21.0,-13.7,34.7,32.4,2.1,111
2013-05-11 08:25:15,20.9,-14.6,35.5,32.4,2.1,112
2013-05-11 08:30:15,21.0,-10.3,31.3,32.4,2.0,111
2013-05-11 08:35:15,21.2,-6.6,27.8,32.5,2.2,112
2013-05-11 08:40:15,21.4,-11.5,32.9,32.4,2.3,111
2013-05-11 08:45:15,21.4,-11.0,32.4,32.4,2.3,112
2013-05-11 08:50:15,21.5,-9.6,31.0,32.4,2.3,111
2013-05-11 08:55:15,21.5,-9.5,31.0,32.4,2.3,112
2013-05-11 09:00:15,21.6,-12.7,34.3,32.4,2.4,111
2013-05-11 09:05:15,21.6,-13.8,35.4,32.4,2.4,112
2013-05-11 09:10:15,21.5,-12.2,33.7,32.4,2.3,112
2013-05-11 09:15:15,21.6,-3.2,24.8,32.5,2.3,111
2013-05-11 09:20:15,22.1,-3.9,25.9,32.5,2.6,112
2013-05-11 09:25:15,22.4,-5.9,28.3,32.5,2.7,112
2013-05-11 09:30:15,22.5,-0.8,23.3,32.5,2.5,111
2013-05-11 09:35:15,22.7,-7.9,30.6,32.5,2.4,112
2013-05-11 09:40:15,22.9,-5.6,28.5,32.5,2.3,111
2013-05-11 09:45:15,23.4,-1.8,25.2,32.5,2.3,112
2013-05-11 09:50:15,23.5,-10.7,34.2,32.5,2.3,111
2013-05-11 09:55:15,23.8,-5.0,28.8,32.5,2.3,112
2013-05-11 10:00:15,24.0,-1.8,25.9,32.5,2.3,112
2013-05-11 10:05:15,23.7,-3.2,26.9,32.5,2.3,111
2013-05-11 10:10:15,23.8,-4.6,28.4,32.5,2.3,112
2013-05-11 10:15:15,23.9,-5.2,29.1,32.6,2.3,112
2013-05-11 10:20:15,24.0,-7.2,31.2,32.5,2.5,111
2013-05-11 10:25:15,23.9,-7.7,31.6,32.6,2.4,112
2013-05-11 10:30:15,24.7,-5.8,30.5,32.6,2.4,112
2013-05-11 10:35:15,25.1,-3.6,28.6,32.6,2.3,112
2013-05-11 10:40:15,25.1,-4.7,29.8,32.5,2.3,111
2013-05-11 10:45:15,24.7,-8.6,33.3,32.5,2.3,112
2013-05-11 10:50:15,24.9,-9.0,33.9,32.6,2.3,112
2013-05-11 10:55:15,25.4,-9.4,34.8,32.6,2.3,112
2013-05-11 11:00:15,25.7,-8.3,34.0,32.6,2.4,112
2013-05-11 11:05:15,26.0,-6.9,33.0,32.6,2.3,111
2013-05-11 11:10:15,26.3,-8.2,34.5,32.6,2.3,112
2013-05-11 11:15:15,26.5,-8.0,34.6,32.6,2.3,112
2013-05-11 11:20:15,26.8,-7.1,33.9,32.6,2.3,112
2013-05-11 11:25:15,26.9,-4.5,31.5,32.6,2.4,111
2013-05-11 11:30:15,26.9,-6.6,33.5,32.6,2.4,112
2013-05-11 11:35:15,27.1,-5.3,32.3,32.6,2.3,112
2013-05-11 11:40:15,27.1,1.6,25.4,32.6,2.3,111
2013-05-11 11:45:15,26.6,3.7,22.9,32.5,2.3,111
2013-05-11 11:50:15,26.0,4.8,21.2,32.5,2.3,112
2013-05-11 11:55:15,25.8,2.3,23.4,32.6,2.3,112
2013-05-11 12:00:15,26.0,3.0,23.0,32.6,2.3,111
2013-05-11 12:05:15,26.2,4.4,21.8,32.6,2.3,112
2013-05-11 12:10:15,25.9,4.7,21.2,32.5,2.4,111
2013-05-11 12:15:15,25.2,5.0,20.2,32.5,2.3,112
2013-05-11 12:20:15,22.4,5.5,17.0,32.5,2.4,112
2013-05-11 12:25:15,20.9,6.0,14.9,32.5,2.5,111
2013-05-11 12:30:15,20.5,6.5,14.0,32.6,2.3,111
2013-05-11 12:35:15,20.5,5.9,14.6,32.5,2.3,112
2013-05-11 12:40:15,20.3,5.3,15.0,32.5,2.3,112
2013-05-11 12:45:15,20.0,5.6,14.4,32.6,2.3,112
2013-05-11 12:50:15,20.3,4.0,16.3,32.6,2.3,111
2013-05-11 12:55:15,21.1,3.7,17.4,32.6,2.3,112
2013-05-11 13:00:15,21.0,4.9,16.1,32.5,2.4,112
2013-05-11 13:05:15,20.5,4.8,15.6,32.5,2.3,111
2013-05-11 13:10:15,19.9,4.7,15.2,32.5,9.9,112
2013-05-11 13:15:15,19.1,4.8,14.4,32.6,7.3,111
2013-05-11 13:20:15,19.2,4.6,14.6,32.6,2.7,112
2013-05-11 13:25:15,19.9,4.1,15.8,32.6,2.6,111
2013-05-11 13:30:15,19.6,4.0,15.6,32.4,14.7,112
2013-05-11 13:35:15,18.3,6.1,12.1,32.4,31.5,111
2013-05-11 13:40:15,17.4,7.5,9.9,32.5,26.2,111
2013-05-11 13:45:15,17.6,8.6,8.9,32.6,4.9,112
2013-05-11 13:50:15,18.0,2.2,15.9,32.6,1.9,111
2013-05-11 13:55:15,18.7,5.0,13.7,32.5,2.3,112
2013-05-11 14:00:15,18.8,4.0,14.8,32.5,10.4,111
2013-05-11 14:05:15,18.3,7.0,11.3,32.5,29.5,112
2013-05-11 14:10:15,17.9,9.7,8.2,32.6,17.1,111
2013-05-11 14:15:15,18.4,6.0,12.4,32.6,2.1,111
2013-05-11 14:20:15,19.3,4.5,14.7,32.6,2.4,112
2013-05-11 14:25:15,19.8,3.8,16.0,32.6,2.5,111
2013-05-11 14:30:15,20.2,3.7,16.5,32.6,2.3,112
2013-05-11 14:35:15,20.9,2.9,18.0,32.6,2.3,111
2013-05-11 14:40:15,22.0,3.1,19.0,32.6,2.3,111
2013-05-11 14:45:15,21.7,4.5,17.2,32.6,2.3,112
2013-05-11 14:50:15,20.7,5.4,15.3,32.5,2.3,111
2013-05-11 14:55:15,20.1,4.3,15.8,32.5,2.3,112
2013-05-11 15:00:15,19.7,3.8,15.9,32.5,2.4,112
2013-05-11 15:05:15,19.5,3.3,16.2,32.5,2.6,111
2013-05-11 15:10:15,19.4,3.0,16.4,32.5,2.6,111
2013-05-11 15:15:15,19.4,3.5,15.9,32.5,2.6,111
2013-05-11 15:20:15,19.7,2.8,16.8,32.6,2.4,112
2013-05-11 15:25:15,20.0,3.6,16.4,32.6,2.3,111
2013-05-11 15:30:15,20.0,4.6,15.4,32.5,2.4,111
2013-05-11 15:35:15,19.8,2.7,17.1,32.4,9.1,111
2013-05-11 15:40:15,18.9,5.6,13.3,32.2,9.6,111
2013-05-11 15:45:15,17.9,4.9,13.0,32.3,15.3,112
2013-05-11 15:50:15,17.4,3.1,14.4,32.4,2.5,111
2013-05-11 15:55:15,17.3,2.2,15.0,32.5,3.9,111
2013-05-11 16:00:15,17.1,1.9,15.2,32.5,2.4,111
2013-05-11 16:05:15,17.8,3.0,14.8,32.5,2.4,111
2013-05-11 16:10:15,17.9,2.8,15.1,32.4,2.5,112
2013-05-11 16:15:15,17.9,2.6,15.2,32.4,2.3,111
2013-05-11 16:20:15,17.8,2.7,15.1,32.3,2.2,111
2013-05-11 16:25:15,17.7,2.3,15.4,32.3,4.4,111
2013-05-11 16:30:15,17.2,0.7,16.4,32.4,21.2,112
2013-05-11 16:35:15,16.5,5.1,11.4,32.5,11.2,111
2013-05-11 16:40:15,16.5,4.2,12.3,32.5,2.8,112
2013-05-11 16:45:15,16.6,2.3,14.3,32.5,2.5,111
2013-05-11 16:50:15,16.8,1.7,15.1,32.3,5.0,111
2013-05-11 16:55:15,16.8,0.9,15.9,32.4,3.6,111
2013-05-11 17:00:15,16.7,1.3,15.4,32.4,5.2,112
2013-05-11 17:05:15,16.5,1.4,15.1,32.4,2.6,111
2013-05-11 17:10:15,16.6,0.7,15.9,32.4,2.5,111
2013-05-11 17:15:15,16.5,0.5,16.0,32.4,2.6,111
2013-05-11 17:20:15,16.9,0.5,16.4,32.5,2.5,112
2013-05-11 17:25:15,17.1,1.1,16.0,32.5,2.3,111
2013-05-11 17:30:15,17.4,2.4,15.0,32.5,2.3,111
2013-05-11 17:35:15,17.6,1.7,16.0,32.5,2.3,110
2013-05-11 17:40:15,17.6,2.7,15.0,32.4,2.3,112
2013-05-11 17:45:15,17.5,3.0,14.6,32.3,2.6,111
2013-05-11 17:50:15,17.4,3.5,13.9,32.2,2.3,111
2013-05-11 17:55:15,17.4,3.7,13.7,32.4,2.8,112
2013-05-11 18:00:15,17.6,1.2,16.3,32.5,4.9,111
2013-05-11 18:05:15,17.7,-0.5,18.2,32.5,2.3,111
2013-05-11 18:10:15,17.9,-0.1,18.0,32.5,2.3,112
2013-05-11 18:15:15,18.1,2.4,15.7,32.5,2.3,111
2013-05-11 18:20:15,18.2,0.1,18.0,32.5,2.3,111
2013-05-11 18:25:15,19.1,-1.0,20.1,32.5,2.1,112
2013-05-11 18:30:15,21.1,0.5,20.6,32.4,2.4,111
2013-05-11 18:35:15,21.1,1.0,20.1,32.3,2.7,111
2013-05-11 18:40:15,19.4,0.8,18.6,32.3,3.0,112
2013-05-11 18:45:15,18.1,1.2,17.0,32.3,2.1,111
2013-05-11 18:50:15,17.8,2.5,15.4,32.2,2.3,111
2013-05-11 18:55:15,17.7,2.6,15.1,32.3,2.3,111
2013-05-11 19:00:15,17.7,0.3,17.4,32.4,2.3,112
2013-05-11 19:05:15,17.7,0.7,17.0,32.5,2.3,111
2013-05-11 19:10:15,18.6,-1.5,20.1,32.5,2.3,112
2013-05-11 19:15:15,21.1,-5.4,26.5,32.5,2.2,112
2013-05-11 19:20:15,22.2,-6.2,28.4,32.4,2.5,111
2013-05-11 19:25:15,21.7,-5.2,27.0,32.3,2.6,112
2013-05-11 19:30:15,22.0,-6.4,28.4,32.2,2.4,111
2013-05-11 19:35:15,21.6,0.4,21.3,32.0,2.3,112
2013-05-11 19:40:15,19.0,2.3,16.7,31.5,3.1,111
2013-05-11 19:45:15,17.7,0.9,16.8,31.9,23.4,111
2013-05-11 19:50:15,16.2,1.5,14.7,32.2,28.4,111
2013-05-11 19:55:15,15.4,-0.1,15.5,32.3,6.2,111
2013-05-11 20:00:15,17.1,-12.4,29.5,32.1,2.3,112
2013-05-11 20:05:15,18.7,-11.7,30.4,31.9,2.4,111
2013-05-11 20:10:15,19.0,-2.0,21.1,31.8,2.6,112
2013-05-11 20:15:15,16.8,-0.7,17.5,32.2,17.7,111
2013-05-11 20:20:15,15.5,-2.7,18.2,32.1,2.5,112
2013-05-11 20:25:15,17.2,-9.4,26.6,31.9,2.3,112
2013-05-11 20:30:15,18.6,-13.4,32.0,31.5,2.3,112
2013-05-11 20:35:15,19.0,-9.6,28.6,30.8,2.6,112
2013-05-11 20:40:15,17.9,-0.4,18.4,28.8,2.4,111
2013-05-11 20:45:15,16.0,0.6,15.4,26.0,3.0,112
2013-05-11 20:50:15,15.4,-0.8,16.1,25.8,14.6,111
2013-05-11 20:55:15,15.3,-6.1,21.4,26.9,3.5,112
2013-05-11 21:00:15,17.6,-10.9,28.4,24.3,2.3,112
2013-05-11 21:05:15,18.5,-9.8,28.3,20.9,2.3,111
2013-05-11 21:10:15,18.9,-14.9,33.8,16.4,2.3,111
2013-05-11 21:15:15,19.1,-13.1,32.2,11.0,2.6,112
2013-05-11 21:20:15,19.3,-5.9,25.2,5.8,2.7,112
2013-05-11 21:25:15,19.3,-1.1,20.4,2.6,2.7,112
2013-05-11 21:30:16,17.9,-2.8,20.7,1.6,2.3,112
2013-05-11 21:35:16,18.8,-4.6,23.5,1.0,2.3,112
2013-05-11 21:40:16,18.7,-9.3,28.0,0.6,2.2,111
2013-05-11 21:45:16,18.0,-0.7,18.7,0.2,2.2,111
2013-05-11 21:50:16,15.8,-0.8,16.7,0.1,5.6,112
2013-05-11 21:55:16,14.9,-3.5,18.5,0.1,5.9,112
2013-05-11 22:00:16,16.4,-13.1,29.6,0.1,2.6,111
2013-05-11 22:05:16,17.7,-9.6,27.2,0.0,2.4,111
2013-05-11 22:10:16,18.0,-6.2,24.1,0.0,2.5,112
2013-05-11 22:15:16,18.1,-4.6,22.7,0.0,2.4,111
2013-05-11 22:20:16,18.2,-5.1,23.4,0.0,2.3,112
2013-05-11 22:25:16,18.5,-6.3,24.7,0.0,2.3,112
2013-05-11 22:30:16,18.5,-5.5,24.0,0.0,2.3,111
2013-05-11 22:35:16,18.5,-7.3,25.8,0.0,2.2,112
2013-05-11 22:40:16,18.5,-10.2,28.7,0.0,2.2,111
2013-05-11 22:45:16,18.5,-14.5,32.9,0.0,2.2,112
2013-05-11 22:50:16,18.4,-18.0,36.4,0.0,2.2,111
2013-05-11 22:55:16,18.3,-18.8,37.2,0.0,2.3,112
2013-05-11 23:00:16,18.3,-19.2,37.5,0.0,2.3,111
2013-05-11 23:05:16,18.2,-19.6,37.8,0.0,2.3,112
2013-05-11 23:10:16,18.2,-19.6,37.8,0.0,2.3,112
2013-05-11 23:15:16,18.2,-19.5,37.8,0.0,2.3,111
2013-05-11 23:20:16,18.2,-19.4,37.6,0.0,2.3,112
2013-05-11 23:25:16,18.1,-19.7,37.8,0.0,2.3,111
2013-05-11 23:30:16,18.0,-19.6,37.6,0.0,2.5,112
2013-05-11 23:35:16,18.0,-19.5,37.5,0.0,2.5,111
2013-05-11 23:40:16,17.7,-19.4,37.1,0.0,2.3,111
2013-05-11 23:45:16,17.4,-19.5,36.9,0.0,2.3,112
2013-05-11 23:50:16,17.3,-19.4,36.6,0.0,2.3,111
2013-05-11 23:55:16,17.4,-19.3,36.6,0.0,2.3,112
