Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-05-30 00:00:04,19.0,4.0,15.0,0.0,2.0,112
2014-05-30 00:05:04,18.6,3.8,14.8,0.0,2.0,112
2014-05-30 00:10:04,18.9,3.9,15.0,0.0,1.9,111
2014-05-30 00:15:04,18.8,4.0,14.8,0.0,1.9,112
2014-05-30 00:20:04,18.8,3.4,15.4,0.0,1.8,111
2014-05-30 00:25:04,18.7,5.5,13.2,0.0,1.8,112
2014-05-30 00:30:04,18.7,6.8,12.0,0.0,1.8,111
2014-05-30 00:35:04,18.8,7.2,11.6,0.0,1.8,111
2014-05-30 00:40:04,18.8,5.4,13.3,0.0,1.8,112
2014-05-30 00:45:04,18.7,3.9,14.9,0.0,1.8,111
2014-05-30 00:50:04,18.4,3.9,14.5,0.0,1.8,112
2014-05-30 00:55:04,18.7,4.2,14.6,0.0,1.8,112
2014-05-30 01:00:04,18.7,3.7,15.1,0.0,1.8,111
2014-05-30 01:05:04,18.8,2.2,16.5,0.0,1.8,112
2014-05-30 01:10:04,18.7,1.0,17.7,0.0,1.8,111
2014-05-30 01:15:04,18.6,1.8,16.8,0.0,1.9,111
2014-05-30 01:20:04,18.6,2.6,16.0,0.0,2.0,111
2014-05-30 01:25:04,18.6,3.5,15.1,0.0,2.0,112
2014-05-30 01:30:04,18.7,4.2,14.4,0.0,1.9,111
2014-05-30 01:35:04,18.7,5.0,13.7,0.0,1.9,112
2014-05-30 01:40:04,18.7,5.5,13.2,0.0,1.8,112
2014-05-30 01:45:04,18.8,5.9,12.8,0.0,1.8,112
2014-05-30 01:50:04,18.9,6.7,12.2,0.0,1.8,111
2014-05-30 01:55:04,18.6,6.8,11.9,0.0,1.8,111
2014-05-30 02:00:04,19.0,6.6,12.4,0.0,1.8,112
2014-05-30 02:05:04,19.0,6.9,12.2,0.0,1.8,112
2014-05-30 02:10:04,19.0,6.4,12.6,0.0,1.9,111
2014-05-30 02:15:04,19.0,6.1,13.0,0.0,1.9,112
2014-05-30 02:20:04,19.0,5.8,13.2,0.0,1.9,111
2014-05-30 02:25:04,19.0,5.8,13.2,0.0,1.9,112
2014-05-30 02:30:04,19.0,5.8,13.2,0.0,1.9,111
2014-05-30 02:35:04,19.0,5.7,13.2,0.0,1.9,112
2014-05-30 02:40:04,19.0,5.8,13.2,0.0,1.8,112
2014-05-30 02:45:04,19.0,5.7,13.2,0.0,1.8,111
2014-05-30 02:50:04,18.9,5.8,13.2,0.0,1.8,112
2014-05-30 02:55:04,18.9,6.1,12.8,0.0,1.8,111
2014-05-30 03:00:04,18.9,6.6,12.3,0.0,1.8,111
2014-05-30 03:05:04,18.9,6.8,12.0,0.0,1.8,112
2014-05-30 03:10:04,18.9,7.3,11.5,0.0,1.8,111
2014-05-30 03:15:04,18.9,8.1,10.9,0.0,1.8,112
2014-05-30 03:20:04,18.9,7.9,11.1,0.0,1.8,111
2014-05-30 03:25:04,19.0,7.8,11.2,0.0,1.8,112
2014-05-30 03:30:04,18.9,7.6,11.4,0.0,1.8,111
2014-05-30 03:35:04,18.9,7.7,11.3,0.1,1.9,112
2014-05-30 03:40:04,19.0,7.7,11.2,0.1,1.8,111
2014-05-30 03:45:04,18.9,7.8,11.1,0.2,1.8,112
2014-05-30 03:50:04,18.9,7.6,11.4,0.3,1.8,111
2014-05-30 03:55:04,19.0,7.8,11.2,0.4,1.9,112
2014-05-30 04:00:04,19.0,7.9,11.1,0.6,1.9,112
2014-05-30 04:05:04,19.0,7.9,11.1,1.0,1.9,111
2014-05-30 04:10:04,19.0,7.9,11.1,1.8,1.9,111
2014-05-30 04:15:04,19.1,8.2,10.9,2.7,1.9,112
2014-05-30 04:20:04,18.7,8.2,10.6,4.2,1.9,111
2014-05-30 04:25:04,19.1,8.2,10.9,6.4,1.9,111
2014-05-30 04:30:04,19.2,8.2,10.9,9.0,2.0,112
2014-05-30 04:35:04,19.2,8.2,10.9,12.4,2.0,111
2014-05-30 04:40:04,19.2,8.2,10.9,16.3,2.0,111
2014-05-30 04:45:04,19.1,8.3,10.9,19.8,2.0,112
2014-05-30 04:50:04,19.1,8.3,10.9,22.9,2.0,111
2014-05-30 04:55:04,19.1,8.2,10.9,25.7,2.0,111
2014-05-30 05:00:04,19.1,8.1,11.1,27.9,2.0,111
2014-05-30 05:05:04,19.1,8.0,11.2,28.6,2.0,112
2014-05-30 05:10:04,19.2,8.1,11.1,29.3,2.0,111
2014-05-30 05:15:04,19.2,7.9,11.3,30.1,2.0,111
2014-05-30 05:20:04,19.2,7.8,11.4,30.6,2.0,112
2014-05-30 05:25:04,19.2,7.8,11.4,31.0,2.1,111
2014-05-30 05:30:04,19.2,7.9,11.3,31.2,2.1,112
2014-05-30 05:35:04,19.3,7.9,11.4,31.4,2.1,111
2014-05-30 05:40:04,19.3,7.7,11.6,31.5,2.1,111
2014-05-30 05:45:04,19.3,7.2,12.1,31.8,2.1,112
2014-05-30 05:50:04,19.3,7.2,12.0,31.8,2.0,112
2014-05-30 05:55:04,19.3,7.1,12.2,31.9,2.0,111
2014-05-30 06:00:04,19.3,6.6,12.7,32.0,2.0,112
2014-05-30 06:05:03,19.3,6.2,13.0,32.0,2.0,75
2014-05-30 06:10:03,19.2,6.1,13.1,32.1,2.0,111
2014-05-30 06:15:03,19.3,6.2,13.1,32.1,2.1,112
2014-05-30 06:20:03,19.3,6.0,13.3,32.2,2.1,111
2014-05-30 06:25:03,19.3,5.6,13.8,32.2,2.2,112
2014-05-30 06:30:03,19.4,4.9,14.5,32.2,2.2,112
2014-05-30 06:35:03,19.4,3.5,15.8,32.2,2.2,112
2014-05-30 06:40:03,19.4,4.1,15.3,32.2,2.2,111
2014-05-30 06:45:03,19.4,6.1,13.3,32.3,2.2,112
2014-05-30 06:50:03,19.5,7.0,12.5,32.4,2.3,111
2014-05-30 06:55:03,19.7,7.6,12.1,32.4,2.3,112
2014-05-30 07:00:03,19.8,7.6,12.2,32.3,2.3,111
2014-05-30 07:05:03,19.8,7.3,12.5,32.3,2.3,112
2014-05-30 07:10:03,19.8,7.2,12.6,32.3,2.3,111
2014-05-30 07:15:03,19.8,7.0,12.8,32.3,2.3,112
2014-05-30 07:20:03,19.8,7.2,12.6,32.4,2.3,111
2014-05-30 07:25:03,19.9,7.2,12.7,32.4,2.4,112
2014-05-30 07:30:03,19.9,7.1,12.8,32.4,2.4,112
2014-05-30 07:35:03,20.1,7.3,12.9,32.4,2.6,112
2014-05-30 07:40:03,20.3,7.0,13.3,32.5,2.7,111
2014-05-30 07:45:03,20.4,6.4,14.0,32.5,2.6,111
2014-05-30 07:50:03,20.5,6.2,14.3,32.5,2.5,111
2014-05-30 07:55:03,20.7,6.4,14.3,32.5,2.3,112
2014-05-30 08:00:03,20.8,7.1,13.8,32.5,2.3,111
2014-05-30 08:05:03,21.0,8.2,12.8,32.5,2.3,112
2014-05-30 08:10:03,21.0,6.4,14.6,32.5,2.3,111
2014-05-30 08:15:03,21.1,6.5,14.6,32.5,2.3,111
2014-05-30 08:20:03,21.1,6.5,14.6,32.5,2.3,112
2014-05-30 08:25:03,21.1,7.3,13.8,32.5,2.6,111
2014-05-30 08:30:03,21.2,7.5,13.7,32.5,2.8,112
2014-05-30 08:35:03,21.2,8.5,12.7,32.5,2.3,111
2014-05-30 08:40:03,21.4,8.8,12.6,32.5,2.3,112
2014-05-30 08:45:03,21.7,7.6,14.0,32.5,2.3,112
2014-05-30 08:50:03,21.8,8.5,13.3,32.5,2.3,111
2014-05-30 08:55:03,22.0,9.7,12.3,32.5,2.3,112
2014-05-30 09:00:03,22.2,8.0,14.2,32.5,2.5,112
2014-05-30 09:05:03,22.1,7.8,14.3,32.5,2.6,111
2014-05-30 09:10:03,22.2,8.5,13.8,32.5,2.5,111
2014-05-30 09:15:03,22.5,8.3,14.2,32.5,2.3,112
2014-05-30 09:20:03,22.6,8.3,14.3,32.5,2.3,111
2014-05-30 09:25:03,22.9,8.7,14.2,32.6,2.3,111
2014-05-30 09:30:03,23.2,8.8,14.4,32.6,2.3,112
2014-05-30 09:35:03,23.1,8.5,14.6,32.6,2.3,111
2014-05-30 09:40:03,23.1,8.3,14.8,32.6,2.3,112
2014-05-30 09:45:03,23.2,8.0,15.1,32.6,2.3,111
2014-05-30 09:50:03,23.2,7.5,15.7,32.6,2.3,111
2014-05-30 09:55:03,23.2,8.4,14.8,32.6,2.3,112
2014-05-30 10:00:03,23.3,9.8,13.5,32.6,2.3,111
2014-05-30 10:05:03,23.5,10.0,13.4,32.6,2.3,112
2014-05-30 10:10:03,23.8,10.2,13.7,32.6,2.3,111
2014-05-30 10:15:03,24.1,9.6,14.4,32.6,2.3,112
2014-05-30 10:20:03,24.3,9.2,15.0,32.6,2.3,111
2014-05-30 10:25:03,24.0,9.6,14.4,32.6,2.3,112
2014-05-30 10:30:03,23.9,9.8,14.0,32.6,2.3,111
2014-05-30 10:35:03,23.8,9.9,13.9,32.6,2.3,112
2014-05-30 10:40:03,23.9,9.3,14.5,32.6,2.3,111
2014-05-30 10:45:03,23.9,10.0,13.9,32.6,2.3,111
2014-05-30 10:50:03,24.0,10.1,13.9,32.6,2.3,112
2014-05-30 10:55:03,24.0,8.9,15.1,32.6,2.3,111
2014-05-30 11:00:03,24.1,9.2,14.9,32.6,2.3,112
2014-05-30 11:05:03,24.3,8.9,15.4,32.6,2.3,111
2014-05-30 11:10:03,24.5,9.1,15.4,32.6,2.3,112
2014-05-30 11:15:03,24.6,9.0,15.6,32.6,2.3,111
2014-05-30 11:20:03,24.6,9.2,15.4,32.6,2.3,112
2014-05-30 11:25:03,24.9,10.0,14.9,32.6,2.2,111
2014-05-30 11:30:03,25.4,10.7,14.7,32.6,2.3,111
2014-05-30 11:35:03,25.9,10.5,15.4,32.6,2.5,112
2014-05-30 11:40:03,26.3,11.5,14.7,32.6,2.3,112
2014-05-30 11:45:03,26.4,11.5,14.9,32.6,2.3,111
2014-05-30 11:50:03,26.3,11.0,15.3,32.6,2.3,112
2014-05-30 11:55:04,26.2,11.9,14.3,32.6,2.3,111
2014-05-30 12:00:04,25.6,11.6,14.0,32.6,2.5,112
2014-05-30 12:05:04,25.0,11.9,13.1,32.5,2.3,111
2014-05-30 12:10:04,24.3,12.1,12.2,32.5,2.3,112
2014-05-30 12:15:04,24.0,12.6,11.4,32.5,2.3,111
2014-05-30 12:20:04,23.9,12.1,11.8,32.5,2.3,111
2014-05-30 12:25:04,23.7,11.7,11.9,32.5,2.3,111
2014-05-30 12:30:04,23.4,11.9,11.5,32.5,2.3,112
2014-05-30 12:35:04,23.5,13.1,10.4,32.6,2.3,111
2014-05-30 12:40:04,24.0,13.2,10.9,32.6,2.3,111
2014-05-30 12:45:04,24.4,12.5,11.9,32.6,2.3,112
2014-05-30 12:50:04,24.6,12.2,12.5,32.6,2.3,111
2014-05-30 12:55:04,24.8,12.6,12.2,32.6,2.2,112
2014-05-30 13:00:04,25.2,12.8,12.5,32.6,2.3,111
2014-05-30 13:05:04,26.1,11.8,14.3,32.6,2.5,112
2014-05-30 13:10:04,27.4,10.6,16.9,32.6,2.4,111
2014-05-30 13:15:04,26.7,10.8,15.9,32.6,2.3,111
2014-05-30 13:20:04,25.4,11.8,13.7,32.6,2.4,112
2014-05-30 13:25:04,24.7,12.4,12.3,32.6,2.3,112
2014-05-30 13:30:04,24.5,12.7,11.8,32.6,2.2,111
2014-05-30 13:35:04,24.5,12.5,12.0,32.6,2.2,111
2014-05-30 13:40:04,24.4,12.1,12.3,32.6,2.3,112
2014-05-30 13:45:04,24.2,12.3,11.8,32.5,2.3,111
2014-05-30 13:50:04,24.1,12.3,11.8,32.5,2.3,112
2014-05-30 13:55:04,23.6,12.8,10.8,32.5,2.3,111
2014-05-30 14:00:04,24.3,12.9,11.4,32.5,2.3,112
2014-05-30 14:05:04,24.5,13.5,11.0,32.6,2.3,111
2014-05-30 14:10:04,24.9,14.2,10.7,32.6,2.3,110
2014-05-30 14:15:04,25.5,14.5,11.0,32.6,2.4,112
2014-05-30 14:20:04,25.5,12.8,12.7,32.5,2.5,111
2014-05-30 14:25:04,24.9,12.8,12.0,32.5,2.3,112
2014-05-30 14:30:04,24.3,12.0,12.3,32.4,2.2,111
2014-05-30 14:35:04,23.7,11.2,12.5,32.3,2.3,111
2014-05-30 14:40:04,22.9,11.0,12.0,32.2,2.3,112
2014-05-30 14:45:04,22.4,10.8,11.6,32.2,2.3,111
2014-05-30 14:50:04,22.1,10.7,11.4,32.3,2.3,111
2014-05-30 14:55:04,22.2,11.1,11.1,32.3,2.3,112
2014-05-30 15:00:04,21.9,10.8,11.1,32.4,2.3,111
2014-05-30 15:05:04,21.8,10.8,11.0,32.4,2.3,112
2014-05-30 15:10:04,21.8,10.9,10.9,32.4,2.3,112
2014-05-30 15:15:04,21.9,11.3,10.5,32.4,2.3,111
2014-05-30 15:20:04,22.1,12.0,10.2,32.5,2.3,111
2014-05-30 15:25:04,22.6,12.2,10.5,32.5,2.3,112
2014-05-30 15:30:04,23.0,11.9,11.0,32.5,2.3,111
2014-05-30 15:35:04,23.0,11.7,11.3,32.5,2.3,112
2014-05-30 15:40:04,23.1,11.7,11.4,32.5,2.3,111
2014-05-30 15:45:04,23.1,11.9,11.2,32.5,2.3,112
2014-05-30 15:50:04,23.2,11.9,11.3,32.5,2.3,111
2014-05-30 15:55:04,23.0,11.6,11.4,32.5,2.3,111
2014-05-30 16:00:04,23.0,11.8,11.2,32.5,2.3,112
2014-05-30 16:05:04,23.0,11.8,11.2,32.5,2.3,111
2014-05-30 16:10:04,23.2,12.0,11.2,32.5,2.3,111
2014-05-30 16:15:04,23.3,11.8,11.5,32.5,2.3,112
2014-05-30 16:20:04,23.1,11.7,11.4,32.5,2.3,111
2014-05-30 16:25:04,23.0,11.6,11.4,32.5,2.3,111
2014-05-30 16:30:04,23.1,11.7,11.3,32.5,2.3,111
2014-05-30 16:35:04,23.3,12.4,10.8,32.6,2.3,112
2014-05-30 16:40:04,23.8,12.2,11.6,32.6,2.3,111
2014-05-30 16:45:04,24.1,12.4,11.7,32.5,2.3,111
2014-05-30 16:50:04,24.4,12.3,12.1,32.5,2.3,112
2014-05-30 16:55:04,24.3,12.5,11.8,32.5,2.3,111
2014-05-30 17:00:04,24.3,12.6,11.7,32.5,2.3,111
2014-05-30 17:05:04,24.2,12.4,11.8,32.5,2.3,111
2014-05-30 17:10:04,24.0,12.2,11.8,32.5,2.3,112
2014-05-30 17:15:04,23.6,11.8,11.8,32.5,2.3,111
2014-05-30 17:20:04,23.3,11.7,11.6,32.5,2.3,111
2014-05-30 17:25:04,23.1,11.4,11.7,32.5,2.3,111
2014-05-30 17:30:04,23.2,11.1,12.1,32.5,2.3,112
2014-05-30 17:35:04,23.2,10.5,12.7,32.5,2.3,111
2014-05-30 17:40:04,23.3,10.2,13.1,32.5,2.3,112
2014-05-30 17:45:04,23.5,8.5,15.0,32.5,2.3,111
2014-05-30 17:50:04,23.4,8.9,14.5,32.5,2.3,112
2014-05-30 17:55:04,23.4,9.2,14.2,32.5,2.3,112
2014-05-30 18:00:04,23.2,9.0,14.2,32.5,2.3,111
2014-05-30 18:05:04,23.1,9.3,13.8,32.5,2.3,111
2014-05-30 18:10:04,23.0,10.2,12.8,32.5,2.3,112
2014-05-30 18:15:04,22.9,10.8,12.1,32.5,2.3,111
2014-05-30 18:20:04,22.9,10.7,12.2,32.5,2.3,112
2014-05-30 18:25:04,23.0,10.8,12.2,32.5,2.3,111
2014-05-30 18:30:04,23.3,11.4,11.9,32.6,2.3,111
2014-05-30 18:35:04,23.6,10.0,13.6,32.5,2.3,112
2014-05-30 18:40:04,23.5,8.6,14.9,32.5,2.3,111
2014-05-30 18:45:04,23.4,9.6,13.7,32.6,2.3,112
2014-05-30 18:50:04,23.6,9.2,14.5,32.6,2.3,112
2014-05-30 18:55:04,23.9,5.9,18.1,32.6,2.3,111
2014-05-30 19:00:04,25.2,3.2,22.0,32.6,2.3,112
2014-05-30 19:05:04,27.8,1.2,26.6,32.6,2.4,110
2014-05-30 19:10:04,28.4,0.1,28.3,32.5,2.3,112
2014-05-30 19:15:04,28.1,-1.4,29.6,32.5,2.3,111
2014-05-30 19:20:04,27.4,-2.2,29.7,32.4,2.4,112
2014-05-30 19:25:04,26.9,-1.8,28.7,32.4,2.3,112
2014-05-30 19:30:04,26.5,2.1,24.4,32.4,2.3,111
2014-05-30 19:35:04,26.4,5.1,21.3,32.4,2.3,112
2014-05-30 19:40:04,26.2,4.9,21.4,32.3,2.3,112
2014-05-30 19:45:04,24.9,7.1,17.7,32.3,2.3,111
2014-05-30 19:50:04,22.4,8.1,14.2,32.3,2.3,112
2014-05-30 19:55:04,21.6,7.5,14.2,32.3,2.3,111
2014-05-30 20:00:04,21.3,6.1,15.2,32.3,2.5,112
2014-05-30 20:05:04,21.1,4.1,17.0,32.3,2.3,111
2014-05-30 20:10:04,21.6,0.9,20.7,32.2,2.4,112
2014-05-30 20:15:04,24.2,-0.6,24.8,32.2,2.3,112
2014-05-30 20:20:04,24.9,-0.7,25.7,32.2,2.3,112
2014-05-30 20:25:04,25.1,-1.6,26.7,32.2,2.3,111
2014-05-30 20:30:04,25.2,-3.0,28.2,32.2,2.3,111
2014-05-30 20:35:04,25.0,-4.4,29.4,32.1,2.3,112
2014-05-30 20:40:04,24.8,-4.7,29.5,32.0,2.3,112
2014-05-30 20:45:04,24.5,-4.9,29.4,31.9,2.3,111
2014-05-30 20:50:04,24.5,-4.9,29.4,31.7,2.3,111
2014-05-30 20:55:04,24.3,-5.1,29.4,31.5,2.3,112
2014-05-30 21:00:04,24.2,-5.2,29.5,31.3,2.3,111
2014-05-30 21:05:04,24.1,-5.4,29.5,30.9,2.3,111
2014-05-30 21:10:04,24.0,-5.6,29.6,30.5,2.3,112
2014-05-30 21:15:04,24.0,-5.8,29.8,29.8,2.3,111
2014-05-30 21:20:04,23.9,-5.9,29.8,28.6,2.5,112
2014-05-30 21:25:04,23.8,-5.9,29.7,26.7,2.5,111
2014-05-30 21:30:04,23.7,-6.0,29.7,23.7,2.4,112
2014-05-30 21:35:04,23.5,-5.9,29.4,19.6,2.3,111
2014-05-30 21:40:04,23.4,-5.3,28.7,15.3,2.3,111
2014-05-30 21:45:04,23.5,-5.7,29.2,11.1,2.3,112
2014-05-30 21:50:04,23.5,-5.7,29.2,7.7,2.3,111
2014-05-30 21:55:04,23.5,-5.8,29.2,5.0,2.3,111
2014-05-30 22:00:04,23.4,-6.3,29.8,3.1,2.3,112
2014-05-30 22:05:04,23.4,-6.5,29.9,1.9,2.3,112
2014-05-30 22:10:04,23.3,-6.6,29.9,1.2,2.3,112
2014-05-30 22:15:04,23.2,-6.6,29.8,0.7,2.3,112
2014-05-30 22:20:04,23.2,-6.7,30.0,0.5,2.3,112
2014-05-30 22:25:04,23.2,-6.7,29.9,0.3,2.3,112
2014-05-30 22:30:04,23.3,-6.6,29.8,0.2,2.3,112
2014-05-30 22:35:04,23.2,-6.6,29.9,0.1,2.3,112
2014-05-30 22:40:04,23.2,-6.6,29.7,0.1,2.3,112
2014-05-30 22:45:04,23.2,-6.2,29.3,0.0,2.3,112
2014-05-30 22:50:04,23.2,-4.3,27.5,0.0,2.3,112
2014-05-30 22:55:04,23.3,-2.2,25.4,0.0,2.3,111
2014-05-30 23:00:04,23.4,-0.3,23.6,0.0,2.3,112
2014-05-30 23:05:04,23.5,0.1,23.4,0.0,2.3,112
2014-05-30 23:10:04,23.5,1.3,22.2,0.0,2.3,111
2014-05-30 23:15:04,23.6,2.4,21.1,0.0,2.3,111
2014-05-30 23:20:04,23.5,2.9,20.6,0.0,2.3,111
2014-05-30 23:25:04,23.5,2.7,20.9,0.0,2.3,111
2014-05-30 23:30:04,22.5,3.5,19.0,0.0,2.3,111
2014-05-30 23:35:04,20.0,4.7,15.2,0.0,2.5,112
2014-05-30 23:40:04,19.2,4.9,14.3,0.0,2.3,111
2014-05-30 23:45:04,18.9,5.3,13.6,0.0,2.1,112
2014-05-30 23:50:04,18.8,5.6,13.2,0.0,1.9,112
2014-05-30 23:55:04,18.7,5.4,13.3,0.0,1.8,112
