Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-10-19 00:00:02,21.5,12.9,8.7,0.0,2.4,111
2017-10-19 00:05:02,21.5,13.1,8.4,0.0,2.4,111
2017-10-19 00:10:02,21.5,13.3,8.3,0.0,2.4,112
2017-10-19 00:15:02,21.5,13.1,8.4,0.0,2.3,111
2017-10-19 00:20:02,21.5,13.0,8.5,0.0,2.3,112
2017-10-19 00:25:02,21.5,13.0,8.5,0.0,2.3,111
2017-10-19 00:30:03,21.5,12.7,8.8,0.0,2.3,111
2017-10-19 00:35:03,21.4,11.8,9.6,0.0,2.3,111
2017-10-19 00:40:03,21.4,8.3,13.1,0.0,2.3,112
2017-10-19 00:45:03,21.3,6.1,15.2,0.0,2.3,111
2017-10-19 00:50:03,21.3,3.9,17.4,0.0,2.3,112
2017-10-19 00:55:03,21.2,5.9,15.3,0.0,2.3,111
2017-10-19 01:00:03,21.1,8.5,12.6,0.0,2.3,111
2017-10-19 01:05:03,21.2,10.2,11.0,0.0,2.3,112
2017-10-19 01:10:03,21.3,10.9,10.4,0.0,2.3,111
2017-10-19 01:15:03,21.4,11.2,10.2,0.0,2.3,111
2017-10-19 01:20:03,21.5,12.1,9.4,0.0,2.3,112
2017-10-19 01:25:03,21.6,12.1,9.4,0.0,2.3,112
2017-10-19 01:30:03,21.5,11.0,10.5,0.0,2.3,111
2017-10-19 01:35:03,21.5,10.0,11.5,0.0,2.3,112
2017-10-19 01:40:03,21.4,10.6,10.8,0.0,2.3,111
2017-10-19 01:45:03,21.3,11.9,9.4,0.0,2.3,112
2017-10-19 01:50:03,21.4,12.6,8.7,0.0,2.3,112
2017-10-19 01:55:03,21.5,13.4,8.0,0.0,2.3,111
2017-10-19 02:00:03,21.8,13.0,8.8,0.0,2.3,111
2017-10-19 02:05:03,21.6,12.8,8.7,0.0,2.3,111
2017-10-19 02:10:03,21.5,13.1,8.4,0.0,2.3,112
2017-10-19 02:15:03,21.5,12.7,8.8,0.0,2.3,111
2017-10-19 02:20:03,21.5,11.3,10.2,0.0,2.3,112
2017-10-19 02:25:03,21.6,12.2,9.4,0.0,2.3,111
2017-10-19 02:30:03,21.6,12.9,8.7,0.0,2.3,111
2017-10-19 02:35:03,21.6,12.9,8.7,0.0,2.3,112
2017-10-19 02:40:03,21.6,12.5,9.1,0.0,2.3,111
2017-10-19 02:45:03,21.7,12.7,9.0,0.0,2.3,112
2017-10-19 02:50:03,21.7,12.7,9.0,0.0,2.3,111
2017-10-19 02:55:03,21.6,12.5,9.2,0.0,2.3,112
2017-10-19 03:00:03,21.6,12.3,9.3,0.0,2.3,111
2017-10-19 03:05:03,21.5,12.5,9.0,0.0,2.3,112
2017-10-19 03:10:03,21.5,12.2,9.3,0.0,2.3,111
2017-10-19 03:15:03,21.4,12.3,9.2,0.0,2.3,112
2017-10-19 03:20:03,21.4,11.7,9.7,0.0,2.3,111
2017-10-19 03:25:03,21.3,11.5,9.8,0.0,2.3,111
2017-10-19 03:30:03,20.9,11.5,9.4,0.0,2.3,112
2017-10-19 03:35:03,21.3,11.4,9.9,0.0,2.3,111
2017-10-19 03:40:03,21.3,10.9,10.4,0.0,2.3,111
2017-10-19 03:45:03,21.3,11.1,10.2,0.0,2.3,112
2017-10-19 03:50:03,21.3,12.3,9.0,0.0,2.3,111
2017-10-19 03:55:03,21.4,11.8,9.6,0.0,2.3,112
2017-10-19 04:00:03,21.4,11.5,9.8,0.0,2.3,111
2017-10-19 04:05:03,21.4,12.6,8.9,0.0,2.3,111
2017-10-19 04:10:03,21.5,12.4,9.0,0.0,2.3,112
2017-10-19 04:15:03,21.5,12.5,9.0,0.0,2.6,111
2017-10-19 04:20:03,21.5,12.5,9.0,0.0,2.5,112
2017-10-19 04:25:03,21.5,12.7,8.8,0.0,25.8,111
2017-10-19 04:30:03,21.3,13.1,8.2,0.0,12.7,111
2017-10-19 04:35:03,21.0,13.1,7.9,0.0,3.3,111
2017-10-19 04:40:03,20.9,12.1,8.9,0.0,2.9,112
2017-10-19 04:45:03,20.9,12.5,8.4,0.0,2.8,111
2017-10-19 04:50:03,21.0,13.1,7.9,0.0,2.8,112
2017-10-19 04:55:03,21.1,13.1,8.0,0.0,2.7,111
2017-10-19 05:00:03,21.2,13.0,8.2,0.0,2.6,111
2017-10-19 05:05:03,21.3,13.3,8.0,0.0,2.5,111
2017-10-19 05:10:03,21.5,13.1,8.4,0.0,2.4,111
2017-10-19 05:15:03,21.5,13.0,8.5,0.0,2.4,112
2017-10-19 05:20:03,21.6,13.3,8.3,0.0,2.3,111
2017-10-19 05:25:03,21.6,13.3,8.4,0.0,2.3,111
2017-10-19 05:30:03,21.7,13.3,8.4,0.0,2.3,112
2017-10-19 05:35:03,21.7,13.3,8.5,0.0,2.6,111
2017-10-19 05:40:03,21.8,13.2,8.6,0.0,2.4,112
2017-10-19 05:45:03,21.8,13.0,8.7,0.0,2.4,111
2017-10-19 05:50:03,21.8,13.2,8.6,0.0,2.3,112
2017-10-19 05:55:03,21.8,13.2,8.6,0.0,2.3,111
2017-10-19 06:00:03,21.8,13.3,8.5,0.0,2.3,111
2017-10-19 06:05:04,21.9,13.2,8.7,0.0,2.3,72
2017-10-19 06:10:04,21.9,13.1,8.8,0.0,4.5,111
2017-10-19 06:15:04,21.7,12.8,8.9,0.0,3.2,112
2017-10-19 06:20:04,21.6,13.0,8.6,0.0,2.4,111
2017-10-19 06:25:04,21.7,12.3,9.4,0.0,7.6,112
2017-10-19 06:30:04,21.5,12.2,9.3,0.0,3.8,111
2017-10-19 06:35:04,21.4,12.9,8.5,0.1,2.7,111
2017-10-19 06:40:04,21.4,13.2,8.3,0.1,2.6,112
2017-10-19 06:45:04,21.6,13.2,8.3,0.3,2.4,111
2017-10-19 06:50:04,21.7,13.3,8.4,0.6,2.4,111
2017-10-19 06:55:04,21.8,13.1,8.6,1.1,2.3,111
2017-10-19 07:00:04,21.8,12.5,9.3,2.5,2.3,112
2017-10-19 07:05:04,21.8,12.5,9.3,4.3,2.3,112
2017-10-19 07:10:04,21.9,12.1,9.7,7.6,2.3,111
2017-10-19 07:15:04,21.9,11.9,9.9,11.1,2.3,111
2017-10-19 07:20:04,21.9,11.7,10.1,16.0,2.3,112
2017-10-19 07:25:04,21.9,11.4,10.4,21.4,2.3,111
2017-10-19 07:30:04,21.9,11.9,10.0,24.2,2.3,112
2017-10-19 07:35:04,21.9,11.9,9.9,26.2,2.3,111
2017-10-19 07:40:04,21.9,11.3,10.6,28.2,2.3,111
2017-10-19 07:45:04,21.9,11.1,10.8,29.4,2.3,112
2017-10-19 07:50:04,21.9,11.9,9.9,29.9,2.3,112
2017-10-19 07:55:04,21.9,12.0,9.9,30.4,2.3,111
2017-10-19 08:00:04,21.9,13.0,8.9,30.4,2.3,112
2017-10-19 08:05:04,22.0,12.9,9.1,30.9,2.3,111
2017-10-19 08:10:04,22.1,12.9,9.2,31.3,2.3,111
2017-10-19 08:15:04,22.1,12.7,9.4,31.5,2.3,112
2017-10-19 08:20:04,22.1,12.3,9.8,31.6,2.4,112
2017-10-19 08:25:04,22.2,12.4,9.8,31.5,2.4,111
2017-10-19 08:30:04,22.2,12.5,9.7,31.5,2.5,111
2017-10-19 08:35:04,22.2,12.0,10.2,31.7,2.6,111
2017-10-19 08:40:04,22.2,11.5,10.7,31.8,2.6,112
2017-10-19 08:45:04,22.3,11.9,10.4,31.9,2.6,111
2017-10-19 08:50:04,22.3,11.6,10.7,32.0,2.7,112
2017-10-19 08:55:04,22.3,11.8,10.5,31.9,3.1,111
2017-10-19 09:00:04,22.2,12.3,9.9,32.0,3.0,111
2017-10-19 09:05:04,22.2,11.8,10.4,32.2,5.5,112
2017-10-19 09:10:04,22.2,11.5,10.6,32.1,2.8,111
2017-10-19 09:15:04,22.2,11.6,10.7,32.0,5.4,111
2017-10-19 09:20:04,22.3,15.4,6.9,32.1,25.3,111
2017-10-19 09:25:04,22.1,15.8,6.3,32.2,4.9,112
2017-10-19 09:30:04,21.9,11.8,10.1,32.2,4.8,111
2017-10-19 09:35:04,21.8,10.1,11.7,32.2,10.6,112
2017-10-19 09:40:04,21.8,10.0,11.8,32.2,3.2,111
2017-10-19 09:45:04,21.8,10.3,11.5,32.3,4.1,112
2017-10-19 09:50:04,21.8,10.4,11.4,32.3,2.7,111
2017-10-19 09:55:05,21.8,10.7,11.1,32.2,2.3,112
2017-10-19 10:00:05,21.9,10.9,11.0,32.1,2.3,111
2017-10-19 10:05:05,21.6,11.0,10.6,32.0,2.4,112
2017-10-19 10:10:05,21.7,11.0,10.6,32.1,2.5,111
2017-10-19 10:15:05,22.1,10.9,11.2,32.2,2.6,112
2017-10-19 10:20:05,22.2,10.7,11.5,32.3,2.7,111
2017-10-19 10:25:05,22.3,10.5,11.9,32.4,2.6,111
2017-10-19 10:30:05,22.6,10.2,12.4,32.5,2.3,112
2017-10-19 10:35:05,22.9,9.5,13.4,32.5,3.0,111
2017-10-19 10:40:05,23.1,6.9,16.2,32.5,2.8,112
2017-10-19 10:45:05,23.1,6.4,16.8,32.4,2.3,112
2017-10-19 10:50:05,23.0,8.6,14.4,32.4,2.3,111
2017-10-19 10:55:05,22.9,9.8,13.0,32.4,2.5,111
2017-10-19 11:00:05,22.9,11.4,11.4,32.4,2.4,112
2017-10-19 11:05:05,22.9,12.5,10.4,32.4,2.4,112
2017-10-19 11:10:05,22.9,12.7,10.2,32.4,2.4,111
2017-10-19 11:15:05,22.9,12.6,10.3,32.4,2.3,111
2017-10-19 11:20:05,22.8,12.8,10.1,32.4,2.4,112
2017-10-19 11:25:05,22.8,12.5,10.3,32.4,2.4,111
2017-10-19 11:30:05,22.8,12.9,9.9,32.3,2.4,111
2017-10-19 11:35:05,22.7,13.1,9.6,32.3,2.4,111
2017-10-19 11:40:05,22.8,13.5,9.2,32.5,2.4,112
2017-10-19 11:45:05,23.0,13.7,9.3,32.4,2.3,111
2017-10-19 11:50:05,23.2,13.4,9.8,32.5,2.3,111
2017-10-19 11:55:05,23.3,12.8,10.4,32.4,2.4,112
2017-10-19 12:00:05,23.1,13.0,10.1,32.4,2.3,111
2017-10-19 12:05:05,23.0,13.0,10.0,32.3,2.3,111
2017-10-19 12:10:05,22.8,13.0,9.8,32.4,2.3,112
2017-10-19 12:15:05,22.7,13.0,9.7,32.4,2.3,111
2017-10-19 12:20:05,22.7,12.8,9.9,32.4,2.3,112
2017-10-19 12:25:05,22.7,13.1,9.6,32.4,2.3,111
2017-10-19 12:30:05,22.7,12.7,10.0,32.3,2.3,112
2017-10-19 12:35:05,22.5,12.6,9.9,32.4,2.5,111
2017-10-19 12:40:05,22.4,12.0,10.4,32.4,3.7,111
2017-10-19 12:45:05,22.3,12.1,10.2,32.3,2.6,112
2017-10-19 12:50:05,22.2,12.4,9.8,32.2,2.6,111
2017-10-19 12:55:05,22.1,12.2,9.9,32.3,3.0,111
2017-10-19 13:00:05,21.9,11.1,10.8,32.3,6.4,112
2017-10-19 13:05:05,21.7,12.0,9.7,32.3,3.2,111
2017-10-19 13:10:05,21.6,12.7,8.9,32.3,2.5,111
2017-10-19 13:15:05,21.8,12.6,9.1,32.3,2.4,112
2017-10-19 13:20:05,21.9,12.4,9.5,32.2,3.3,111
2017-10-19 13:25:05,21.9,12.7,9.2,32.2,2.9,111
2017-10-19 13:30:05,22.0,12.6,9.4,32.2,2.3,111
2017-10-19 13:35:05,22.0,12.9,9.2,32.1,2.3,111
2017-10-19 13:40:05,22.1,12.9,9.2,32.1,2.3,112
2017-10-19 13:45:05,22.1,13.1,9.0,31.8,2.4,111
2017-10-19 13:50:05,22.0,13.0,9.1,31.8,2.4,112
2017-10-19 13:55:05,22.0,13.2,8.8,31.9,2.4,111
2017-10-19 14:00:05,22.1,13.1,8.9,31.9,2.4,112
2017-10-19 14:05:05,22.1,13.2,8.9,31.9,2.8,111
2017-10-19 14:10:05,21.9,11.1,10.9,32.1,8.1,112
2017-10-19 14:15:05,21.7,11.3,10.4,32.1,7.9,111
2017-10-19 14:20:05,21.7,11.4,10.3,32.1,6.1,111
2017-10-19 14:25:05,21.5,12.3,9.2,31.9,3.3,112
2017-10-19 14:30:05,21.4,12.4,9.0,31.9,2.9,111
2017-10-19 14:35:05,21.3,11.0,10.3,31.9,5.3,112
2017-10-19 14:40:05,21.2,10.4,10.8,31.9,3.2,111
2017-10-19 14:45:05,21.0,10.5,10.6,32.1,2.9,112
2017-10-19 14:50:05,20.9,10.8,10.1,32.2,2.3,111
2017-10-19 14:55:05,21.0,10.9,10.1,32.3,2.3,112
2017-10-19 15:00:05,21.0,10.9,10.1,32.3,2.3,111
2017-10-19 15:05:05,21.2,11.0,10.2,32.4,2.3,112
2017-10-19 15:10:05,21.3,9.9,11.4,32.4,2.4,111
2017-10-19 15:15:05,21.4,9.0,12.4,32.3,2.5,112
2017-10-19 15:20:05,21.4,9.6,11.8,32.4,2.6,112
2017-10-19 15:25:05,21.6,9.8,11.8,32.4,2.6,111
2017-10-19 15:30:05,21.7,9.7,11.9,32.3,2.4,112
2017-10-19 15:35:05,21.7,9.6,12.1,32.3,2.3,111
2017-10-19 15:40:05,21.7,10.8,10.9,32.2,2.3,112
2017-10-19 15:45:05,21.6,11.3,10.4,32.1,2.5,111
2017-10-19 15:50:05,21.6,10.9,10.7,32.2,2.6,111
2017-10-19 15:55:05,21.6,10.2,11.3,32.2,2.6,112
2017-10-19 16:00:05,21.6,10.0,11.6,32.2,2.5,112
2017-10-19 16:05:05,21.6,10.8,10.9,32.2,2.5,111
2017-10-19 16:10:05,21.7,9.4,12.3,32.3,2.4,112
2017-10-19 16:15:05,21.8,10.1,11.7,32.2,2.3,111
2017-10-19 16:20:05,21.8,11.1,10.7,32.1,2.3,112
2017-10-19 16:25:05,21.8,10.8,11.0,32.0,2.3,111
2017-10-19 16:30:05,21.8,10.9,10.8,32.1,2.3,111
2017-10-19 16:35:05,21.8,11.1,10.6,32.0,2.3,112
2017-10-19 16:40:05,21.7,10.7,11.0,32.0,2.3,111
2017-10-19 16:45:05,21.7,10.6,11.1,32.0,2.3,112
2017-10-19 16:50:05,21.7,10.2,11.4,32.1,2.3,111
2017-10-19 16:55:05,21.7,8.4,13.2,32.1,2.3,111
2017-10-19 17:00:05,21.7,7.2,14.5,32.1,2.3,112
2017-10-19 17:05:05,21.6,7.3,14.3,32.0,2.3,111
2017-10-19 17:10:05,21.6,8.1,13.5,31.8,2.3,111
2017-10-19 17:15:05,21.5,7.8,13.8,31.7,2.3,111
2017-10-19 17:20:05,21.5,7.8,13.7,31.6,2.3,112
2017-10-19 17:25:05,21.5,7.8,13.7,31.4,2.3,111
2017-10-19 17:30:05,21.5,6.6,14.8,31.3,2.3,112
2017-10-19 17:35:05,21.4,6.8,14.6,31.1,2.4,111
2017-10-19 17:40:05,21.3,6.5,14.8,31.0,2.5,111
2017-10-19 17:45:05,20.9,6.7,14.2,30.8,2.4,111
2017-10-19 17:50:05,21.3,7.0,14.2,30.5,2.4,112
2017-10-19 17:55:05,21.3,7.3,13.9,30.0,2.5,111
2017-10-19 18:00:05,21.3,7.2,14.1,29.4,2.5,111
2017-10-19 18:05:05,21.2,7.5,13.8,27.6,2.5,112
2017-10-19 18:10:05,21.2,7.4,13.9,25.0,2.4,111
2017-10-19 18:15:05,21.2,8.2,13.0,20.3,2.4,111
2017-10-19 18:20:05,21.2,8.1,13.1,16.1,2.4,112
2017-10-19 18:25:05,21.2,7.5,13.7,13.6,3.2,112
2017-10-19 18:30:05,21.2,7.7,13.5,9.5,2.8,111
2017-10-19 18:35:05,21.2,8.9,12.3,4.9,2.5,112
2017-10-19 18:40:05,21.3,8.0,13.2,3.3,2.5,111
2017-10-19 18:45:05,21.3,8.4,12.9,1.7,2.4,112
2017-10-19 18:50:05,21.5,9.9,11.6,0.8,2.3,111
2017-10-19 18:55:05,21.5,9.0,12.5,0.5,2.3,112
2017-10-19 19:00:05,21.6,9.7,11.9,0.3,2.3,111
2017-10-19 19:05:05,21.6,9.9,11.7,0.2,2.3,111
2017-10-19 19:10:05,21.6,9.3,12.3,0.1,5.0,112
2017-10-19 19:15:05,21.2,9.7,11.5,0.1,18.7,111
2017-10-19 19:20:05,20.9,12.7,8.2,0.1,32.1,111
2017-10-19 19:25:05,20.6,11.8,8.8,0.1,38.3,112
2017-10-19 19:30:05,20.2,11.2,9.1,0.1,28.3,111
2017-10-19 19:35:05,20.1,11.7,8.4,0.1,29.8,112
2017-10-19 19:40:05,20.0,9.4,10.6,0.2,17.9,112
2017-10-19 19:45:05,19.9,8.5,11.4,0.2,12.8,111
2017-10-19 19:50:05,19.7,8.1,11.6,0.2,12.8,112
2017-10-19 19:55:05,19.7,8.9,10.8,0.1,15.1,111
2017-10-19 20:00:05,19.8,10.9,8.9,0.1,14.1,112
2017-10-19 20:05:05,19.9,11.3,8.6,0.1,12.2,111
2017-10-19 20:10:05,20.1,11.5,8.5,0.1,14.6,112
2017-10-19 20:15:05,20.0,11.6,8.4,0.1,28.2,111
2017-10-19 20:20:05,19.6,10.1,9.5,0.2,29.5,112
2017-10-19 20:25:05,19.4,10.4,9.0,0.2,24.6,111
2017-10-19 20:30:05,19.3,10.7,8.5,0.2,29.2,111
2017-10-19 20:35:05,19.3,11.3,8.0,0.1,27.6,112
2017-10-19 20:40:05,19.0,9.4,9.7,0.1,29.2,111
2017-10-19 20:45:05,18.7,9.6,9.1,0.1,31.9,112
2017-10-19 20:50:05,18.5,9.8,8.7,0.1,28.7,111
2017-10-19 20:55:05,18.6,10.2,8.3,0.1,25.8,111
2017-10-19 21:00:05,18.5,9.8,8.8,0.1,23.5,111
2017-10-19 21:05:05,18.8,9.4,9.4,0.1,6.8,112
2017-10-19 21:10:05,19.3,7.9,11.4,0.1,6.2,111
2017-10-19 21:15:05,19.4,7.6,11.8,0.1,10.6,111
2017-10-19 21:20:05,19.6,7.7,11.9,0.1,9.0,112
2017-10-19 21:25:05,19.7,7.6,12.1,0.1,5.7,111
2017-10-19 21:30:05,19.7,7.7,12.0,0.1,8.3,111
2017-10-19 21:35:05,19.8,9.2,10.5,0.1,22.9,112
2017-10-19 21:40:05,19.8,8.6,11.2,0.1,13.7,111
2017-10-19 21:45:05,19.8,8.2,11.5,0.1,16.8,112
2017-10-19 21:50:05,19.2,8.6,10.6,0.1,12.6,111
2017-10-19 21:55:05,19.8,8.1,11.7,0.1,5.0,111
2017-10-19 22:00:05,19.9,8.0,11.8,0.1,7.1,112
2017-10-19 22:05:05,20.0,8.1,11.8,0.2,8.4,112
2017-10-19 22:10:05,20.0,9.0,11.1,0.3,3.6,111
2017-10-19 22:15:05,19.9,7.7,12.2,0.3,2.9,112
2017-10-19 22:20:05,19.8,6.5,13.3,0.3,3.0,111
2017-10-19 22:25:05,19.6,5.8,13.9,0.3,2.9,111
2017-10-19 22:30:05,19.6,5.7,13.9,0.3,2.8,112
2017-10-19 22:35:05,19.5,7.4,12.1,0.2,2.8,112
2017-10-19 22:40:05,19.5,7.2,12.3,0.2,4.4,111
2017-10-19 22:45:05,19.5,9.8,9.7,0.2,2.7,112
2017-10-19 22:50:05,19.6,9.3,10.2,0.2,2.8,111
2017-10-19 22:55:05,19.6,4.9,14.7,0.3,2.8,112
2017-10-19 23:00:05,20.1,-1.1,21.2,0.2,2.8,111
2017-10-19 23:05:05,22.6,-6.5,29.1,0.2,2.6,111
2017-10-19 23:10:05,23.3,-3.3,26.6,0.2,2.5,111
2017-10-19 23:15:05,22.7,5.0,17.7,0.2,2.6,112
2017-10-19 23:20:05,20.4,5.7,14.7,0.2,3.2,111
2017-10-19 23:25:05,21.6,-5.2,26.7,0.2,2.7,112
2017-10-19 23:30:05,21.5,2.2,19.3,0.2,2.7,111
2017-10-19 23:35:05,21.7,-4.7,26.4,0.2,2.7,112
2017-10-19 23:40:05,23.0,-2.5,25.5,0.2,2.6,112
2017-10-19 23:45:05,23.3,-1.7,25.0,0.2,2.6,111
2017-10-19 23:50:05,22.1,5.7,16.4,0.2,2.6,112
2017-10-19 23:55:05,20.0,4.2,15.8,0.2,3.0,111
