Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-03-17 00:00:04,15.8,2.9,12.9,0.3,2.3,112
2014-03-17 00:05:04,15.8,2.9,12.9,0.3,2.4,111
2014-03-17 00:10:04,15.8,3.4,12.4,0.3,2.4,111
2014-03-17 00:15:04,15.9,3.8,12.1,0.3,2.4,112
2014-03-17 00:20:04,15.9,3.6,12.3,0.3,2.4,111
2014-03-17 00:25:04,15.9,3.2,12.7,0.3,2.4,112
2014-03-17 00:30:04,15.9,3.7,12.2,0.3,2.4,111
2014-03-17 00:35:04,15.9,4.1,11.8,0.2,2.4,112
2014-03-17 00:40:04,16.0,4.2,11.7,0.2,2.4,111
2014-03-17 00:45:04,16.1,3.6,12.5,0.2,2.4,112
2014-03-17 00:50:04,16.1,3.4,12.7,0.3,2.3,111
2014-03-17 00:55:04,16.1,2.8,13.3,0.3,2.4,112
2014-03-17 01:00:04,16.0,1.5,14.6,0.4,2.4,111
2014-03-17 01:05:04,15.9,2.3,13.5,0.4,2.3,112
2014-03-17 01:10:04,15.8,0.6,15.3,0.4,2.3,111
2014-03-17 01:15:04,15.8,0.7,15.1,0.4,2.3,111
2014-03-17 01:20:04,15.7,0.9,14.8,0.4,2.3,111
2014-03-17 01:25:04,15.9,-2.4,18.3,0.5,2.3,112
2014-03-17 01:30:04,18.1,-4.8,22.8,0.6,2.3,111
2014-03-17 01:35:04,18.9,-1.1,19.9,0.4,2.3,112
2014-03-17 01:40:04,16.7,1.4,15.2,0.4,2.2,111
2014-03-17 01:45:04,15.9,1.2,14.7,0.4,2.4,111
2014-03-17 01:50:05,15.6,1.2,14.4,0.3,2.3,111
2014-03-17 01:55:05,15.6,0.6,15.0,0.3,2.3,112
2014-03-17 02:00:05,15.6,-1.4,17.0,0.5,2.3,111
2014-03-17 02:05:05,16.4,-6.2,22.6,0.6,2.3,112
2014-03-17 02:10:05,18.8,-13.0,31.7,0.9,2.3,111
2014-03-17 02:15:05,19.4,-13.3,32.7,0.9,2.3,112
2014-03-17 02:20:05,19.6,-13.4,32.9,0.8,2.4,111
2014-03-17 02:25:05,19.6,-13.6,33.1,0.9,2.4,112
2014-03-17 02:30:05,19.6,-13.2,32.7,0.8,2.5,111
2014-03-17 02:35:05,19.6,-12.8,32.5,0.8,2.4,112
2014-03-17 02:40:05,19.7,-12.8,32.5,0.8,2.4,112
2014-03-17 02:45:05,19.6,-12.6,32.3,0.8,2.4,111
2014-03-17 02:50:05,19.6,-12.7,32.3,0.8,2.3,111
2014-03-17 02:55:05,19.5,-12.7,32.2,0.8,2.3,112
2014-03-17 03:00:05,19.4,-12.6,32.0,0.8,2.3,111
2014-03-17 03:05:05,19.4,-12.3,31.7,0.8,2.3,112
2014-03-17 03:10:05,19.3,-12.3,31.6,0.8,2.3,111
2014-03-17 03:15:05,19.2,-12.4,31.6,0.8,2.3,111
2014-03-17 03:20:05,19.0,-12.7,31.7,0.8,2.3,112
2014-03-17 03:25:05,18.9,-12.4,31.3,0.8,2.3,111
2014-03-17 03:30:05,18.9,-12.3,31.2,0.8,2.3,112
2014-03-17 03:35:05,18.9,-12.2,31.1,0.8,2.3,111
2014-03-17 03:40:05,18.5,-12.3,30.8,0.8,2.2,111
2014-03-17 03:45:05,18.8,-12.4,31.1,0.7,2.2,111
2014-03-17 03:50:05,18.8,-12.4,31.2,0.7,2.2,112
2014-03-17 03:55:05,18.8,-12.4,31.2,0.7,2.2,112
2014-03-17 04:00:05,18.8,-12.1,30.9,0.6,2.2,111
2014-03-17 04:05:05,18.8,-12.5,31.3,0.6,2.2,111
2014-03-17 04:10:05,18.8,-11.9,30.7,0.4,2.2,111
2014-03-17 04:15:05,18.8,-7.0,25.8,0.2,2.2,112
2014-03-17 04:20:05,19.0,-5.1,24.2,0.2,2.3,111
2014-03-17 04:25:05,19.2,-3.5,22.7,0.1,2.3,112
2014-03-17 04:30:05,17.6,-0.0,17.6,0.1,2.3,111
2014-03-17 04:35:05,17.7,-11.4,29.0,0.0,2.2,112
2014-03-17 04:40:05,18.6,-13.1,31.7,0.4,2.2,112
2014-03-17 04:45:05,18.8,-13.2,32.0,0.5,2.2,111
2014-03-17 04:50:05,18.7,-13.3,32.0,0.5,2.2,112
2014-03-17 04:55:05,18.7,-13.4,32.1,0.5,2.2,112
2014-03-17 05:00:05,18.6,-13.4,32.0,0.5,2.2,111
2014-03-17 05:05:05,18.5,-13.4,31.9,0.4,2.2,112
2014-03-17 05:10:05,18.5,-13.3,31.9,0.4,2.2,112
2014-03-17 05:15:05,18.5,-13.2,31.8,0.4,2.2,112
2014-03-17 05:20:05,18.6,-13.4,32.0,0.5,2.2,111
2014-03-17 05:25:05,18.6,-13.4,32.0,0.7,2.2,112
2014-03-17 05:30:05,18.5,-13.5,32.1,1.0,2.2,111
2014-03-17 05:35:05,18.5,-13.7,32.2,1.8,2.3,111
2014-03-17 05:40:05,18.5,-13.6,32.1,3.5,2.3,112
2014-03-17 05:45:05,18.5,-13.5,32.0,6.7,2.4,112
2014-03-17 05:50:05,18.5,-13.3,31.8,11.8,2.4,112
2014-03-17 05:55:05,18.4,-13.3,31.7,18.2,2.4,111
2014-03-17 06:00:05,18.4,-13.3,31.8,23.9,2.4,112
2014-03-17 06:05:05,18.4,-13.3,31.7,27.5,2.4,112
2014-03-17 06:10:05,18.5,-13.1,31.6,29.4,2.3,111
2014-03-17 06:15:05,18.6,-12.5,31.1,30.5,2.4,111
2014-03-17 06:20:05,18.6,-12.3,30.8,31.1,2.4,112
2014-03-17 06:25:05,18.6,-12.6,31.1,31.5,2.4,111
2014-03-17 06:30:05,18.6,-12.5,31.1,31.7,2.3,111
2014-03-17 06:35:05,18.7,-12.5,31.3,31.9,2.3,112
2014-03-17 06:40:05,18.8,-12.6,31.4,32.0,2.3,111
2014-03-17 06:45:05,18.9,-12.4,31.4,32.0,2.2,111
2014-03-17 06:50:05,19.1,-12.3,31.4,32.1,2.2,112
2014-03-17 06:55:05,19.2,-12.2,31.3,32.1,2.2,111
2014-03-17 07:00:05,19.2,-12.3,31.5,32.1,2.2,112
2014-03-17 07:05:05,19.3,-12.4,31.7,32.2,2.2,111
2014-03-17 07:10:05,19.3,-12.3,31.6,32.2,2.3,112
2014-03-17 07:15:05,19.4,-12.2,31.6,32.2,2.3,111
2014-03-17 07:20:05,19.4,-12.2,31.6,32.2,2.3,111
2014-03-17 07:25:05,19.5,-12.3,31.8,32.2,2.3,112
2014-03-17 07:30:05,19.6,-12.1,31.7,32.2,2.3,111
2014-03-17 07:35:05,19.6,-12.2,31.8,32.3,2.4,112
2014-03-17 07:40:05,19.7,-12.2,31.9,32.3,2.5,111
2014-03-17 07:45:05,19.8,-12.2,32.0,32.3,2.6,112
2014-03-17 07:50:05,19.9,-12.1,32.0,32.3,2.5,111
2014-03-17 07:55:05,20.1,-12.1,32.2,32.3,2.3,111
2014-03-17 08:00:05,20.1,-11.4,31.5,32.3,2.3,112
2014-03-17 08:05:05,20.4,-10.3,30.7,32.3,2.3,112
2014-03-17 08:10:05,20.6,-11.0,31.7,32.3,2.3,111
2014-03-17 08:15:05,20.8,-11.2,32.0,32.3,2.3,112
2014-03-17 08:20:05,21.0,-10.9,31.8,32.3,2.3,112
2014-03-17 08:25:05,21.2,-11.0,32.2,32.3,2.2,111
2014-03-17 08:30:05,21.3,-10.9,32.2,32.3,2.0,112
2014-03-17 08:35:05,21.5,-11.0,32.5,32.3,1.9,112
2014-03-17 08:40:05,21.7,-11.2,32.8,32.3,1.9,111
2014-03-17 08:45:05,21.8,-11.0,32.8,32.3,2.1,112
2014-03-17 08:50:05,21.8,-11.0,32.9,32.3,2.3,112
2014-03-17 08:55:05,21.9,-10.9,32.9,32.4,2.3,111
2014-03-17 09:00:05,22.0,-10.9,32.9,32.4,2.3,112
2014-03-17 09:05:05,22.1,-10.7,32.8,32.4,2.3,112
2014-03-17 09:10:05,22.0,-10.0,32.0,32.4,2.3,112
2014-03-17 09:15:05,22.2,-8.8,31.0,32.4,2.3,112
2014-03-17 09:20:05,22.5,-7.5,30.1,32.4,2.5,111
2014-03-17 09:25:05,22.9,-7.9,30.9,32.4,2.3,112
2014-03-17 09:30:05,23.1,-6.8,29.9,32.4,2.3,111
2014-03-17 09:35:05,23.3,-0.6,23.9,32.5,2.3,112
2014-03-17 09:40:05,24.1,-0.9,25.0,32.5,2.3,111
2014-03-17 09:45:05,24.4,-2.3,26.6,32.5,2.3,112
2014-03-17 09:50:05,24.1,3.3,20.8,32.6,2.3,111
2014-03-17 09:55:05,22.6,6.1,16.4,32.6,2.3,112
2014-03-17 10:00:05,21.5,5.3,16.2,32.5,2.3,112
2014-03-17 10:05:05,20.8,5.5,15.4,32.5,2.3,111
2014-03-17 10:10:05,20.4,5.5,14.9,32.5,2.5,112
2014-03-17 10:15:05,20.1,5.7,14.3,32.5,2.4,111
2014-03-17 10:20:05,19.9,5.6,14.3,32.5,2.3,112
2014-03-17 10:25:05,19.9,6.1,13.7,32.5,2.3,111
2014-03-17 10:30:05,19.8,5.3,14.5,32.5,2.3,112
2014-03-17 10:35:05,19.5,5.1,14.4,32.5,2.2,112
2014-03-17 10:40:05,19.3,4.8,14.5,32.5,1.9,111
2014-03-17 10:45:05,19.1,5.0,14.1,32.5,1.9,112
2014-03-17 10:50:05,19.1,5.0,14.0,32.5,1.8,112
2014-03-17 10:55:05,19.2,4.5,14.7,32.5,1.8,111
2014-03-17 11:00:05,19.3,3.5,15.7,32.5,1.9,111
2014-03-17 11:05:05,19.4,3.1,16.3,32.5,2.0,111
2014-03-17 11:10:05,19.4,3.5,16.0,32.5,2.1,112
2014-03-17 11:15:05,19.6,6.0,13.6,32.6,2.1,111
2014-03-17 11:20:05,20.1,7.0,13.0,32.6,2.3,112
2014-03-17 11:25:05,20.5,6.6,13.9,32.6,2.5,111
2014-03-17 11:30:05,20.6,4.0,16.7,32.6,2.3,112
2014-03-17 11:35:05,20.9,5.3,15.5,32.6,2.3,111
2014-03-17 11:40:05,21.9,4.0,17.9,32.6,2.3,112
2014-03-17 11:45:05,21.9,3.2,18.7,32.6,2.3,111
2014-03-17 11:50:05,21.3,2.0,19.3,32.6,2.3,111
2014-03-17 11:55:05,20.8,2.9,17.8,32.6,2.3,111
2014-03-17 12:00:05,20.5,2.3,18.2,32.5,2.4,111
2014-03-17 12:05:05,20.6,1.5,19.1,32.6,2.6,111
2014-03-17 12:10:05,20.8,1.3,19.5,32.6,2.5,111
2014-03-17 12:15:05,21.4,2.2,19.3,32.6,2.3,111
2014-03-17 12:20:05,20.5,2.6,17.9,32.5,2.4,112
2014-03-17 12:25:05,19.9,2.9,17.0,32.5,2.5,111
2014-03-17 12:30:05,19.5,4.1,15.4,32.5,2.3,112
2014-03-17 12:35:05,19.5,4.1,15.4,32.5,2.3,111
2014-03-17 12:40:05,19.5,2.6,16.8,32.5,2.3,112
2014-03-17 12:45:05,19.5,1.9,17.6,32.6,2.3,110
2014-03-17 12:50:05,19.8,1.0,18.8,32.6,2.3,111
2014-03-17 12:55:05,19.9,1.3,18.5,32.6,2.4,112
2014-03-17 13:00:05,20.3,2.7,17.6,32.6,2.5,111
2014-03-17 13:05:05,20.9,3.3,17.6,32.6,2.3,111
2014-03-17 13:10:05,24.3,-1.2,25.5,32.6,2.3,112
2014-03-17 13:15:05,25.7,-2.0,27.7,32.6,2.3,111
2014-03-17 13:20:05,25.4,-3.6,29.0,32.6,2.3,112
2014-03-17 13:25:05,24.9,-4.1,29.0,32.6,2.3,111
2014-03-17 13:30:05,24.8,-4.1,28.9,32.6,2.2,112
2014-03-17 13:35:05,24.8,-5.3,30.1,32.6,2.3,112
2014-03-17 13:40:05,24.4,-5.3,29.7,32.6,2.3,111
2014-03-17 13:45:05,24.5,-3.8,28.2,32.6,2.3,112
2014-03-17 13:50:05,24.8,-2.9,27.7,32.6,2.3,112
2014-03-17 13:55:05,25.2,-0.8,26.1,32.6,2.3,111
2014-03-17 14:00:05,26.6,-1.5,28.1,32.6,2.3,112
2014-03-17 14:05:05,27.4,-0.9,28.3,32.6,2.3,112
2014-03-17 14:10:05,28.0,-0.8,28.8,32.6,2.3,111
2014-03-17 14:15:05,28.4,-2.9,31.3,32.6,2.3,112
2014-03-17 14:20:05,28.3,-0.9,29.2,32.6,2.3,112
2014-03-17 14:25:05,28.5,-1.0,29.5,32.6,2.3,111
2014-03-17 14:30:05,28.5,-2.5,31.0,32.6,2.3,112
2014-03-17 14:35:05,27.9,-2.9,30.9,32.6,2.3,112
2014-03-17 14:40:05,27.4,-2.0,29.4,32.6,2.3,112
2014-03-17 14:45:05,27.1,-3.7,30.8,32.6,2.3,112
2014-03-17 14:50:05,26.6,-4.7,31.3,32.6,2.2,111
2014-03-17 14:55:05,26.1,-3.5,29.6,32.6,2.3,112
2014-03-17 15:00:05,26.5,-1.4,27.9,32.6,2.2,112
2014-03-17 15:05:05,26.6,-2.0,28.6,32.6,2.3,111
2014-03-17 15:10:05,27.5,-0.7,28.2,32.6,2.3,112
2014-03-17 15:15:05,27.3,-4.3,31.6,32.6,2.3,111
2014-03-17 15:20:05,26.1,-4.0,30.1,32.6,2.2,112
2014-03-17 15:25:05,25.2,-2.6,27.8,32.5,2.3,112
2014-03-17 15:30:05,24.6,-2.9,27.6,32.5,2.3,112
2014-03-17 15:35:05,24.2,-2.0,26.2,32.5,2.3,111
2014-03-17 15:40:05,23.9,-1.3,25.2,32.5,2.2,112
2014-03-17 15:45:05,23.6,-0.6,24.2,32.5,2.3,112
2014-03-17 15:50:05,23.5,-1.2,24.7,32.5,2.3,111
2014-03-17 15:55:05,23.4,-0.9,24.3,32.5,2.3,112
2014-03-17 16:00:05,23.2,-0.6,23.8,32.5,2.4,111
2014-03-17 16:05:05,23.1,-0.9,24.0,32.5,2.3,112
2014-03-17 16:10:05,22.9,-1.0,23.9,32.5,2.3,111
2014-03-17 16:15:05,22.4,-0.9,23.4,32.5,2.3,112
2014-03-17 16:20:05,22.8,0.0,22.7,32.5,2.3,112
2014-03-17 16:25:05,22.8,0.3,22.5,32.5,2.3,111
2014-03-17 16:30:05,22.6,-0.4,23.1,32.5,2.3,111
2014-03-17 16:35:05,22.6,-1.4,24.0,32.5,2.3,112
2014-03-17 16:40:05,22.5,-0.4,22.9,32.5,2.2,112
2014-03-17 16:45:05,22.4,0.2,22.1,32.4,2.3,111
2014-03-17 16:50:06,22.1,0.6,21.5,32.4,2.3,111
2014-03-17 16:55:06,21.9,1.1,20.8,32.4,2.3,111
2014-03-17 17:00:06,21.7,0.8,20.8,32.3,2.3,111
2014-03-17 17:05:06,21.3,0.7,20.6,32.2,2.3,111
2014-03-17 17:10:06,19.3,1.2,18.1,32.2,2.3,111
2014-03-17 17:15:06,17.6,0.9,16.7,32.2,2.0,111
2014-03-17 17:20:06,17.0,-0.2,17.2,32.2,2.3,112
2014-03-17 17:25:06,16.8,-0.0,16.8,32.1,2.3,112
2014-03-17 17:30:06,16.6,0.6,16.0,32.1,2.3,111
2014-03-17 17:35:06,16.4,-0.4,16.9,32.1,2.3,111
2014-03-17 17:40:06,16.4,-1.7,18.1,32.0,2.5,112
2014-03-17 17:45:06,16.4,-1.3,17.6,31.8,2.6,111
2014-03-17 17:50:06,16.2,-0.5,16.7,31.7,2.4,112
2014-03-17 17:55:06,16.1,0.2,15.9,31.5,2.3,111
2014-03-17 18:00:06,16.2,0.9,15.3,31.2,2.3,112
2014-03-17 18:05:06,16.1,1.3,14.8,30.3,2.3,110
2014-03-17 18:10:06,16.1,1.5,14.6,28.7,2.3,112
2014-03-17 18:15:06,16.1,1.7,14.4,26.8,2.3,111
2014-03-17 18:20:06,16.1,2.3,13.8,24.4,2.3,110
2014-03-17 18:25:06,16.1,1.7,14.4,20.9,2.2,112
2014-03-17 18:30:06,16.0,1.6,14.4,16.3,2.1,111
2014-03-17 18:35:06,15.9,2.9,13.0,11.5,2.1,111
2014-03-17 18:40:06,16.0,2.5,13.5,6.3,2.1,111
2014-03-17 18:45:06,16.0,2.7,13.2,3.2,2.1,111
2014-03-17 18:50:06,15.9,2.2,13.8,1.8,2.1,111
2014-03-17 18:55:06,15.9,1.1,14.8,1.0,2.2,112
2014-03-17 19:00:06,15.8,0.7,15.1,0.5,2.2,111
2014-03-17 19:05:06,15.8,1.1,14.7,0.3,2.2,111
2014-03-17 19:10:06,15.8,0.1,15.6,0.2,2.1,112
2014-03-17 19:15:06,15.8,-0.3,16.1,0.1,2.0,111
2014-03-17 19:20:06,15.7,0.3,15.4,0.1,2.0,112
2014-03-17 19:25:06,15.7,1.6,14.1,0.0,2.0,111
2014-03-17 19:30:06,15.7,0.8,15.0,0.0,2.1,112
2014-03-17 19:35:06,15.8,-0.5,16.2,0.0,2.0,112
2014-03-17 19:40:06,15.5,0.5,15.0,0.0,2.0,111
2014-03-17 19:45:06,16.0,0.1,15.9,0.0,2.0,111
2014-03-17 19:50:06,15.7,-0.0,15.7,0.0,2.0,112
2014-03-17 19:55:06,15.4,2.5,12.9,0.0,2.0,111
2014-03-17 20:00:06,15.7,2.2,13.5,0.0,2.0,111
2014-03-17 20:05:06,15.7,2.1,13.6,0.0,2.0,111
2014-03-17 20:10:06,15.7,1.1,14.6,0.0,2.0,111
2014-03-17 20:15:06,15.7,1.8,13.9,0.0,2.1,111
2014-03-17 20:20:06,15.7,3.4,12.3,0.0,2.2,111
2014-03-17 20:25:06,15.7,2.1,13.6,0.0,2.1,112
2014-03-17 20:30:06,15.7,2.5,13.2,0.0,2.1,111
2014-03-17 20:35:06,15.7,3.4,12.3,0.0,2.1,111
2014-03-17 20:40:06,15.7,2.9,12.8,0.1,2.0,111
2014-03-17 20:45:06,15.7,0.1,15.7,0.1,2.0,111
2014-03-17 20:50:06,15.7,-1.8,17.5,0.1,2.1,112
2014-03-17 20:55:06,15.6,-0.5,16.1,0.1,2.3,112
2014-03-17 21:00:06,15.5,1.0,14.5,0.1,2.4,111
2014-03-17 21:05:06,15.5,-0.4,15.9,0.1,2.4,111
2014-03-17 21:10:06,15.4,-2.1,17.5,0.1,2.4,112
2014-03-17 21:15:06,15.3,-3.5,18.8,0.1,2.3,112
2014-03-17 21:20:06,15.2,-2.1,17.4,0.1,2.3,112
2014-03-17 21:25:06,15.2,-0.2,15.4,0.1,2.3,111
2014-03-17 21:30:06,15.2,-2.8,18.0,0.1,2.3,112
2014-03-17 21:35:06,17.1,-6.3,23.4,0.1,2.3,112
2014-03-17 21:40:06,18.7,-7.4,26.1,0.1,2.4,111
2014-03-17 21:45:06,19.2,-7.5,26.7,0.1,2.4,112
2014-03-17 21:50:06,19.4,-4.6,23.9,0.1,2.3,111
2014-03-17 21:55:06,19.5,-3.5,23.0,0.2,2.3,112
2014-03-17 22:00:06,18.2,0.5,17.7,0.2,2.4,111
2014-03-17 22:05:06,16.2,1.2,15.1,0.1,2.1,111
2014-03-17 22:10:06,15.7,2.2,13.5,0.1,2.3,112
2014-03-17 22:15:06,15.5,2.7,12.9,0.1,2.4,111
2014-03-17 22:20:06,15.5,2.7,12.8,0.1,2.3,111
2014-03-17 22:25:06,15.5,2.7,12.8,0.1,2.3,111
2014-03-17 22:30:06,15.5,2.5,13.0,0.1,2.3,112
2014-03-17 22:35:06,15.5,2.5,13.0,0.2,2.3,111
2014-03-17 22:40:06,15.5,2.5,13.0,0.2,2.3,111
2014-03-17 22:45:06,15.5,2.4,13.1,0.1,2.3,111
2014-03-17 22:50:06,15.6,1.6,14.0,0.2,2.3,111
2014-03-17 22:55:06,15.6,1.8,13.8,0.2,2.3,111
2014-03-17 23:00:06,15.5,1.0,14.6,0.2,2.3,111
2014-03-17 23:05:06,15.5,1.6,13.9,0.2,2.3,111
2014-03-17 23:10:06,15.5,1.5,13.9,0.2,2.3,112
2014-03-17 23:15:06,15.5,-1.2,16.7,0.2,2.3,112
2014-03-17 23:20:06,15.4,-3.1,18.5,0.2,2.2,111
2014-03-17 23:25:06,15.3,-2.4,17.6,0.2,2.3,112
2014-03-17 23:30:06,15.2,-2.5,17.7,0.2,2.3,112
2014-03-17 23:35:06,15.1,-2.8,17.9,0.2,2.3,112
2014-03-17 23:40:06,15.1,-2.9,18.1,0.3,2.3,112
2014-03-17 23:45:06,15.1,-3.4,18.4,0.3,2.3,111
2014-03-17 23:50:06,15.0,-2.9,17.9,0.3,2.3,112
2014-03-17 23:55:06,14.9,-3.1,18.1,0.3,2.3,112
