Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2016-11-07 00:00:04,17.6,-7.7,25.3,0.0,2.3,112
2016-11-07 00:05:04,17.6,-9.3,26.8,0.0,2.3,112
2016-11-07 00:10:04,17.6,-8.6,26.1,0.0,2.3,112
2016-11-07 00:15:04,17.6,-7.6,25.2,0.0,2.3,111
2016-11-07 00:20:04,17.6,-9.0,26.5,0.0,2.3,112
2016-11-07 00:25:04,17.6,-9.1,26.7,0.0,2.3,112
2016-11-07 00:30:04,17.6,-6.7,24.3,0.0,2.3,111
2016-11-07 00:35:04,17.5,-7.3,24.8,0.0,2.3,112
2016-11-07 00:40:04,17.6,-5.3,22.9,0.0,2.3,112
2016-11-07 00:45:04,17.7,-5.0,22.7,0.0,2.3,111
2016-11-07 00:50:04,17.7,-5.1,22.8,0.0,2.3,112
2016-11-07 00:55:04,17.2,-3.6,20.8,0.0,2.3,112
2016-11-07 01:00:04,17.5,-4.6,22.1,0.0,2.3,112
2016-11-07 01:05:04,17.7,-4.8,22.5,0.0,2.3,111
2016-11-07 01:10:04,16.8,-3.7,20.6,0.0,2.3,111
2016-11-07 01:15:04,16.5,-3.5,20.0,0.0,2.3,112
2016-11-07 01:20:04,16.1,-5.1,21.2,0.0,2.3,112
2016-11-07 01:25:04,17.0,-5.0,22.0,0.0,2.3,111
2016-11-07 01:30:04,17.4,-6.9,24.3,0.0,2.3,112
2016-11-07 01:35:04,17.6,-6.2,23.8,0.0,2.3,112
2016-11-07 01:40:04,17.7,-11.6,29.3,0.0,2.3,112
2016-11-07 01:45:04,17.5,-15.5,33.0,0.0,2.3,111
2016-11-07 01:50:04,17.4,-15.3,32.7,0.0,2.3,112
2016-11-07 01:55:04,17.2,-16.4,33.6,0.0,2.3,111
2016-11-07 02:00:04,17.1,-15.2,32.4,0.0,2.3,111
2016-11-07 02:05:04,17.1,-17.3,34.4,0.0,2.3,112
2016-11-07 02:10:04,17.1,-17.7,34.8,0.0,2.3,111
2016-11-07 02:15:04,17.0,-18.0,35.0,0.0,2.3,112
2016-11-07 02:20:04,17.0,-16.8,33.9,0.0,2.3,111
2016-11-07 02:25:04,17.1,-13.3,30.4,0.0,2.3,112
2016-11-07 02:30:04,17.1,-17.4,34.5,0.0,2.3,111
2016-11-07 02:35:04,17.1,-15.9,32.9,0.0,2.3,111
2016-11-07 02:40:04,17.1,-11.7,28.8,0.0,2.3,112
2016-11-07 02:45:04,17.1,-12.7,29.9,0.0,2.3,111
2016-11-07 02:50:04,17.2,-14.1,31.2,0.0,2.3,112
2016-11-07 02:55:04,17.2,-8.9,26.1,0.0,2.3,112
2016-11-07 03:00:04,17.3,-11.6,28.9,0.0,2.3,111
2016-11-07 03:05:04,17.3,-10.6,28.0,0.0,2.3,112
2016-11-07 03:10:04,17.4,-5.6,23.0,0.0,2.3,112
2016-11-07 03:15:04,17.5,-12.0,29.5,0.0,2.3,111
2016-11-07 03:20:04,17.4,-15.8,33.2,0.0,2.3,112
2016-11-07 03:25:04,17.3,-11.7,29.0,0.0,2.3,111
2016-11-07 03:30:04,17.2,-13.0,30.2,0.0,2.3,112
2016-11-07 03:35:04,17.2,-15.9,33.1,0.0,2.3,111
2016-11-07 03:40:04,17.1,-18.0,35.1,0.0,2.3,112
2016-11-07 03:45:04,17.1,-18.0,35.1,0.0,2.3,112
2016-11-07 03:50:04,17.1,-18.1,35.2,0.0,2.3,111
2016-11-07 03:55:04,17.0,-18.0,35.1,0.0,2.3,112
2016-11-07 04:00:04,17.1,-18.1,35.2,0.0,2.3,111
2016-11-07 04:05:04,17.0,-17.7,34.7,0.0,2.3,111
2016-11-07 04:10:04,17.1,-17.1,34.2,0.0,2.3,112
2016-11-07 04:15:04,17.1,-10.3,27.4,0.0,2.3,112
2016-11-07 04:20:04,17.2,-8.1,25.4,0.0,2.3,112
2016-11-07 04:25:04,17.4,-9.8,27.2,0.0,2.3,111
2016-11-07 04:30:04,17.4,-8.2,25.6,0.0,2.3,112
2016-11-07 04:35:04,17.4,-5.4,22.8,0.0,2.3,112
2016-11-07 04:40:04,17.3,-4.0,21.4,0.0,2.3,112
2016-11-07 04:45:04,15.7,-2.0,17.8,0.0,2.3,111
2016-11-07 04:50:04,16.0,-9.0,25.0,0.0,2.3,112
2016-11-07 04:55:04,17.2,-7.1,24.3,0.0,2.3,112
2016-11-07 05:00:04,17.5,-5.4,22.9,0.0,2.3,112
2016-11-07 05:05:04,17.6,-10.6,28.3,0.0,2.3,111
2016-11-07 05:10:04,17.6,-14.9,32.5,0.0,2.3,111
2016-11-07 05:15:04,17.5,-8.9,26.5,0.0,2.3,112
2016-11-07 05:20:04,15.9,-1.9,17.8,0.0,2.3,111
2016-11-07 05:25:04,16.2,-11.8,28.1,0.0,2.3,112
2016-11-07 05:30:04,17.1,-9.1,26.2,0.0,2.3,112
2016-11-07 05:35:04,17.4,-8.5,25.9,0.0,2.3,111
2016-11-07 05:40:04,17.5,-13.0,30.5,0.0,2.3,111
2016-11-07 05:45:04,17.4,-15.7,33.1,0.0,2.3,112
2016-11-07 05:50:04,17.4,-18.4,35.7,0.0,2.3,112
2016-11-07 05:55:04,17.3,-18.2,35.4,0.0,2.3,111
2016-11-07 06:00:04,16.9,-17.5,34.4,0.0,2.3,112
2016-11-07 06:05:03,17.1,-17.3,34.4,0.1,2.3,71
2016-11-07 06:10:03,17.1,-15.2,32.3,0.2,2.3,111
2016-11-07 06:15:03,17.2,-16.2,33.5,0.4,2.3,112
2016-11-07 06:20:03,17.3,-13.5,30.8,0.8,2.3,111
2016-11-07 06:25:03,17.0,-14.9,31.9,1.4,2.3,112
2016-11-07 06:30:03,17.4,-15.5,32.9,2.8,2.3,111
2016-11-07 06:35:03,17.3,-16.4,33.8,5.5,2.3,112
2016-11-07 06:40:03,17.4,-12.1,29.4,9.8,2.3,111
2016-11-07 06:45:04,17.4,-17.8,35.1,15.4,2.3,112
2016-11-07 06:50:04,17.3,-16.7,34.0,21.0,2.3,112
2016-11-07 06:55:04,17.3,-15.4,32.7,25.0,2.3,111
2016-11-07 07:00:04,17.3,-17.5,34.7,27.6,2.3,112
2016-11-07 07:05:04,17.3,-17.1,34.4,29.2,2.3,111
2016-11-07 07:10:04,17.4,-17.8,35.2,30.2,2.3,112
2016-11-07 07:15:04,17.3,-18.4,35.7,30.9,2.3,112
2016-11-07 07:20:04,17.2,-18.6,35.7,31.3,2.3,112
2016-11-07 07:25:04,17.1,-18.6,35.7,31.6,2.3,111
2016-11-07 07:30:04,17.1,-18.6,35.6,31.8,2.3,112
2016-11-07 07:35:04,17.1,-18.4,35.4,31.9,2.3,111
2016-11-07 07:40:04,17.1,-18.2,35.3,32.0,2.3,112
2016-11-07 07:45:04,17.1,-18.4,35.5,32.0,2.3,112
2016-11-07 07:50:04,17.1,-18.8,35.8,32.0,2.3,112
2016-11-07 07:55:04,17.1,-18.4,35.5,32.1,2.3,112
2016-11-07 08:00:04,17.1,-18.0,35.1,32.1,2.3,112
2016-11-07 08:05:04,17.1,-18.1,35.2,32.1,2.3,111
2016-11-07 08:10:04,17.1,-17.8,35.0,32.2,2.3,111
2016-11-07 08:15:04,17.2,-17.2,34.4,32.2,2.3,112
2016-11-07 08:20:04,17.2,-17.9,35.1,32.2,2.3,111
2016-11-07 08:25:04,17.3,-16.1,33.5,32.2,2.3,112
2016-11-07 08:30:04,17.5,-14.7,32.2,32.3,2.3,112
2016-11-07 08:35:04,17.6,-14.8,32.4,32.3,2.3,111
2016-11-07 08:40:04,17.6,-17.1,34.7,32.3,2.3,112
2016-11-07 08:45:04,17.5,-18.4,36.0,32.2,2.3,111
2016-11-07 08:50:04,17.4,-18.3,35.7,32.2,2.3,112
2016-11-07 08:55:04,17.5,-18.3,35.8,32.2,2.3,111
2016-11-07 09:00:04,17.5,-18.3,35.8,32.3,2.3,112
2016-11-07 09:05:04,17.5,-18.3,35.8,32.3,2.3,111
2016-11-07 09:10:04,17.6,-17.6,35.2,32.3,2.3,112
2016-11-07 09:15:04,17.6,-18.0,35.7,32.3,2.3,111
2016-11-07 09:20:04,17.7,-18.2,35.8,32.3,2.3,112
2016-11-07 09:25:04,17.7,-18.2,36.0,32.3,2.3,112
2016-11-07 09:30:04,17.8,-18.2,36.0,32.3,2.3,111
2016-11-07 09:35:04,17.9,-17.1,35.0,32.3,2.3,112
2016-11-07 09:40:04,18.0,-16.3,34.3,32.4,2.3,112
2016-11-07 09:45:04,18.1,-14.9,33.0,32.4,2.3,111
2016-11-07 09:50:04,18.2,-17.3,35.5,32.4,2.3,112
2016-11-07 09:55:04,18.1,-17.3,35.4,32.4,2.3,111
2016-11-07 10:00:04,18.2,-17.5,35.6,32.4,2.3,112
2016-11-07 10:05:04,18.3,-16.5,34.7,32.4,2.3,111
2016-11-07 10:10:04,18.5,-15.5,34.0,32.5,2.3,112
2016-11-07 10:15:04,19.2,-15.4,34.6,32.5,2.3,111
2016-11-07 10:20:04,19.6,-15.6,35.2,32.5,2.2,112
2016-11-07 10:25:04,19.9,-14.7,34.6,32.5,2.3,111
2016-11-07 10:30:04,20.2,-13.5,33.7,32.5,2.4,112
2016-11-07 10:35:04,20.5,-12.8,33.2,32.5,2.5,111
2016-11-07 10:40:04,20.3,-11.3,31.6,32.5,2.5,112
2016-11-07 10:45:04,20.4,-12.7,33.2,32.5,2.4,111
2016-11-07 10:50:04,20.6,-8.2,28.8,32.5,2.4,112
2016-11-07 10:55:04,20.5,-10.5,30.9,32.5,2.4,112
2016-11-07 11:00:04,20.3,-4.7,25.0,32.5,2.5,111
2016-11-07 11:05:04,20.3,-6.1,26.4,32.5,2.4,112
2016-11-07 11:10:04,20.4,-6.3,26.7,32.5,2.3,111
2016-11-07 11:15:04,20.3,-7.7,27.9,32.5,2.4,112
2016-11-07 11:20:04,20.3,-6.2,26.6,32.5,2.3,112
2016-11-07 11:25:04,20.4,-4.3,24.7,32.5,2.3,111
2016-11-07 11:30:04,20.5,-6.5,27.0,32.5,2.3,111
2016-11-07 11:35:04,20.6,-11.2,31.8,32.5,2.3,112
2016-11-07 11:40:04,21.0,-12.5,33.5,32.6,2.3,112
2016-11-07 11:45:04,21.6,-12.3,33.9,32.6,2.3,111
2016-11-07 11:50:04,21.8,-9.4,31.2,32.6,2.3,112
2016-11-07 11:55:04,21.2,-6.7,27.9,32.6,2.3,111
2016-11-07 12:00:04,21.9,-4.3,26.1,32.6,2.2,112
2016-11-07 12:05:04,22.0,-7.3,29.2,32.6,2.0,112
2016-11-07 12:10:04,21.5,-7.2,28.8,32.5,2.1,111
2016-11-07 12:15:04,21.2,-7.7,29.0,32.6,2.3,112
2016-11-07 12:20:04,21.4,-1.3,22.6,32.6,2.3,112
2016-11-07 12:25:04,20.6,-1.9,22.5,32.5,2.3,111
2016-11-07 12:30:04,20.8,-0.9,21.7,32.5,2.3,112
2016-11-07 12:35:04,20.4,-0.4,20.8,32.5,2.3,112
2016-11-07 12:40:04,18.5,0.6,18.0,32.5,2.3,111
2016-11-07 12:45:04,17.0,0.5,16.6,32.4,2.2,111
2016-11-07 12:50:04,16.2,0.8,15.4,32.5,2.3,111
2016-11-07 12:55:04,16.9,-9.6,26.5,32.5,2.3,112
2016-11-07 13:00:04,19.6,-7.6,27.2,32.6,2.3,112
2016-11-07 13:05:04,20.1,-0.3,20.3,32.6,2.4,111
2016-11-07 13:10:04,19.8,-5.2,25.0,32.5,2.3,112
2016-11-07 13:15:04,20.9,-4.9,25.8,32.6,2.3,111
2016-11-07 13:20:04,21.6,-5.4,27.0,32.6,2.3,111
2016-11-07 13:25:04,21.8,-9.4,31.2,32.6,2.2,112
2016-11-07 13:30:04,21.9,-10.4,32.3,32.6,2.0,112
2016-11-07 13:35:04,22.3,-6.0,28.2,32.6,1.9,112
2016-11-07 13:40:04,21.5,0.9,20.6,32.5,1.8,111
2016-11-07 13:45:04,21.2,0.1,21.1,32.5,2.1,111
2016-11-07 13:50:04,20.7,-3.0,23.7,32.5,2.3,112
2016-11-07 13:55:04,20.7,-7.8,28.5,32.6,2.3,112
2016-11-07 14:00:04,21.4,-0.6,22.0,32.6,2.3,112
2016-11-07 14:05:04,20.1,-1.8,21.9,32.5,2.3,112
2016-11-07 14:10:04,20.7,-2.0,22.7,32.5,2.3,111
2016-11-07 14:15:04,20.2,-1.9,22.2,32.5,2.3,112
2016-11-07 14:20:04,20.6,-8.0,28.6,32.5,2.3,112
2016-11-07 14:25:04,21.0,-11.4,32.4,32.6,2.3,111
2016-11-07 14:30:04,21.4,-12.0,33.4,32.6,2.3,112
2016-11-07 14:35:04,21.6,-11.9,33.5,32.6,2.3,111
2016-11-07 14:40:04,21.9,-11.8,33.6,32.6,2.2,112
2016-11-07 14:45:04,22.5,-5.8,28.3,32.6,2.1,111
2016-11-07 14:50:04,22.5,-7.5,30.0,32.6,1.9,112
2016-11-07 14:55:04,22.5,-7.9,30.4,32.6,2.1,111
2016-11-07 15:00:04,21.9,-5.4,27.3,32.5,1.9,112
2016-11-07 15:05:04,21.5,-8.8,30.3,32.6,2.2,112
2016-11-07 15:10:04,21.6,-4.3,25.9,32.6,2.2,111
2016-11-07 15:15:04,20.7,0.3,20.5,32.6,2.3,111
2016-11-07 15:20:04,20.8,-5.5,26.3,32.6,2.3,112
2016-11-07 15:25:04,21.3,-12.7,34.0,32.6,2.3,111
2016-11-07 15:30:04,21.3,-13.7,35.0,32.6,2.3,112
2016-11-07 15:35:04,21.3,-14.1,35.3,32.5,2.3,111
2016-11-07 15:40:04,21.1,-14.3,35.4,32.5,2.3,111
2016-11-07 15:45:04,20.9,-14.0,34.9,32.5,2.3,112
2016-11-07 15:50:04,20.7,-13.8,34.5,32.5,2.3,111
2016-11-07 15:55:04,20.7,-12.3,33.0,32.5,2.3,112
2016-11-07 16:00:04,20.6,-13.3,34.0,32.5,2.3,111
2016-11-07 16:05:04,20.2,-15.8,36.0,32.3,2.4,112
2016-11-07 16:10:04,19.7,-15.6,35.3,32.2,2.4,111
2016-11-07 16:15:04,19.3,-15.5,34.8,32.0,2.3,112
2016-11-07 16:20:04,19.0,-16.1,35.0,31.9,2.2,111
2016-11-07 16:25:04,18.8,-17.1,35.8,31.5,2.3,112
2016-11-07 16:30:04,18.5,-17.1,35.6,31.1,2.3,111
2016-11-07 16:35:04,18.3,-17.0,35.4,30.5,2.3,112
2016-11-07 16:40:04,18.2,-16.4,34.6,29.5,2.3,111
2016-11-07 16:45:04,18.1,-17.0,35.1,27.9,2.3,112
2016-11-07 16:50:04,18.0,-17.3,35.3,25.2,2.2,112
2016-11-07 16:55:04,18.0,-17.3,35.3,20.9,2.3,111
2016-11-07 17:00:04,17.9,-17.0,34.9,15.0,2.3,112
2016-11-07 17:05:04,17.7,-17.1,34.8,9.2,2.3,111
2016-11-07 17:10:04,17.6,-17.1,34.7,5.2,2.3,112
2016-11-07 17:15:04,17.4,-17.2,34.6,2.8,2.3,111
2016-11-07 17:20:04,17.2,-17.1,34.4,1.5,2.3,111
2016-11-07 17:25:04,17.1,-17.3,34.4,0.7,2.3,111
2016-11-07 17:30:04,17.1,-17.2,34.3,0.4,2.3,112
2016-11-07 17:35:04,17.0,-17.2,34.3,0.2,2.3,111
2016-11-07 17:40:04,17.0,-17.4,34.4,0.1,2.3,111
2016-11-07 17:45:04,17.0,-17.4,34.4,0.0,2.3,112
2016-11-07 17:50:04,16.9,-17.6,34.5,0.0,2.3,111
2016-11-07 17:55:04,16.9,-17.7,34.6,0.0,2.3,112
2016-11-07 18:00:04,16.9,-17.8,34.8,0.0,2.3,111
2016-11-07 18:05:04,16.9,-17.9,34.8,0.0,2.3,112
2016-11-07 18:10:04,16.8,-17.9,34.8,0.0,2.3,111
2016-11-07 18:15:04,16.7,-18.0,34.6,0.0,2.3,112
2016-11-07 18:20:04,16.0,-18.0,34.0,0.0,2.3,112
2016-11-07 18:25:04,15.8,-18.1,33.9,0.0,2.3,111
2016-11-07 18:30:04,15.9,-18.2,34.1,0.0,2.3,112
2016-11-07 18:35:04,15.9,-18.4,34.3,0.0,2.3,112
2016-11-07 18:40:04,15.7,-18.5,34.3,0.0,2.3,112
2016-11-07 18:45:04,15.6,-18.4,34.0,0.0,2.3,112
2016-11-07 18:50:04,15.6,-18.3,33.9,0.0,2.3,111
2016-11-07 18:55:04,15.7,-18.3,34.0,0.0,2.3,112
2016-11-07 19:00:04,15.7,-18.4,34.1,0.0,2.3,111
2016-11-07 19:05:04,15.9,-18.4,34.3,0.0,2.3,112
2016-11-07 19:10:04,16.0,-18.4,34.4,0.0,2.3,111
2016-11-07 19:15:04,16.1,-18.4,34.4,0.0,2.3,112
2016-11-07 19:20:04,16.1,-18.2,34.4,0.0,2.3,111
2016-11-07 19:25:04,16.1,-18.2,34.4,0.0,2.3,112
2016-11-07 19:30:04,16.2,-18.3,34.5,0.0,2.3,111
2016-11-07 19:35:04,16.1,-18.6,34.7,0.0,2.3,112
2016-11-07 19:40:04,16.1,-19.3,35.3,0.0,2.3,112
2016-11-07 19:45:04,16.2,-19.1,35.3,0.0,2.3,111
2016-11-07 19:50:04,16.3,-18.7,35.0,0.0,2.3,112
2016-11-07 19:55:04,16.3,-19.0,35.4,0.0,2.3,112
2016-11-07 20:00:04,16.3,-18.7,35.1,0.0,2.3,111
2016-11-07 20:05:04,16.2,-18.3,34.5,0.0,2.3,112
2016-11-07 20:10:04,16.2,-18.4,34.5,0.0,2.3,112
2016-11-07 20:15:04,16.1,-18.5,34.6,0.0,2.3,111
2016-11-07 20:20:04,16.1,-18.5,34.6,0.0,2.3,112
2016-11-07 20:25:04,16.1,-18.4,34.4,0.0,2.3,112
2016-11-07 20:30:04,16.1,-18.5,34.5,0.0,2.3,112
2016-11-07 20:35:04,16.0,-18.3,34.4,0.0,2.3,111
2016-11-07 20:40:04,16.1,-18.2,34.3,0.0,2.3,112
2016-11-07 20:45:04,16.1,-18.1,34.3,0.0,2.3,112
2016-11-07 20:50:04,16.1,-18.4,34.5,0.0,2.3,111
2016-11-07 20:55:04,16.1,-19.1,35.2,0.0,2.3,112
2016-11-07 21:00:04,15.8,-19.0,34.7,0.0,2.3,112
2016-11-07 21:05:04,16.0,-18.8,34.8,0.0,2.3,111
2016-11-07 21:10:04,16.0,-18.5,34.5,0.0,2.3,112
2016-11-07 21:15:04,15.9,-18.4,34.3,0.0,2.3,111
2016-11-07 21:20:04,15.9,-18.4,34.2,0.0,2.3,112
2016-11-07 21:25:04,15.8,-18.4,34.3,0.0,2.3,112
2016-11-07 21:30:05,15.8,-18.6,34.4,0.0,2.3,112
2016-11-07 21:35:05,15.8,-19.7,35.5,0.0,2.3,111
2016-11-07 21:40:05,15.9,-20.5,36.5,0.0,2.4,112
2016-11-07 21:45:05,16.0,-20.6,36.6,0.0,2.4,111
2016-11-07 21:50:05,15.7,-20.6,36.3,0.0,2.3,112
2016-11-07 21:55:05,15.5,-20.9,36.4,0.0,2.3,112
2016-11-07 22:00:05,15.6,-21.0,36.6,0.0,2.3,111
2016-11-07 22:05:05,15.6,-20.9,36.5,0.0,2.2,112
2016-11-07 22:10:05,15.6,-21.1,36.6,0.0,2.2,112
2016-11-07 22:15:05,15.5,-21.1,36.6,0.0,2.1,111
2016-11-07 22:20:05,15.3,-21.1,36.5,0.0,2.0,112
2016-11-07 22:25:05,15.5,-21.2,36.7,0.0,2.0,111
2016-11-07 22:30:05,15.2,-21.1,36.3,0.0,1.9,112
2016-11-07 22:35:05,15.1,-21.2,36.3,0.0,1.8,111
2016-11-07 22:40:05,15.1,-21.4,36.5,0.0,1.8,111
2016-11-07 22:45:05,15.2,-21.2,36.5,0.0,1.8,112
2016-11-07 22:50:05,15.3,-20.8,36.1,0.0,1.8,111
2016-11-07 22:55:05,15.4,-20.8,36.2,0.0,1.8,112
2016-11-07 23:00:05,15.4,-19.4,34.8,0.0,1.9,111
2016-11-07 23:05:05,15.5,-18.9,34.4,0.0,2.2,112
2016-11-07 23:10:05,15.5,-18.6,34.2,0.0,2.2,112
2016-11-07 23:15:05,15.5,-18.7,34.1,0.0,2.2,112
2016-11-07 23:20:05,15.4,-18.9,34.3,0.0,2.2,111
2016-11-07 23:25:05,15.3,-18.8,34.1,0.0,2.1,112
2016-11-07 23:30:05,15.2,-19.2,34.4,0.0,2.0,111
2016-11-07 23:35:05,14.8,-18.7,33.5,0.0,1.9,112
2016-11-07 23:40:05,14.7,-18.8,33.5,0.0,2.0,112
2016-11-07 23:45:05,15.0,-19.2,34.2,0.0,2.1,111
2016-11-07 23:50:05,15.3,-20.8,36.0,0.0,2.1,112
2016-11-07 23:55:05,15.4,-20.9,36.2,0.0,1.9,112
