Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-07-16 00:00:03,23.4,14.0,9.4,0.0,2.3,112
2017-07-16 00:05:06,23.4,13.8,9.6,0.0,2.3,111
2017-07-16 00:10:06,23.4,13.7,9.6,0.0,2.3,111
2017-07-16 00:15:06,23.4,13.7,9.7,0.0,2.3,111
2017-07-16 00:20:06,23.4,14.0,9.4,0.0,2.3,112
2017-07-16 00:25:06,23.4,13.9,9.4,0.0,2.3,111
2017-07-16 00:30:06,23.4,13.8,9.6,0.0,2.3,112
2017-07-16 00:35:06,23.4,14.0,9.4,0.0,2.3,111
2017-07-16 00:40:06,23.4,14.0,9.4,0.0,2.3,111
2017-07-16 00:45:06,23.4,13.5,9.9,0.0,2.3,112
2017-07-16 00:50:06,23.4,14.1,9.3,0.0,2.3,111
2017-07-16 00:55:06,23.4,14.2,9.3,0.0,2.3,111
2017-07-16 01:00:06,23.4,14.3,9.2,0.0,2.3,111
2017-07-16 01:05:06,23.5,14.3,9.1,0.0,2.3,112
2017-07-16 01:10:06,23.5,14.3,9.2,0.0,2.3,111
2017-07-16 01:15:06,23.5,14.2,9.3,0.0,2.3,111
2017-07-16 01:20:06,23.4,14.1,9.4,0.0,2.3,111
2017-07-16 01:25:06,23.4,13.9,9.5,0.0,2.3,111
2017-07-16 01:30:06,23.9,5.9,18.0,0.0,2.3,111
2017-07-16 01:35:06,26.4,1.9,24.5,0.0,2.3,111
2017-07-16 01:40:06,27.2,1.8,25.3,0.0,2.4,111
2017-07-16 01:45:06,26.7,7.4,19.3,0.0,2.4,111
2017-07-16 01:50:06,24.2,10.8,13.4,0.0,2.2,111
2017-07-16 01:55:06,23.4,7.4,16.0,0.0,2.3,112
2017-07-16 02:00:06,23.1,11.9,11.1,0.0,2.3,111
2017-07-16 02:05:06,23.0,9.5,13.5,0.0,2.3,112
2017-07-16 02:10:06,23.0,11.5,11.5,0.0,2.3,112
2017-07-16 02:15:06,23.0,13.6,9.4,0.0,2.3,111
2017-07-16 02:20:06,23.0,13.9,9.1,0.0,2.3,111
2017-07-16 02:25:06,23.1,14.0,9.0,0.0,2.3,111
2017-07-16 02:30:06,23.1,13.9,9.2,0.0,2.3,111
2017-07-16 02:35:06,23.1,13.7,9.4,0.0,2.3,111
2017-07-16 02:40:06,23.1,13.8,9.3,0.0,2.3,112
2017-07-16 02:45:06,23.1,13.9,9.2,0.0,2.3,111
2017-07-16 02:50:06,23.1,13.8,9.3,0.0,2.3,111
2017-07-16 02:55:06,23.2,13.6,9.6,0.0,2.3,112
2017-07-16 03:00:06,23.1,13.5,9.6,0.0,2.3,111
2017-07-16 03:05:06,23.1,13.5,9.6,0.0,2.3,112
2017-07-16 03:10:06,23.1,13.4,9.7,0.0,2.3,111
2017-07-16 03:15:06,23.1,13.2,9.9,0.0,2.3,112
2017-07-16 03:20:06,23.1,13.3,9.9,0.0,2.3,111
2017-07-16 03:25:06,23.1,13.4,9.7,0.0,2.3,111
2017-07-16 03:30:06,23.1,13.6,9.5,0.0,2.3,111
2017-07-16 03:35:06,23.1,13.4,9.8,0.0,2.3,111
2017-07-16 03:40:06,23.1,13.3,9.8,0.0,2.3,112
2017-07-16 03:45:06,23.1,13.5,9.6,0.0,2.3,111
2017-07-16 03:50:06,23.1,13.6,9.5,0.0,2.3,112
2017-07-16 03:55:06,23.1,13.3,9.8,0.1,2.3,111
2017-07-16 04:00:06,22.7,13.5,9.2,0.2,2.3,111
2017-07-16 04:05:06,23.1,13.0,10.1,0.4,2.3,111
2017-07-16 04:10:06,24.4,2.2,22.1,0.8,2.3,111
2017-07-16 04:15:06,26.5,1.6,25.0,1.4,2.3,111
2017-07-16 04:20:06,27.0,1.0,26.0,2.2,2.3,111
2017-07-16 04:25:06,27.1,0.8,26.3,3.7,2.3,111
2017-07-16 04:30:06,27.1,0.8,26.4,6.0,2.3,111
2017-07-16 04:35:06,27.0,4.9,22.2,9.1,2.3,111
2017-07-16 04:40:06,24.5,12.3,12.2,12.4,2.3,112
2017-07-16 04:45:06,23.3,13.1,10.3,16.1,2.3,111
2017-07-16 04:50:06,23.1,13.2,9.8,20.1,2.3,111
2017-07-16 04:55:06,23.0,13.3,9.6,22.9,2.3,111
2017-07-16 05:00:06,23.0,13.5,9.4,25.0,2.3,111
2017-07-16 05:05:06,23.0,13.6,9.4,26.7,2.3,112
2017-07-16 05:10:06,23.0,13.8,9.2,28.0,2.3,111
2017-07-16 05:15:06,23.1,13.7,9.4,29.2,2.3,111
2017-07-16 05:20:06,23.1,13.7,9.3,29.9,2.3,112
2017-07-16 05:25:06,23.1,13.6,9.5,30.5,2.3,111
2017-07-16 05:30:06,23.1,13.6,9.4,30.9,2.3,111
2017-07-16 05:35:06,23.1,13.7,9.4,31.2,2.3,111
2017-07-16 05:40:06,23.1,13.7,9.4,31.4,2.3,111
2017-07-16 05:45:06,23.1,13.5,9.6,31.5,2.3,111
2017-07-16 05:50:06,23.1,13.5,9.7,31.6,2.3,111
2017-07-16 05:55:06,23.1,13.6,9.5,31.7,2.3,111
2017-07-16 06:00:06,23.2,13.5,9.7,31.8,2.3,112
2017-07-16 06:05:02,23.2,13.3,9.9,32.0,2.3,71
2017-07-16 06:10:02,23.2,13.1,10.1,32.0,2.3,112
2017-07-16 06:15:02,23.2,12.9,10.4,32.1,2.3,111
2017-07-16 06:20:02,23.3,12.0,11.3,32.1,2.3,111
2017-07-16 06:25:02,23.3,13.0,10.3,32.1,2.3,112
2017-07-16 06:30:02,23.4,13.9,9.5,32.1,2.3,111
2017-07-16 06:35:02,23.4,13.7,9.8,32.2,2.3,111
2017-07-16 06:40:02,23.5,13.6,9.9,32.2,2.3,112
2017-07-16 06:45:02,23.5,13.7,9.9,32.2,2.3,111
2017-07-16 06:50:02,23.6,13.8,9.8,32.3,2.3,111
2017-07-16 06:55:02,23.6,13.6,10.0,32.3,2.3,112
2017-07-16 07:00:02,23.6,13.7,10.0,32.3,2.3,111
2017-07-16 07:05:02,23.6,14.0,9.6,32.3,2.3,111
2017-07-16 07:10:02,23.7,14.0,9.6,32.3,2.3,112
2017-07-16 07:15:02,23.7,14.3,9.4,32.3,2.3,111
2017-07-16 07:20:02,23.8,14.3,9.5,32.4,2.3,112
2017-07-16 07:25:02,24.0,13.9,10.0,32.4,2.3,111
2017-07-16 07:30:02,24.0,13.9,10.1,32.4,2.3,111
2017-07-16 07:35:02,24.0,14.3,9.7,32.4,2.2,112
2017-07-16 07:40:02,24.1,14.2,9.9,32.4,2.2,111
2017-07-16 07:45:02,24.2,14.1,10.1,32.4,2.2,111
2017-07-16 07:50:02,24.2,14.3,9.9,32.4,2.2,111
2017-07-16 07:55:02,24.2,14.4,9.8,32.4,2.2,112
2017-07-16 08:00:02,24.3,14.6,9.7,32.4,2.3,111
2017-07-16 08:05:02,24.4,14.8,9.7,32.4,2.3,112
2017-07-16 08:10:02,24.6,14.8,9.8,32.5,2.3,111
2017-07-16 08:15:02,24.6,14.5,10.2,32.4,2.3,111
2017-07-16 08:20:02,24.6,14.7,9.9,32.4,2.3,112
2017-07-16 08:25:02,24.7,14.6,10.1,32.4,2.3,111
2017-07-16 08:30:02,24.7,14.9,9.8,32.4,2.3,111
2017-07-16 08:35:02,24.7,14.9,9.8,32.4,2.3,112
2017-07-16 08:40:02,24.7,14.6,10.2,32.4,2.3,111
2017-07-16 08:45:03,24.7,15.0,9.7,32.4,2.3,112
2017-07-16 08:50:03,24.8,14.9,9.9,32.5,2.3,111
2017-07-16 08:55:03,24.9,15.6,9.3,32.5,2.4,111
2017-07-16 09:00:03,25.2,15.6,9.6,32.5,2.5,112
2017-07-16 09:05:03,25.4,15.2,10.1,32.4,2.3,111
2017-07-16 09:10:03,25.3,15.3,10.0,32.4,2.4,111
2017-07-16 09:15:03,25.2,14.9,10.3,32.4,2.5,112
2017-07-16 09:20:03,25.1,15.0,10.1,32.5,2.6,111
2017-07-16 09:25:03,25.1,15.1,9.9,32.4,2.6,112
2017-07-16 09:30:03,25.2,15.8,9.4,32.5,2.6,111
2017-07-16 09:35:03,25.5,15.7,9.8,32.5,2.3,111
2017-07-16 09:40:03,25.6,15.2,10.4,32.4,2.3,112
2017-07-16 09:45:03,25.5,15.8,9.7,32.5,2.3,112
2017-07-16 09:50:03,25.9,16.8,9.1,32.5,2.3,111
2017-07-16 09:55:03,26.4,17.0,9.4,32.5,2.3,111
2017-07-16 10:00:03,26.7,16.3,10.3,32.5,2.3,112
2017-07-16 10:05:03,26.6,16.0,10.6,32.5,2.3,111
2017-07-16 10:10:03,26.5,16.1,10.4,32.5,2.3,111
2017-07-16 10:15:03,26.5,16.5,10.0,32.5,2.3,112
2017-07-16 10:20:03,26.7,16.7,10.0,32.5,2.3,112
2017-07-16 10:25:03,26.9,16.6,10.4,32.5,2.3,111
2017-07-16 10:30:03,26.9,16.6,10.3,32.5,2.3,112
2017-07-16 10:35:03,27.1,17.2,9.8,32.5,2.3,111
2017-07-16 10:40:03,27.3,17.0,10.4,32.6,2.3,111
2017-07-16 10:45:03,27.4,17.1,10.3,32.5,2.3,112
2017-07-16 10:50:03,27.5,17.3,10.2,32.6,2.3,111
2017-07-16 10:55:03,27.7,17.4,10.4,32.5,2.4,111
2017-07-16 11:00:03,27.7,16.5,11.2,32.5,2.3,112
2017-07-16 11:05:03,27.5,17.3,10.1,32.5,2.4,111
2017-07-16 11:10:03,27.7,17.6,10.1,32.5,2.3,112
2017-07-16 11:15:03,27.8,17.3,10.5,32.5,2.3,111
2017-07-16 11:20:03,27.8,17.1,10.7,32.5,2.3,111
2017-07-16 11:25:03,27.7,17.3,10.4,32.5,2.3,111
2017-07-16 11:30:03,27.7,16.9,10.8,32.5,2.3,111
2017-07-16 11:35:03,27.6,17.1,10.4,32.5,2.3,112
2017-07-16 11:40:03,27.7,17.6,10.1,32.5,2.3,111
2017-07-16 11:45:03,27.8,16.8,10.9,32.5,2.3,112
2017-07-16 11:50:03,27.6,17.2,10.4,32.5,2.3,111
2017-07-16 11:55:03,27.6,17.7,9.9,32.5,2.3,112
2017-07-16 12:00:03,27.8,17.8,10.0,32.5,2.3,111
2017-07-16 12:05:03,28.0,17.2,10.8,32.5,2.3,112
2017-07-16 12:10:03,27.9,17.4,10.5,32.5,2.3,111
2017-07-16 12:15:03,27.8,17.5,10.3,32.5,2.3,112
2017-07-16 12:20:03,27.9,17.7,10.1,32.5,2.3,111
2017-07-16 12:25:03,27.9,17.7,10.1,32.5,2.3,112
2017-07-16 12:30:03,27.9,17.4,10.5,32.5,2.3,112
2017-07-16 12:35:03,27.9,18.4,9.5,32.6,2.3,111
2017-07-16 12:40:03,28.1,17.9,10.2,32.5,2.3,111
2017-07-16 12:45:03,28.1,17.8,10.3,32.5,2.3,111
2017-07-16 12:50:03,28.1,17.8,10.3,32.5,2.3,112
2017-07-16 12:55:03,28.0,17.1,10.9,32.5,2.3,112
2017-07-16 13:00:03,27.7,17.2,10.4,32.5,2.3,111
2017-07-16 13:05:03,27.5,17.4,10.1,32.5,2.3,112
2017-07-16 13:10:03,27.8,18.5,9.3,32.6,2.3,111
2017-07-16 13:15:03,28.1,17.7,10.4,32.5,2.3,111
2017-07-16 13:20:03,28.1,17.2,10.9,32.5,2.3,112
2017-07-16 13:25:03,27.9,17.4,10.6,32.5,2.3,111
2017-07-16 13:30:03,27.9,18.3,9.6,32.6,2.3,111
2017-07-16 13:35:03,27.7,18.8,9.0,32.6,2.3,111
2017-07-16 13:40:03,28.6,18.3,10.3,32.6,2.3,112
2017-07-16 13:45:03,28.7,18.0,10.7,32.5,2.3,111
2017-07-16 13:50:03,28.7,18.2,10.5,32.6,2.3,112
2017-07-16 13:55:03,28.8,18.8,10.0,32.6,2.3,111
2017-07-16 14:00:03,28.9,18.4,10.6,32.6,2.3,112
2017-07-16 14:05:03,28.8,18.0,10.8,32.5,2.3,111
2017-07-16 14:10:03,28.8,18.7,10.0,32.6,2.3,112
2017-07-16 14:15:03,28.6,17.8,10.8,32.5,2.3,111
2017-07-16 14:20:03,28.6,18.9,9.7,32.6,2.3,111
2017-07-16 14:25:03,29.0,17.9,11.1,32.6,2.3,111
2017-07-16 14:30:03,29.1,18.0,11.1,32.5,2.3,111
2017-07-16 14:35:03,29.0,15.8,13.3,32.6,2.3,112
2017-07-16 14:40:03,29.9,16.9,13.1,32.6,2.1,111
2017-07-16 14:45:03,31.9,15.7,16.2,32.6,1.2,111
2017-07-16 14:50:03,32.6,16.1,16.5,32.6,1.4,111
2017-07-16 14:55:03,32.6,17.6,15.0,32.6,1.5,112
2017-07-16 15:00:03,31.9,19.4,12.5,32.6,1.4,111
2017-07-16 15:05:03,31.8,20.3,11.5,32.6,1.4,111
2017-07-16 15:10:03,31.7,18.8,12.9,32.6,1.4,112
2017-07-16 15:15:03,32.0,17.9,14.1,32.6,1.5,112
2017-07-16 15:20:03,31.4,18.8,12.6,32.6,1.3,111
2017-07-16 15:25:03,30.9,18.5,12.4,32.6,1.1,112
2017-07-16 15:30:03,30.6,16.6,14.0,32.6,1.1,111
2017-07-16 15:35:03,31.9,18.3,13.6,32.6,1.4,111
2017-07-16 15:40:03,33.3,15.1,18.2,32.6,1.8,111
2017-07-16 15:45:03,32.7,20.5,12.2,32.6,1.9,111
2017-07-16 15:50:03,33.8,19.3,14.5,32.6,2.2,112
2017-07-16 15:55:03,34.4,18.5,15.8,32.6,2.3,111
2017-07-16 16:00:03,34.3,17.9,16.4,32.6,2.4,111
2017-07-16 16:05:03,33.0,18.1,14.9,32.6,2.1,112
2017-07-16 16:10:03,31.7,18.1,13.6,32.5,1.7,111
2017-07-16 16:15:03,30.8,17.5,13.3,32.5,1.3,112
2017-07-16 16:20:03,30.4,18.1,12.3,32.6,1.1,111
2017-07-16 16:25:03,30.7,15.8,15.0,32.6,1.1,112
2017-07-16 16:30:03,31.0,17.4,13.7,32.6,1.2,111
2017-07-16 16:35:03,31.3,16.8,14.5,32.6,1.4,112
2017-07-16 16:40:03,31.3,18.6,12.7,32.6,1.4,111
2017-07-16 16:45:03,31.2,16.1,15.1,32.5,1.4,112
2017-07-16 16:50:03,30.3,17.1,13.1,32.5,1.1,111
2017-07-16 16:55:03,29.6,17.1,12.4,32.5,1.1,112
2017-07-16 17:00:03,28.9,17.1,11.8,32.5,2.0,111
2017-07-16 17:05:03,28.0,17.5,10.4,32.5,2.3,112
2017-07-16 17:10:03,28.3,17.6,10.6,32.5,2.3,112
2017-07-16 17:15:03,28.3,17.3,10.9,32.5,2.3,111
2017-07-16 17:20:03,28.4,17.7,10.7,32.6,2.3,111
2017-07-16 17:25:03,28.6,17.3,11.3,32.5,2.4,112
2017-07-16 17:30:03,28.6,17.2,11.4,32.5,2.4,111
2017-07-16 17:35:03,28.3,16.9,11.4,32.5,2.3,112
2017-07-16 17:40:03,28.1,16.9,11.2,32.5,2.3,111
2017-07-16 17:45:03,28.0,17.2,10.7,32.5,2.3,111
2017-07-16 17:50:03,27.9,17.3,10.6,32.5,2.4,112
2017-07-16 17:55:03,28.3,17.6,10.7,32.5,2.3,111
2017-07-16 18:00:03,28.5,17.0,11.5,32.5,2.3,111
2017-07-16 18:05:03,28.7,17.4,11.3,32.6,2.3,112
2017-07-16 18:10:03,28.9,16.2,12.8,32.6,2.3,112
2017-07-16 18:15:03,29.1,16.7,12.3,32.6,2.3,111
2017-07-16 18:20:03,29.7,14.3,15.4,32.5,2.1,112
2017-07-16 18:25:03,29.5,15.1,14.4,32.5,2.0,111
2017-07-16 18:30:03,29.1,15.7,13.4,32.4,2.3,112
2017-07-16 18:35:03,28.5,15.8,12.7,32.3,2.3,111
2017-07-16 18:40:03,28.0,17.1,10.9,32.2,2.3,111
2017-07-16 18:45:03,27.7,17.4,10.2,32.1,2.5,111
2017-07-16 18:50:03,27.5,17.5,10.0,32.2,2.4,112
2017-07-16 18:55:03,27.5,17.3,10.2,32.4,2.3,111
2017-07-16 19:00:03,27.7,16.5,11.1,32.4,2.3,112
2017-07-16 19:05:03,27.8,15.4,12.4,32.5,2.3,111
2017-07-16 19:10:03,27.9,13.4,14.4,32.4,2.3,111
2017-07-16 19:15:03,27.8,15.8,12.0,32.4,2.3,111
2017-07-16 19:20:03,27.8,16.2,11.6,32.4,2.3,112
2017-07-16 19:25:03,27.7,15.4,12.4,32.4,2.3,111
2017-07-16 19:30:03,27.7,14.2,13.5,32.4,2.3,111
2017-07-16 19:35:03,27.7,12.6,15.1,32.4,2.3,112
2017-07-16 19:40:03,27.6,12.1,15.6,32.4,2.3,111
2017-07-16 19:45:03,27.6,11.2,16.4,32.4,2.3,112
2017-07-16 19:50:03,27.5,10.8,16.7,32.4,2.3,111
2017-07-16 19:55:03,27.3,11.0,16.3,32.3,2.3,111
2017-07-16 20:00:03,27.2,12.1,15.1,32.3,2.3,112
2017-07-16 20:05:03,27.1,11.1,16.1,32.3,2.3,112
2017-07-16 20:10:03,27.0,9.5,17.5,32.2,2.4,111
2017-07-16 20:15:03,26.9,8.4,18.4,32.2,2.5,111
2017-07-16 20:20:03,26.7,8.7,18.0,32.1,2.4,111
2017-07-16 20:25:03,26.6,8.7,17.9,32.1,2.3,112
2017-07-16 20:30:03,26.4,8.2,18.3,32.1,2.3,111
2017-07-16 20:35:03,26.3,8.7,17.6,32.1,2.3,111
2017-07-16 20:40:03,26.2,11.6,14.6,31.9,2.3,111
2017-07-16 20:45:03,26.2,13.7,12.5,32.0,2.3,111
2017-07-16 20:50:03,26.3,10.7,15.6,32.0,2.3,112
2017-07-16 20:55:03,26.2,7.9,18.3,31.8,2.3,111
2017-07-16 21:00:03,26.0,6.4,19.6,31.6,2.3,111
2017-07-16 21:05:03,27.8,5.5,22.3,31.4,2.3,112
2017-07-16 21:10:03,29.6,5.1,24.5,30.9,2.3,112
2017-07-16 21:15:03,30.0,5.0,25.0,30.1,2.3,111
2017-07-16 21:20:03,30.0,5.0,25.0,29.0,2.3,112
2017-07-16 21:25:03,30.0,5.1,24.9,27.6,2.3,111
2017-07-16 21:30:03,30.0,5.2,24.8,25.5,2.3,112
2017-07-16 21:35:03,29.9,5.3,24.5,22.4,2.3,112
2017-07-16 21:40:03,29.8,5.4,24.4,17.9,2.3,112
2017-07-16 21:45:03,29.7,5.1,24.6,13.2,2.3,112
2017-07-16 21:50:03,29.6,4.9,24.7,9.1,2.3,111
2017-07-16 21:55:03,29.4,5.1,24.3,6.0,2.4,112
2017-07-16 22:00:03,29.3,5.5,23.9,3.8,2.3,112
2017-07-16 22:05:03,29.2,5.7,23.6,2.3,2.3,112
2017-07-16 22:10:03,29.1,5.7,23.4,1.2,2.3,111
2017-07-16 22:15:03,29.0,7.9,21.1,0.6,2.3,112
2017-07-16 22:20:03,26.5,12.7,13.7,0.3,2.3,111
2017-07-16 22:25:03,25.1,13.8,11.3,0.1,2.3,111
2017-07-16 22:30:03,24.7,11.1,13.6,0.1,2.5,112
2017-07-16 22:35:03,24.5,10.1,14.4,0.1,2.6,111
2017-07-16 22:40:03,24.3,12.0,12.3,0.0,2.4,112
2017-07-16 22:45:03,24.3,13.5,10.8,0.0,2.4,111
2017-07-16 22:50:03,24.4,13.1,11.3,0.0,2.4,111
2017-07-16 22:55:03,24.4,11.7,12.7,0.0,2.4,111
2017-07-16 23:00:03,24.4,10.8,13.6,0.0,2.4,112
2017-07-16 23:05:03,24.3,9.5,14.9,0.0,2.4,111
2017-07-16 23:10:03,24.2,8.6,15.7,0.0,2.3,111
2017-07-16 23:15:03,24.1,9.0,15.0,0.0,2.3,112
2017-07-16 23:20:03,24.0,9.6,14.4,0.0,2.3,111
2017-07-16 23:25:03,24.0,11.1,12.9,0.0,2.3,111
2017-07-16 23:30:03,24.0,12.8,11.2,0.0,2.3,112
2017-07-16 23:35:03,24.0,14.2,9.9,0.0,2.3,111
2017-07-16 23:40:03,24.1,14.0,10.1,0.0,2.3,111
2017-07-16 23:45:03,24.2,12.2,12.1,0.0,2.3,111
2017-07-16 23:50:03,24.2,9.6,14.5,0.0,2.3,112
2017-07-16 23:55:04,24.1,9.6,14.4,0.0,2.3,112
