Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-05-05 00:00:04,20.9,-3.2,24.2,0.0,2.2,112
2013-05-05 00:05:04,20.5,-3.5,24.0,0.0,2.1,112
2013-05-05 00:10:04,20.9,-4.0,24.9,0.0,2.1,112
2013-05-05 00:15:04,20.9,-4.6,25.4,0.0,2.0,112
2013-05-05 00:20:04,20.9,-4.6,25.5,0.0,2.0,111
2013-05-05 00:25:04,20.8,-4.6,25.5,0.0,2.0,112
2013-05-05 00:30:04,20.8,-4.1,24.9,0.0,1.9,112
2013-05-05 00:35:04,20.8,-3.0,23.7,0.0,2.0,112
2013-05-05 00:40:04,20.8,-3.0,23.8,0.0,2.0,111
2013-05-05 00:45:04,20.7,-4.2,25.0,0.0,2.0,112
2013-05-05 00:50:04,20.7,-3.8,24.5,0.0,1.9,112
2013-05-05 00:55:05,20.7,-5.2,25.9,0.0,1.9,111
2013-05-05 01:00:05,20.6,-5.6,26.2,0.0,1.9,111
2013-05-05 01:05:05,20.5,-5.4,25.8,0.0,2.0,112
2013-05-05 01:10:05,20.4,-4.7,25.1,0.0,2.2,112
2013-05-05 01:15:05,20.4,-4.4,24.8,0.0,2.2,112
2013-05-05 01:20:05,20.4,-4.2,24.6,0.0,2.2,112
2013-05-05 01:25:05,20.4,-5.1,25.5,0.0,2.2,111
2013-05-05 01:30:05,20.4,-5.8,26.2,0.0,2.2,112
2013-05-05 01:35:05,20.3,-6.6,26.9,0.0,2.3,111
2013-05-05 01:40:05,20.2,-8.3,28.5,0.0,2.3,112
2013-05-05 01:45:05,20.2,-7.6,27.8,0.0,2.3,111
2013-05-05 01:50:05,20.2,-7.3,27.5,0.0,2.3,112
2013-05-05 01:55:05,20.2,-7.3,27.5,0.0,2.3,111
2013-05-05 02:00:05,20.1,-6.9,27.0,0.0,2.3,111
2013-05-05 02:05:05,20.2,-6.0,26.2,0.0,2.3,112
2013-05-05 02:10:05,20.3,-4.6,24.8,0.0,2.3,112
2013-05-05 02:15:05,20.3,-7.4,27.8,0.0,2.3,111
2013-05-05 02:20:05,20.4,-3.0,23.3,0.0,2.3,112
2013-05-05 02:25:05,19.9,1.4,18.4,0.0,2.3,111
2013-05-05 02:30:05,17.3,1.7,15.6,0.0,2.5,112
2013-05-05 02:35:05,16.6,0.9,15.7,0.0,2.3,111
2013-05-05 02:40:05,16.2,-0.3,16.5,0.0,2.3,112
2013-05-05 02:45:05,16.1,-0.1,16.2,0.0,2.1,111
2013-05-05 02:50:05,16.1,-1.7,17.7,0.0,2.1,112
2013-05-05 02:55:05,16.1,-0.5,16.6,0.0,2.2,111
2013-05-05 03:00:05,16.0,0.3,15.7,0.0,2.2,112
2013-05-05 03:05:05,16.7,0.7,16.0,0.0,2.1,111
2013-05-05 03:10:05,16.6,6.7,9.9,0.0,2.1,112
2013-05-05 03:15:05,16.8,6.9,9.9,0.0,2.3,111
2013-05-05 03:20:05,16.9,6.4,10.4,0.0,2.3,111
2013-05-05 03:25:05,16.9,6.3,10.7,0.0,2.3,112
2013-05-05 03:30:05,16.6,7.1,9.5,0.0,2.3,111
2013-05-05 03:35:05,17.0,5.9,11.0,0.0,2.5,112
2013-05-05 03:40:05,17.6,0.3,17.3,0.0,2.6,111
2013-05-05 03:45:05,17.1,6.7,10.4,0.0,2.5,112
2013-05-05 03:50:05,16.9,7.5,9.4,0.0,2.7,111
2013-05-05 03:55:05,16.9,7.2,9.7,0.0,2.7,112
2013-05-05 04:00:05,16.9,6.4,10.5,0.0,2.7,111
2013-05-05 04:05:05,16.6,6.4,10.3,0.0,2.4,112
2013-05-05 04:10:05,17.3,6.6,10.7,0.0,2.3,111
2013-05-05 04:15:05,16.9,6.5,10.4,0.0,2.4,111
2013-05-05 04:20:05,16.9,7.4,9.5,0.0,2.6,112
2013-05-05 04:25:05,16.9,7.3,9.6,0.1,2.7,112
2013-05-05 04:30:05,16.9,7.5,9.4,0.1,2.7,111
2013-05-05 04:35:05,17.0,7.4,9.6,0.2,2.7,112
2013-05-05 04:40:05,17.0,7.1,10.0,0.4,2.6,111
2013-05-05 04:45:05,17.1,6.7,10.4,0.9,2.6,112
2013-05-05 04:50:05,16.9,7.4,9.6,1.6,2.7,111
2013-05-05 04:55:05,17.0,7.6,9.4,2.5,2.6,111
2013-05-05 05:00:05,17.0,7.6,9.4,4.3,2.5,112
2013-05-05 05:05:05,17.1,7.5,9.6,7.4,2.5,112
2013-05-05 05:10:05,17.0,6.4,10.7,13.2,2.5,112
2013-05-05 05:15:05,17.0,6.0,11.0,19.1,2.4,111
2013-05-05 05:20:05,17.1,5.9,11.1,23.8,2.4,112
2013-05-05 05:25:05,17.0,6.9,10.1,26.2,2.7,111
2013-05-05 05:30:05,17.1,3.2,13.9,29.0,2.7,111
2013-05-05 05:35:05,16.9,-0.5,17.4,30.1,2.5,111
2013-05-05 05:40:05,18.5,-2.6,21.1,30.7,2.4,112
2013-05-05 05:45:05,18.7,2.8,15.9,30.9,2.4,111
2013-05-05 05:50:05,18.0,-3.4,21.3,31.4,2.5,112
2013-05-05 05:55:05,20.3,-5.1,25.4,31.7,2.3,111
2013-05-05 06:00:05,20.9,-2.7,23.7,31.8,2.3,111
2013-05-05 06:05:05,21.2,-3.5,24.7,31.9,2.0,113
2013-05-05 06:10:05,21.0,0.3,20.7,32.0,2.0,111
2013-05-05 06:15:05,18.7,-0.2,18.9,32.1,2.3,112
2013-05-05 06:20:05,20.8,-3.3,24.0,32.1,2.3,111
2013-05-05 06:25:05,21.6,-9.0,30.6,32.1,2.0,112
2013-05-05 06:30:05,21.8,-5.2,27.0,32.2,1.9,112
2013-05-05 06:35:05,21.9,-2.8,24.7,32.2,2.0,111
2013-05-05 06:40:05,19.9,3.3,16.6,32.3,2.1,112
2013-05-05 06:45:05,18.4,2.1,16.2,32.3,2.3,111
2013-05-05 06:50:05,18.0,0.5,17.4,32.3,2.3,111
2013-05-05 06:55:05,19.5,-4.2,23.7,32.3,2.3,112
2013-05-05 07:00:05,21.5,-1.2,22.8,32.3,2.1,112
2013-05-05 07:05:05,22.2,-2.9,25.1,32.3,2.3,112
2013-05-05 07:10:05,22.7,-0.8,23.6,32.4,2.6,111
2013-05-05 07:15:05,23.1,-2.4,25.5,32.4,2.3,112
2013-05-05 07:20:05,23.3,-0.3,23.6,32.4,2.3,111
2013-05-05 07:25:05,23.6,1.6,22.0,32.4,2.3,112
2013-05-05 07:30:05,23.7,2.9,20.7,32.4,2.3,110
2013-05-05 07:35:05,21.9,4.2,17.8,32.4,2.3,112
2013-05-05 07:40:05,20.4,3.7,16.7,32.5,2.6,112
2013-05-05 07:45:05,20.1,3.4,16.7,32.5,2.4,112
2013-05-05 07:50:05,19.8,5.0,14.9,32.5,2.3,112
2013-05-05 07:55:05,19.8,6.0,13.8,32.5,2.3,111
2013-05-05 08:00:05,19.7,5.7,14.0,32.5,2.3,112
2013-05-05 08:05:05,19.6,5.0,14.6,32.5,2.3,112
2013-05-05 08:10:05,19.6,5.3,14.3,32.5,2.3,111
2013-05-05 08:15:05,19.6,5.8,13.8,32.5,2.3,112
2013-05-05 08:20:05,19.6,5.1,14.5,32.5,2.4,111
2013-05-05 08:25:05,19.6,6.3,13.4,32.5,2.4,112
2013-05-05 08:30:05,19.6,6.5,13.1,32.5,2.4,111
2013-05-05 08:35:05,19.6,6.5,13.2,32.5,2.3,112
2013-05-05 08:40:05,19.6,6.3,13.3,32.5,2.3,111
2013-05-05 08:45:05,19.7,6.7,13.0,32.5,2.3,111
2013-05-05 08:50:05,19.8,7.0,12.8,32.5,2.3,112
2013-05-05 08:55:05,19.8,5.9,13.9,32.5,2.5,112
2013-05-05 09:00:05,19.9,5.4,14.5,32.5,2.5,111
2013-05-05 09:05:05,20.2,6.1,14.1,32.5,2.6,112
2013-05-05 09:10:05,20.5,7.4,13.1,32.5,2.5,111
2013-05-05 09:15:05,20.8,6.4,14.3,32.5,2.3,112
2013-05-05 09:20:05,21.1,6.1,15.1,32.5,2.3,112
2013-05-05 09:25:05,20.8,3.9,16.8,32.5,2.3,111
2013-05-05 09:30:05,21.1,3.9,17.2,32.5,2.3,111
2013-05-05 09:35:05,21.2,6.8,14.4,32.5,2.3,111
2013-05-05 09:40:05,21.5,8.5,12.9,32.5,2.3,112
2013-05-05 09:45:05,21.2,7.6,13.6,32.5,2.2,111
2013-05-05 09:50:05,21.0,7.2,13.7,32.5,2.3,112
2013-05-05 09:55:05,20.8,7.4,13.4,32.5,2.3,111
2013-05-05 10:00:05,20.7,7.5,13.2,32.5,2.3,112
2013-05-05 10:05:05,20.6,7.6,13.0,32.5,2.3,111
2013-05-05 10:10:05,20.8,7.9,12.9,32.5,2.3,112
2013-05-05 10:15:05,21.0,8.0,13.0,32.5,2.3,112
2013-05-05 10:20:05,21.1,8.0,13.1,32.5,2.3,111
2013-05-05 10:25:05,21.1,8.0,13.0,32.5,2.3,111
2013-05-05 10:30:05,21.1,8.5,12.6,32.5,2.3,112
2013-05-05 10:35:05,21.4,8.1,13.3,32.5,2.3,111
2013-05-05 10:40:05,21.6,8.6,13.0,32.6,2.3,111
2013-05-05 10:45:05,22.0,9.3,12.7,32.5,2.4,112
2013-05-05 10:50:05,22.2,8.3,13.9,32.6,2.3,111
2013-05-05 10:55:05,22.1,8.1,13.9,32.6,2.3,112
2013-05-05 11:00:05,22.3,7.0,15.3,32.6,2.3,111
2013-05-05 11:05:05,22.6,7.2,15.4,32.6,2.3,111
2013-05-05 11:10:05,23.4,10.4,12.9,32.6,2.3,112
2013-05-05 11:15:05,24.3,9.7,14.7,32.6,2.3,111
2013-05-05 11:20:05,24.4,7.3,17.1,32.6,2.3,112
2013-05-05 11:25:05,24.5,4.9,19.6,32.6,2.3,111
2013-05-05 11:30:05,25.0,8.5,16.4,32.6,2.3,112
2013-05-05 11:35:05,24.8,10.0,14.8,32.6,2.1,111
2013-05-05 11:40:05,25.5,7.1,18.4,32.6,2.3,112
2013-05-05 11:45:05,27.2,5.1,22.2,32.6,2.4,111
2013-05-05 11:50:05,27.9,8.3,19.6,32.6,2.4,112
2013-05-05 11:55:05,29.6,3.8,25.8,32.6,2.3,112
2013-05-05 12:00:05,31.4,2.8,28.6,32.6,2.3,111
2013-05-05 12:05:05,31.7,7.5,24.2,32.6,2.4,111
2013-05-05 12:10:05,32.5,4.5,28.0,32.6,2.3,112
2013-05-05 12:15:05,33.2,7.0,26.1,32.6,2.4,111
2013-05-05 12:20:05,33.9,8.2,25.6,32.6,2.2,111
2013-05-05 12:25:05,33.6,6.4,27.3,32.6,2.0,112
2013-05-05 12:30:05,32.8,8.1,24.6,32.6,2.4,111
2013-05-05 12:35:05,32.8,0.6,32.3,32.6,2.3,112
2013-05-05 12:40:05,31.4,0.7,30.7,32.5,2.3,111
2013-05-05 12:45:05,30.9,3.7,27.2,32.6,2.3,112
2013-05-05 12:50:05,30.9,1.4,29.6,32.5,2.3,111
2013-05-05 12:55:05,30.9,6.1,24.8,32.6,2.3,112
2013-05-05 13:00:05,30.4,7.3,23.2,32.5,2.3,111
2013-05-05 13:05:05,30.1,7.2,22.9,32.5,2.3,112
2013-05-05 13:10:05,30.0,7.7,22.3,32.6,2.3,111
2013-05-05 13:15:05,29.5,12.3,17.2,32.6,2.4,112
2013-05-05 13:20:05,29.4,10.4,18.9,32.6,2.3,111
2013-05-05 13:25:05,27.9,10.3,17.6,32.6,2.3,112
2013-05-05 13:30:05,26.4,10.7,15.7,32.6,2.3,112
2013-05-05 13:35:05,25.8,10.6,15.2,32.5,2.3,111
2013-05-05 13:40:05,25.4,11.1,14.3,32.5,2.3,111
2013-05-05 13:45:05,25.0,10.4,14.7,32.5,2.3,112
2013-05-05 13:50:05,24.5,10.4,14.0,32.5,2.4,112
2013-05-05 13:55:05,24.1,10.9,13.2,32.5,2.3,111
2013-05-05 14:00:05,23.6,11.0,12.6,32.5,2.3,112
2013-05-05 14:05:05,24.0,10.7,13.3,32.6,2.3,112
2013-05-05 14:10:05,24.1,9.7,14.4,32.6,2.3,111
2013-05-05 14:15:05,24.0,9.9,14.1,32.6,2.3,112
2013-05-05 14:20:05,24.1,9.7,14.3,32.6,2.3,111
2013-05-05 14:25:05,24.2,10.2,14.0,32.6,2.3,112
2013-05-05 14:30:05,24.5,10.8,13.7,32.6,2.4,111
2013-05-05 14:35:05,24.9,9.7,15.1,32.6,2.4,112
2013-05-05 14:40:05,25.0,9.5,15.5,32.6,2.3,112
2013-05-05 14:45:05,25.3,9.1,16.2,32.6,2.3,111
2013-05-05 14:50:05,25.9,7.8,18.0,32.6,2.3,112
2013-05-05 14:55:05,27.3,6.2,21.1,32.6,2.3,111
2013-05-05 15:00:05,29.9,6.8,23.1,32.6,2.3,111
2013-05-05 15:05:05,31.0,7.1,23.9,32.6,2.3,112
2013-05-05 15:10:05,31.8,7.0,24.9,32.6,2.3,112
2013-05-05 15:15:05,31.6,3.7,27.9,32.6,2.3,111
2013-05-05 15:20:05,30.8,3.8,27.0,32.6,2.3,112
2013-05-05 15:25:05,30.3,4.7,25.5,32.6,2.3,111
2013-05-05 15:30:05,30.5,7.1,23.4,32.6,2.3,111
2013-05-05 15:35:05,30.3,7.4,23.0,32.6,2.3,112
2013-05-05 15:40:05,30.2,8.3,21.9,32.6,2.3,111
2013-05-05 15:45:05,29.9,8.0,22.0,32.6,2.3,111
2013-05-05 15:50:05,30.0,6.5,23.5,32.6,2.3,111
2013-05-05 15:55:05,30.0,4.9,25.1,32.6,2.3,112
2013-05-05 16:00:06,29.7,4.1,25.5,32.6,2.3,112
2013-05-05 16:05:06,29.0,4.3,24.7,32.6,2.3,112
2013-05-05 16:10:06,29.7,3.2,26.5,32.6,2.3,111
2013-05-05 16:15:06,29.5,4.0,25.5,32.6,2.3,112
2013-05-05 16:20:06,29.3,3.5,25.8,32.6,2.3,111
2013-05-05 16:25:06,29.2,4.8,24.4,32.6,2.3,112
2013-05-05 16:30:06,28.9,2.7,26.2,32.6,2.3,111
2013-05-05 16:35:06,28.8,2.6,26.1,32.6,2.3,112
2013-05-05 16:40:06,29.1,2.2,26.9,32.6,2.3,111
2013-05-05 16:45:06,28.7,-0.9,29.7,32.6,2.3,112
2013-05-05 16:50:06,28.6,0.2,28.4,32.6,2.3,111
2013-05-05 16:55:06,28.5,-0.2,28.7,32.6,2.3,112
2013-05-05 17:00:06,28.3,2.1,26.2,32.6,2.3,111
2013-05-05 17:05:06,28.8,-0.1,28.9,32.6,2.3,112
2013-05-05 17:10:06,28.9,-0.3,29.1,32.6,2.3,111
2013-05-05 17:15:06,29.2,-0.6,29.9,32.6,2.3,112
2013-05-05 17:20:06,29.7,-0.7,30.4,32.6,2.3,112
2013-05-05 17:25:06,29.9,-1.5,31.4,32.6,2.3,111
2013-05-05 17:30:06,29.9,-1.2,31.1,32.6,2.3,112
2013-05-05 17:35:06,30.1,-0.5,30.7,32.6,2.3,111
2013-05-05 17:40:06,30.3,-0.5,30.9,32.6,2.3,112
2013-05-05 17:45:06,30.5,0.7,29.8,32.6,2.3,111
2013-05-05 17:50:06,30.3,-0.1,30.4,32.6,2.3,112
2013-05-05 17:55:06,29.6,0.5,29.1,32.6,2.3,111
2013-05-05 18:00:06,29.6,0.3,29.3,32.6,2.3,111
2013-05-05 18:05:06,29.6,0.1,29.5,32.6,2.3,112
2013-05-05 18:10:06,29.4,-0.1,29.5,32.6,2.3,111
2013-05-05 18:15:06,29.5,1.3,28.1,32.6,2.3,112
2013-05-05 18:20:06,29.6,-1.7,31.3,32.6,2.3,111
2013-05-05 18:25:06,29.3,-3.2,32.5,32.6,2.3,112
2013-05-05 18:30:06,29.1,-4.1,33.2,32.6,2.3,112
2013-05-05 18:35:06,28.9,-3.9,32.8,32.6,2.3,111
2013-05-05 18:40:06,28.7,-4.8,33.5,32.6,2.3,112
2013-05-05 18:45:06,28.3,-5.5,33.9,32.6,2.3,111
2013-05-05 18:50:06,28.1,-4.3,32.4,32.6,2.3,112
2013-05-05 18:55:06,28.1,-4.5,32.6,32.6,2.3,112
2013-05-05 19:00:06,28.0,-4.9,33.0,32.6,2.3,111
2013-05-05 19:05:06,27.8,-5.4,33.2,32.6,2.3,111
2013-05-05 19:10:06,27.6,-5.9,33.5,32.5,2.3,112
2013-05-05 19:15:06,27.2,-5.9,33.1,32.5,2.3,112
2013-05-05 19:20:06,27.0,-5.9,33.0,32.5,2.3,112
2013-05-05 19:25:06,26.8,-6.7,33.4,32.5,2.3,111
2013-05-05 19:30:06,26.4,-6.4,32.8,32.5,2.3,111
2013-05-05 19:35:06,26.2,-6.5,32.8,32.5,2.4,112
2013-05-05 19:40:06,26.0,-7.4,33.4,32.4,2.4,111
2013-05-05 19:45:06,25.6,-7.3,32.9,32.4,2.3,111
2013-05-05 19:50:06,25.2,-7.7,32.9,32.3,2.3,111
2013-05-05 19:55:06,24.8,-8.1,32.9,32.3,2.3,112
2013-05-05 20:00:06,24.4,-7.7,32.1,32.2,2.3,111
2013-05-05 20:05:06,24.3,-7.7,32.0,32.1,2.3,112
2013-05-05 20:10:06,24.1,-7.8,31.9,32.0,2.3,111
2013-05-05 20:15:06,23.8,-8.4,32.3,31.9,2.3,112
2013-05-05 20:20:06,23.5,-8.6,32.2,31.7,2.3,111
2013-05-05 20:25:06,23.3,-8.9,32.2,31.5,2.3,112
2013-05-05 20:30:06,23.1,-8.6,31.7,31.1,2.3,112
2013-05-05 20:35:06,23.0,-8.4,31.4,30.5,2.3,112
2013-05-05 20:40:06,22.8,-8.2,31.0,29.6,2.4,111
2013-05-05 20:45:06,22.7,-8.2,30.9,28.1,2.5,112
2013-05-05 20:50:06,22.5,-7.9,30.4,25.6,2.3,111
2013-05-05 20:55:06,22.5,-7.8,30.3,22.1,2.3,112
2013-05-05 21:00:06,22.4,-8.1,30.5,17.5,2.3,111
2013-05-05 21:05:06,22.3,-7.6,29.9,12.5,2.3,111
2013-05-05 21:10:06,22.3,-7.7,30.0,8.1,2.3,112
2013-05-05 21:15:06,22.3,-7.9,30.2,5.0,2.3,112
2013-05-05 21:20:06,22.1,-8.3,30.4,2.9,2.3,111
2013-05-05 21:25:06,22.0,-8.1,30.2,1.6,2.3,112
2013-05-05 21:30:06,21.9,-8.2,30.2,0.9,2.3,111
2013-05-05 21:35:06,21.9,-8.2,30.1,0.5,2.3,112
2013-05-05 21:40:06,21.8,-8.3,30.2,0.3,2.3,111
2013-05-05 21:45:06,21.8,-8.8,30.5,0.1,2.3,112
2013-05-05 21:50:06,21.7,-8.6,30.3,0.1,2.3,112
2013-05-05 21:55:06,21.7,-8.2,29.9,0.0,2.3,111
2013-05-05 22:00:06,21.7,-8.2,29.8,0.0,2.3,112
2013-05-05 22:05:06,21.6,-7.1,28.8,0.0,2.3,111
2013-05-05 22:10:06,21.7,-2.7,24.5,0.0,2.3,112
2013-05-05 22:15:06,22.0,1.0,21.0,0.0,2.3,112
2013-05-05 22:20:06,21.3,2.1,19.2,0.0,2.4,111
2013-05-05 22:25:06,18.7,2.8,16.0,0.0,2.3,111
2013-05-05 22:30:06,17.9,2.5,15.4,0.0,2.0,111
2013-05-05 22:35:06,17.6,2.0,15.6,0.0,1.8,111
2013-05-05 22:40:06,17.4,-0.7,18.1,0.0,2.1,111
2013-05-05 22:45:06,17.2,-1.4,18.6,0.0,2.3,111
2013-05-05 22:50:06,17.0,-1.7,18.6,0.0,2.3,112
2013-05-05 22:55:06,19.1,-4.7,23.7,0.0,2.3,112
2013-05-05 23:00:06,21.0,-6.8,27.8,0.0,2.0,111
2013-05-05 23:05:06,21.6,-7.7,29.3,0.0,2.3,112
2013-05-05 23:10:06,21.8,-8.3,30.1,0.0,2.3,112
2013-05-05 23:15:06,21.7,-9.0,30.7,0.0,2.3,111
2013-05-05 23:20:06,21.6,-8.7,30.3,0.0,2.3,112
2013-05-05 23:25:06,21.6,-8.1,29.7,0.0,2.3,112
2013-05-05 23:30:06,21.6,-8.8,30.4,0.0,2.4,112
2013-05-05 23:35:06,21.6,-8.8,30.3,0.0,2.3,112
2013-05-05 23:40:06,21.6,-8.8,30.4,0.0,2.4,112
2013-05-05 23:45:06,21.4,-9.9,31.3,0.0,2.3,112
2013-05-05 23:50:06,20.9,-9.3,30.2,0.0,2.3,112
2013-05-05 23:55:06,21.3,-7.5,28.8,0.0,2.3,111
