Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-09-09 00:01:09,26.5,-3.2,29.8,0.0,2.3,112
2012-09-09 00:06:09,26.6,-3.0,29.6,0.0,2.3,112
2012-09-09 00:11:09,26.6,-2.9,29.4,0.0,2.3,112
2012-09-09 00:16:09,26.6,-2.7,29.3,0.0,2.3,112
2012-09-09 00:21:09,26.7,-2.4,29.1,0.0,2.3,111
2012-09-09 00:26:09,26.7,-2.3,29.0,0.0,2.3,112
2012-09-09 00:31:09,26.7,-2.0,28.7,0.0,2.3,111
2012-09-09 00:36:09,26.7,-1.9,28.6,0.0,2.3,112
2012-09-09 00:41:09,26.6,-1.9,28.6,0.0,2.3,111
2012-09-09 00:46:09,26.7,-1.7,28.4,0.0,2.3,111
2012-09-09 00:51:09,26.8,-1.7,28.5,0.0,2.3,112
2012-09-09 00:56:09,26.9,-1.8,28.7,0.0,2.3,112
2012-09-09 01:01:25,26.9,-1.6,28.5,0.0,2.3,112
2012-09-09 01:06:25,26.9,-1.5,28.4,0.0,2.3,111
2012-09-09 01:11:25,26.9,-1.4,28.4,0.0,2.3,112
2012-09-09 01:16:25,26.9,-1.4,28.2,0.0,2.3,112
2012-09-09 01:21:25,26.9,-1.5,28.4,0.0,2.3,111
2012-09-09 01:26:25,26.9,-1.4,28.3,0.0,2.3,112
2012-09-09 01:31:25,26.9,-1.4,28.3,0.0,2.3,111
2012-09-09 01:36:25,26.9,-1.5,28.4,0.0,2.3,112
2012-09-09 01:41:25,26.8,-1.6,28.4,0.0,2.3,111
2012-09-09 01:46:25,26.8,-1.7,28.5,0.0,2.3,112
2012-09-09 01:51:25,26.7,-1.7,28.5,0.0,2.3,112
2012-09-09 01:56:25,26.6,-1.8,28.4,0.0,2.3,111
2012-09-09 02:01:25,26.5,-2.1,28.6,0.0,2.3,112
2012-09-09 02:06:25,26.6,-2.3,28.9,0.0,2.3,112
2012-09-09 02:11:25,26.5,-2.6,29.1,0.0,2.3,111
2012-09-09 02:16:25,26.4,-2.5,28.9,0.0,2.5,112
2012-09-09 02:21:25,26.4,-2.4,28.8,0.0,2.4,112
2012-09-09 02:26:25,26.4,-2.4,28.8,0.0,2.4,111
2012-09-09 02:31:25,26.3,-2.4,28.7,0.0,2.4,112
2012-09-09 02:36:25,26.3,-2.3,28.7,0.0,2.4,111
2012-09-09 02:41:25,26.4,-2.5,28.9,0.0,2.4,112
2012-09-09 02:46:25,26.3,-2.5,28.8,0.0,2.3,112
2012-09-09 02:51:25,26.3,-2.5,28.8,0.0,2.3,111
2012-09-09 02:56:25,26.4,-2.4,28.8,0.0,2.3,112
2012-09-09 03:01:25,26.4,-2.5,28.9,0.0,2.3,112
2012-09-09 03:06:25,26.3,-2.4,28.8,0.0,2.3,111
2012-09-09 03:11:25,26.3,-2.5,28.8,0.0,2.3,112
2012-09-09 03:16:25,26.3,-2.5,28.9,0.0,2.3,111
2012-09-09 03:21:25,26.3,-2.6,29.0,0.0,2.3,112
2012-09-09 03:26:25,26.4,-2.7,29.1,0.0,2.3,111
2012-09-09 03:31:25,26.4,-2.8,29.1,0.0,2.3,112
2012-09-09 03:36:25,26.4,-2.8,29.2,0.0,2.3,112
2012-09-09 03:41:25,26.4,-2.8,29.2,0.0,2.3,111
2012-09-09 03:46:25,26.4,-2.8,29.1,0.0,2.3,112
2012-09-09 03:51:25,26.3,-3.0,29.3,0.0,2.3,112
2012-09-09 03:56:25,26.4,-3.0,29.4,0.0,2.3,112
2012-09-09 04:01:25,26.4,-3.1,29.5,0.0,2.3,112
2012-09-09 04:06:25,26.4,-3.1,29.4,0.0,2.3,112
2012-09-09 04:11:25,26.4,-3.1,29.5,0.0,2.3,112
2012-09-09 04:16:25,26.4,-3.3,29.7,0.0,2.3,112
2012-09-09 04:21:25,26.0,-3.4,29.3,0.0,2.3,112
2012-09-09 04:26:25,26.4,-3.3,29.8,0.0,2.3,112
2012-09-09 04:31:25,26.4,-3.3,29.7,0.0,2.3,112
2012-09-09 04:36:25,26.4,-3.2,29.6,0.0,2.3,112
2012-09-09 04:41:25,26.4,-3.2,29.6,0.0,2.3,112
2012-09-09 04:46:25,26.3,-3.2,29.6,0.0,2.3,112
2012-09-09 04:51:25,26.3,-3.4,29.7,0.0,2.3,111
2012-09-09 04:56:25,26.3,-3.2,29.5,0.0,2.3,112
2012-09-09 05:01:25,26.3,-3.5,29.8,0.0,2.3,112
2012-09-09 05:06:25,26.2,-3.6,29.8,0.0,2.3,112
2012-09-09 05:11:25,26.2,-3.7,29.8,0.0,2.3,111
2012-09-09 05:16:25,26.1,-3.4,29.5,0.1,2.3,112
2012-09-09 05:21:25,26.1,-3.9,29.9,0.1,2.3,112
2012-09-09 05:26:25,26.0,-4.0,30.0,0.1,2.3,112
2012-09-09 05:31:25,26.0,-4.2,30.2,0.2,2.3,112
2012-09-09 05:36:25,26.0,-4.2,30.2,0.4,2.3,112
2012-09-09 05:41:25,26.0,-4.3,30.3,0.7,2.3,112
2012-09-09 05:46:25,26.0,-4.4,30.4,1.1,2.3,113
2012-09-09 05:51:25,25.9,-4.5,30.4,2.0,2.2,112
2012-09-09 05:56:25,25.9,-4.5,30.4,3.8,2.2,112
2012-09-09 06:01:25,25.9,-4.5,30.4,7.1,2.2,112
2012-09-09 06:06:25,25.8,-4.5,30.4,12.0,2.2,112
2012-09-09 06:11:25,25.8,-4.6,30.4,18.0,2.3,112
2012-09-09 06:16:25,25.8,-4.6,30.4,23.3,2.2,111
2012-09-09 06:21:25,25.9,-4.6,30.5,26.9,2.2,112
2012-09-09 06:26:25,25.9,-4.5,30.4,29.1,2.2,112
2012-09-09 06:31:25,25.9,-4.6,30.5,30.3,2.2,112
2012-09-09 06:36:25,25.9,-4.6,30.5,31.0,2.2,112
2012-09-09 06:41:25,26.0,-4.7,30.7,31.4,2.2,111
2012-09-09 06:46:25,26.0,-5.1,31.1,31.6,2.2,112
2012-09-09 06:51:25,26.1,-5.4,31.4,31.8,2.2,111
2012-09-09 06:56:25,26.2,-5.3,31.5,31.9,2.3,111
2012-09-09 07:01:25,26.5,-5.3,31.8,32.0,2.3,111
2012-09-09 07:06:25,26.8,-5.4,32.2,32.0,2.3,111
2012-09-09 07:11:25,27.1,-5.4,32.5,32.1,2.4,112
2012-09-09 07:16:25,27.4,-5.1,32.5,32.1,2.3,111
2012-09-09 07:21:25,27.7,-4.9,32.6,32.1,2.3,111
2012-09-09 07:26:25,28.0,-4.9,32.8,32.2,2.3,112
2012-09-09 07:31:25,27.5,-4.4,31.9,32.2,2.3,112
2012-09-09 07:36:25,28.0,-4.2,32.3,32.2,2.3,112
2012-09-09 07:41:26,28.0,-4.6,32.5,32.2,2.3,112
2012-09-09 07:46:26,27.9,-4.5,32.4,32.2,2.3,112
2012-09-09 07:51:26,27.9,-4.4,32.3,32.2,2.3,111
2012-09-09 07:56:26,27.9,-4.3,32.2,32.2,2.3,112
2012-09-09 08:01:26,28.0,-4.2,32.2,32.2,2.3,112
2012-09-09 08:06:26,28.0,-4.3,32.3,32.3,2.3,112
2012-09-09 08:11:26,28.1,-4.2,32.3,32.3,2.3,112
2012-09-09 08:16:26,28.1,-4.2,32.4,32.3,2.3,112
2012-09-09 08:21:26,28.3,-4.1,32.4,32.3,2.3,112
2012-09-09 08:26:26,28.4,-4.0,32.4,32.3,2.3,112
2012-09-09 08:31:26,28.6,-3.6,32.2,32.3,2.3,112
2012-09-09 08:36:26,28.2,-3.6,31.8,32.3,2.3,111
2012-09-09 08:41:26,28.8,-3.5,32.3,32.3,2.3,112
2012-09-09 08:46:26,28.9,-3.3,32.2,32.3,2.3,112
2012-09-09 08:51:26,29.0,-3.2,32.2,32.3,2.3,112
2012-09-09 08:56:26,29.2,-2.8,31.9,32.3,2.3,111
2012-09-09 09:01:26,29.3,-2.8,32.1,32.3,2.3,112
2012-09-09 09:06:26,29.4,-2.4,31.9,32.3,2.3,111
2012-09-09 09:11:26,29.6,-2.3,31.9,32.3,2.3,112
2012-09-09 09:16:26,29.8,-2.1,31.9,32.3,2.3,111
2012-09-09 09:21:26,29.9,-1.7,31.7,32.3,2.3,112
2012-09-09 09:26:26,30.1,-1.4,31.5,32.3,2.3,111
2012-09-09 09:31:26,30.3,-1.1,31.4,32.3,2.3,112
2012-09-09 09:36:26,30.5,-0.8,31.2,32.3,2.3,112
2012-09-09 09:41:26,30.7,-0.4,31.1,32.3,2.3,112
2012-09-09 09:46:26,30.8,-0.4,31.2,32.3,2.3,112
2012-09-09 09:51:26,30.9,-0.2,31.1,32.4,2.3,112
2012-09-09 09:56:26,31.2,0.4,30.7,32.4,2.3,111
2012-09-09 10:01:26,31.3,0.9,30.4,32.4,2.3,111
2012-09-09 10:06:26,31.6,2.0,29.6,32.5,2.3,111
2012-09-09 10:11:26,32.2,1.3,30.9,32.5,1.6,111
2012-09-09 10:16:26,32.8,1.8,31.0,32.5,1.4,111
2012-09-09 10:21:26,33.4,1.6,31.8,32.5,1.2,111
2012-09-09 10:26:26,33.7,1.5,32.2,32.5,1.4,111
2012-09-09 10:31:26,33.7,1.4,32.4,32.5,1.5,111
2012-09-09 10:36:26,33.9,2.1,31.9,32.5,1.6,111
2012-09-09 10:41:26,34.3,2.5,31.8,32.5,1.7,111
2012-09-09 10:46:26,34.8,2.6,32.2,32.5,1.8,111
2012-09-09 10:51:26,35.0,2.8,32.3,32.6,1.9,111
2012-09-09 10:56:26,35.4,3.1,32.3,32.6,2.0,111
2012-09-09 11:01:26,35.5,3.2,32.3,32.6,2.1,111
2012-09-09 11:06:26,35.8,4.1,31.7,32.6,2.3,112
2012-09-09 11:11:26,36.2,3.8,32.3,32.6,2.3,111
2012-09-09 11:16:26,36.3,4.0,32.3,32.6,2.3,112
2012-09-09 11:21:26,36.5,4.6,31.9,32.6,2.4,111
2012-09-09 11:26:26,36.6,4.9,31.8,32.6,2.5,112
2012-09-09 11:31:26,36.9,4.7,32.1,32.6,2.6,112
2012-09-09 11:36:26,36.9,5.0,32.0,32.6,2.7,111
2012-09-09 11:41:26,36.9,5.1,31.8,32.6,2.7,112
2012-09-09 11:46:26,37.0,5.8,31.2,32.6,2.8,112
2012-09-09 11:51:26,37.2,5.9,31.3,32.6,2.7,112
2012-09-09 11:56:26,37.3,6.0,31.2,32.6,2.7,111
2012-09-09 12:01:26,37.2,6.6,30.6,32.6,2.7,112
2012-09-09 12:06:26,37.3,6.8,30.6,32.6,2.8,111
2012-09-09 12:11:26,37.4,6.2,31.2,32.6,2.8,112
2012-09-09 12:16:26,37.3,6.9,30.3,32.6,2.8,111
2012-09-09 12:21:26,37.4,7.2,30.3,32.6,2.6,112
2012-09-09 12:26:26,37.7,7.6,30.2,32.6,2.4,111
2012-09-09 12:31:26,38.0,7.8,30.3,32.6,2.4,112
2012-09-09 12:36:26,38.2,7.7,30.5,32.6,2.4,111
2012-09-09 12:41:26,38.3,8.1,30.2,32.6,2.4,112
2012-09-09 12:46:26,38.5,7.7,30.8,32.6,2.4,111
2012-09-09 12:51:26,38.3,7.4,30.9,32.6,2.4,111
2012-09-09 12:56:26,38.2,8.4,29.8,32.6,2.4,112
2012-09-09 13:01:26,38.3,8.7,29.6,32.6,2.4,112
2012-09-09 13:06:26,38.4,8.5,29.9,32.6,2.4,111
2012-09-09 13:11:26,38.3,8.8,29.5,32.6,2.4,111
2012-09-09 13:16:26,38.2,8.9,29.3,32.6,2.4,112
2012-09-09 13:21:26,38.2,8.9,29.2,32.6,2.4,111
2012-09-09 13:26:26,38.4,8.3,30.1,32.6,2.4,112
2012-09-09 13:31:26,38.4,8.0,30.4,32.6,2.4,111
2012-09-09 13:36:26,38.4,8.8,29.6,32.6,2.4,111
2012-09-09 13:41:26,38.5,8.8,29.7,32.6,2.4,112
2012-09-09 13:46:26,38.6,9.0,29.6,32.6,2.4,112
2012-09-09 13:51:26,39.0,9.6,29.4,32.6,2.4,111
2012-09-09 13:56:26,39.3,8.5,30.8,32.6,2.4,112
2012-09-09 14:01:26,38.9,8.1,30.8,32.6,2.4,112
2012-09-09 14:06:26,38.4,7.8,30.6,32.6,2.4,111
2012-09-09 14:11:26,37.9,8.2,29.7,32.6,2.4,112
2012-09-09 14:16:26,37.5,6.5,31.1,32.6,2.4,111
2012-09-09 14:21:26,36.5,5.3,31.2,32.6,2.6,112
2012-09-09 14:26:26,35.5,6.4,29.1,32.6,2.7,111
2012-09-09 14:31:26,35.1,6.9,28.2,32.6,2.6,112
2012-09-09 14:36:26,34.9,7.1,27.8,32.6,2.4,111
2012-09-09 14:41:26,34.9,6.4,28.5,32.6,2.3,111
2012-09-09 14:46:26,34.5,6.4,28.1,32.6,2.3,112
2012-09-09 14:51:26,33.9,5.5,28.4,32.6,2.2,111
2012-09-09 14:56:26,33.2,6.0,27.2,32.6,2.0,112
2012-09-09 15:01:26,33.0,6.6,26.3,32.6,1.9,111
2012-09-09 15:06:26,32.8,5.8,27.0,32.6,1.8,111
2012-09-09 15:11:26,32.3,5.8,26.5,32.6,1.7,112
2012-09-09 15:16:26,32.0,5.4,26.6,32.6,1.5,111
2012-09-09 15:21:26,31.8,5.8,26.0,32.6,1.4,112
2012-09-09 15:26:26,31.4,8.3,23.1,32.6,1.3,112
2012-09-09 15:31:26,30.0,10.4,19.6,32.5,1.3,112
2012-09-09 15:36:26,26.7,11.0,15.7,32.5,2.3,111
2012-09-09 15:41:26,25.6,12.2,13.4,32.5,2.3,111
2012-09-09 15:46:26,25.1,12.6,12.6,32.4,2.3,112
2012-09-09 15:51:26,24.5,12.4,12.1,32.3,2.3,111
2012-09-09 15:56:26,24.0,12.9,11.0,32.3,2.3,112
2012-09-09 16:01:26,23.7,12.9,10.8,32.3,2.3,111
2012-09-09 16:06:26,23.5,12.8,10.7,32.3,2.3,111
2012-09-09 16:11:26,23.7,10.9,12.8,32.5,2.3,111
2012-09-09 16:16:26,23.8,10.1,13.7,32.6,2.3,111
2012-09-09 16:21:26,24.1,8.2,15.9,32.5,2.3,112
2012-09-09 16:26:26,24.3,8.3,16.0,32.5,2.3,111
2012-09-09 16:31:26,24.2,7.7,16.5,32.5,2.3,112
2012-09-09 16:36:26,24.0,8.2,15.8,32.5,2.3,111
2012-09-09 16:41:26,23.9,10.3,13.6,32.4,2.3,112
2012-09-09 16:46:26,23.7,11.0,12.7,32.3,5.0,111
2012-09-09 16:51:26,23.6,9.7,13.9,32.4,5.0,112
2012-09-09 16:56:26,23.4,10.2,13.2,32.4,4.5,111
2012-09-09 17:01:26,23.2,12.1,11.0,32.4,2.3,111
2012-09-09 17:06:26,23.0,12.7,10.3,32.3,2.7,112
2012-09-09 17:11:26,22.9,11.8,11.0,32.3,3.4,111
2012-09-09 17:16:26,22.8,12.8,10.0,32.3,2.7,111
2012-09-09 17:21:26,22.8,12.5,10.3,32.3,2.7,112
2012-09-09 17:26:26,22.9,12.7,10.1,32.2,2.7,111
2012-09-09 17:31:26,22.9,12.8,10.1,32.2,2.7,111
2012-09-09 17:36:26,22.9,12.7,10.1,32.1,2.7,112
2012-09-09 17:41:26,22.9,12.7,10.2,32.0,2.6,112
2012-09-09 17:46:26,22.8,13.1,9.7,31.9,2.5,111
2012-09-09 17:51:26,22.8,12.8,10.0,31.9,2.4,111
2012-09-09 17:56:26,22.7,12.8,10.0,31.9,2.4,111
2012-09-09 18:01:26,22.7,12.9,9.9,32.1,2.3,111
2012-09-09 18:06:26,22.7,12.5,10.3,32.2,2.3,112
2012-09-09 18:11:26,22.7,12.9,9.9,32.1,2.3,111
2012-09-09 18:16:26,22.8,12.7,10.0,32.2,2.3,112
2012-09-09 18:21:26,22.8,12.9,9.9,32.3,2.3,111
2012-09-09 18:26:26,22.8,12.8,10.0,32.2,2.3,111
2012-09-09 18:31:26,22.8,12.9,10.0,32.2,2.4,112
2012-09-09 18:36:26,22.8,12.6,10.2,32.2,2.3,111
2012-09-09 18:41:26,22.8,12.6,10.2,32.1,2.3,111
2012-09-09 18:46:26,22.8,12.3,10.4,32.1,2.3,111
2012-09-09 18:51:26,22.8,12.8,10.0,32.0,2.3,112
2012-09-09 18:56:26,22.7,12.6,10.2,31.8,2.3,111
2012-09-09 19:01:26,22.7,12.4,10.3,31.9,2.3,112
2012-09-09 19:06:26,22.7,12.6,10.1,31.5,2.3,111
2012-09-09 19:11:26,22.6,12.4,10.3,31.3,2.3,111
2012-09-09 19:16:26,22.6,12.5,10.1,30.6,2.3,112
2012-09-09 19:21:26,22.6,12.4,10.2,30.3,2.3,111
2012-09-09 19:26:26,22.5,12.5,10.0,29.7,2.3,112
2012-09-09 19:31:26,22.5,12.7,9.8,28.3,2.3,111
2012-09-09 19:36:26,22.5,12.2,10.3,27.7,2.3,112
2012-09-09 19:41:26,22.5,12.3,10.2,24.6,2.2,111
2012-09-09 19:46:26,22.4,12.1,10.3,19.8,2.2,111
2012-09-09 19:51:26,22.4,12.3,10.1,12.5,2.2,111
2012-09-09 19:56:26,22.4,12.5,9.9,9.0,2.3,111
2012-09-09 20:01:26,22.4,12.6,9.8,4.7,2.3,112
2012-09-09 20:06:26,22.4,12.1,10.3,3.2,2.3,111
2012-09-09 20:11:26,22.3,12.0,10.3,1.6,2.3,111
2012-09-09 20:16:26,22.3,12.3,10.0,0.6,2.4,112
2012-09-09 20:21:26,22.3,12.7,9.6,0.2,2.3,111
2012-09-09 20:26:26,22.3,12.5,9.8,0.1,2.3,112
2012-09-09 20:31:26,22.4,12.8,9.5,0.1,2.3,111
2012-09-09 20:36:26,22.4,12.8,9.5,0.0,2.4,111
2012-09-09 20:41:26,22.4,12.2,10.1,0.0,2.4,112
2012-09-09 20:46:26,22.4,12.4,9.9,0.0,2.4,111
2012-09-09 20:51:26,22.4,11.7,10.7,0.0,2.4,112
2012-09-09 20:56:26,22.4,11.6,10.8,0.0,2.4,111
2012-09-09 21:01:26,22.3,10.5,11.8,0.0,2.3,112
2012-09-09 21:06:26,22.3,11.5,10.8,0.0,2.3,111
2012-09-09 21:11:26,22.3,11.9,10.4,0.0,2.3,111
2012-09-09 21:16:26,22.3,12.5,9.8,0.0,2.3,111
2012-09-09 21:21:26,22.3,12.5,9.9,0.0,2.3,111
2012-09-09 21:26:26,22.3,12.1,10.2,0.0,2.3,111
2012-09-09 21:31:26,22.3,11.9,10.4,0.0,2.3,112
2012-09-09 21:36:26,22.3,12.1,10.2,0.0,2.3,111
2012-09-09 21:41:26,22.3,8.7,13.6,0.0,2.3,111
2012-09-09 21:46:26,22.2,10.1,12.1,0.0,2.3,112
2012-09-09 21:51:26,22.2,12.2,10.0,0.0,2.3,111
2012-09-09 21:56:26,22.2,12.4,9.8,0.0,2.3,112
2012-09-09 22:01:26,22.2,7.7,14.5,0.0,2.3,111
2012-09-09 22:06:26,22.1,5.3,16.8,0.0,2.3,111
2012-09-09 22:11:26,22.0,4.1,17.9,0.0,2.3,112
2012-09-09 22:16:26,22.0,7.2,14.8,0.0,2.3,112
2012-09-09 22:21:26,22.0,10.2,11.8,0.0,2.3,111
2012-09-09 22:26:26,22.1,11.4,10.7,0.0,2.3,111
2012-09-09 22:31:26,22.1,9.2,12.9,0.0,2.3,112
2012-09-09 22:36:26,22.1,9.2,12.9,0.0,2.3,111
2012-09-09 22:41:26,22.1,9.3,12.8,0.0,2.3,112
2012-09-09 22:46:27,22.2,6.7,15.5,0.0,2.3,111
2012-09-09 22:51:27,22.1,9.7,12.5,0.0,2.3,111
2012-09-09 22:56:27,22.1,10.5,11.6,0.0,2.3,112
2012-09-09 23:01:27,22.2,9.5,12.6,0.0,2.3,111
2012-09-09 23:06:27,22.2,11.1,11.1,0.0,2.3,112
2012-09-09 23:11:27,22.3,11.0,11.2,0.0,2.3,111
2012-09-09 23:16:27,22.3,11.2,11.0,0.0,2.3,111
2012-09-09 23:21:27,22.3,10.2,12.1,0.0,2.3,112
2012-09-09 23:26:27,22.2,8.5,13.7,0.0,2.3,111
2012-09-09 23:31:27,22.2,9.1,13.0,0.0,2.3,111
2012-09-09 23:36:27,22.2,12.1,10.0,0.0,2.3,112
2012-09-09 23:41:27,22.2,11.6,10.6,0.0,2.3,112
2012-09-09 23:46:27,22.2,11.7,10.5,0.0,2.3,111
2012-09-09 23:51:27,22.3,11.3,10.9,0.0,2.3,111
2012-09-09 23:56:27,22.2,9.2,13.1,0.0,2.3,112
