Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-11-24 00:00:42,21.7,-5.9,27.5,0.0,2.5,111
2011-11-24 00:05:42,21.7,-6.8,28.5,0.0,2.5,112
2011-11-24 00:10:42,21.6,-6.8,28.4,0.0,2.6,112
2011-11-24 00:15:42,21.6,-6.6,28.2,0.0,2.6,112
2011-11-24 00:20:42,21.6,-3.6,25.2,0.0,2.6,111
2011-11-24 00:25:42,20.5,2.5,18.1,0.0,2.4,112
2011-11-24 00:30:42,18.1,3.9,14.2,0.0,1.8,111
2011-11-24 00:35:42,17.5,4.4,13.1,0.0,2.1,112
2011-11-24 00:40:42,17.2,5.5,11.7,0.0,2.3,111
2011-11-24 00:45:42,17.1,3.0,14.1,0.0,2.3,111
2011-11-24 00:50:42,18.0,-4.2,22.2,0.0,2.2,112
2011-11-24 00:55:42,20.5,-6.3,26.8,0.0,2.0,111
2011-11-24 01:00:42,21.1,-6.2,27.3,0.0,2.3,112
2011-11-24 01:05:42,21.3,-6.5,27.8,0.0,2.3,112
2011-11-24 01:10:42,21.4,-6.4,27.7,0.0,2.3,112
2011-11-24 01:15:42,21.4,-6.4,27.8,0.0,2.3,111
2011-11-24 01:20:42,21.4,-4.8,26.2,0.0,2.3,112
2011-11-24 01:25:42,21.4,-7.1,28.5,0.0,2.4,112
2011-11-24 01:30:42,21.5,-7.0,28.5,0.0,2.5,112
2011-11-24 01:35:42,21.6,-7.0,28.5,0.0,2.6,112
2011-11-24 01:40:42,21.6,-6.6,28.2,0.0,2.6,112
2011-11-24 01:45:42,21.2,-6.6,27.9,0.0,2.6,111
2011-11-24 01:50:42,21.6,-6.8,28.4,0.0,2.6,112
2011-11-24 01:55:42,21.6,-7.0,28.5,0.0,2.6,111
2011-11-24 02:00:42,21.6,-7.1,28.7,0.0,2.6,112
2011-11-24 02:05:42,21.6,-7.1,28.7,0.0,2.6,112
2011-11-24 02:10:42,21.7,-6.4,28.1,0.0,2.6,112
2011-11-24 02:15:42,21.7,-6.1,27.8,0.0,2.6,111
2011-11-24 02:20:42,21.7,-6.1,27.7,0.0,2.6,112
2011-11-24 02:25:42,21.6,-6.4,28.0,0.0,2.6,112
2011-11-24 02:30:42,21.6,-6.4,28.0,0.0,2.5,111
2011-11-24 02:35:42,21.2,-6.6,27.8,0.0,2.5,111
2011-11-24 02:40:42,21.6,-6.5,28.0,0.0,2.5,112
2011-11-24 02:45:42,21.6,-6.1,27.7,0.0,2.5,111
2011-11-24 02:50:42,21.5,-6.1,27.6,0.0,2.4,112
2011-11-24 02:55:42,21.4,-6.5,27.8,0.0,2.4,112
2011-11-24 03:00:42,21.4,-6.3,27.6,0.0,2.4,111
2011-11-24 03:05:42,21.4,-6.3,27.8,0.0,2.4,111
2011-11-24 03:10:42,21.5,-6.2,27.8,0.0,2.4,112
2011-11-24 03:15:42,21.6,-5.8,27.4,0.0,2.4,112
2011-11-24 03:20:42,21.6,-5.9,27.5,0.0,2.5,111
2011-11-24 03:25:42,21.6,-6.1,27.6,0.0,2.4,112
2011-11-24 03:30:42,21.5,-5.8,27.3,0.0,2.4,111
2011-11-24 03:35:42,21.5,-5.6,27.1,0.0,2.4,112
2011-11-24 03:40:42,21.6,-5.2,26.7,0.0,2.4,111
2011-11-24 03:45:42,21.6,-4.9,26.5,0.0,2.5,111
2011-11-24 03:50:42,21.6,-4.8,26.4,0.0,2.4,112
2011-11-24 03:55:42,21.5,-5.1,26.5,0.0,2.4,111
2011-11-24 04:00:42,21.4,-5.3,26.7,0.0,2.3,111
2011-11-24 04:05:42,21.2,-5.5,26.7,0.0,2.3,112
2011-11-24 04:10:42,21.3,-3.1,24.4,0.0,2.3,111
2011-11-24 04:15:42,21.4,-1.5,22.9,0.0,2.4,112
2011-11-24 04:20:42,21.5,-3.7,25.2,0.0,2.5,111
2011-11-24 04:25:42,21.3,0.9,20.4,0.0,2.5,112
2011-11-24 04:30:42,18.7,4.2,14.5,0.0,2.0,111
2011-11-24 04:35:42,17.7,4.9,12.8,0.0,2.0,112
2011-11-24 04:40:42,17.4,1.0,16.3,0.0,2.3,111
2011-11-24 04:45:42,17.1,2.3,14.8,0.0,2.3,111
2011-11-24 04:50:42,17.0,3.7,13.3,0.0,2.3,111
2011-11-24 04:55:42,17.0,2.1,14.9,0.0,2.3,112
2011-11-24 05:00:42,17.1,-1.5,18.7,0.0,2.3,111
2011-11-24 05:05:42,19.8,-6.1,25.9,0.0,2.0,112
2011-11-24 05:10:42,21.1,-6.9,28.0,0.0,2.2,111
2011-11-24 05:15:42,21.4,-7.5,28.9,0.0,2.3,112
2011-11-24 05:20:42,21.4,-7.4,28.8,0.0,2.3,112
2011-11-24 05:25:42,21.5,-7.0,28.6,0.0,2.4,111
2011-11-24 05:30:42,21.2,-7.0,28.2,0.0,2.5,112
2011-11-24 05:35:42,21.6,-6.9,28.5,0.0,2.5,112
2011-11-24 05:40:42,21.6,-6.5,28.2,0.0,2.5,112
2011-11-24 05:45:42,21.6,-6.9,28.5,0.0,2.5,111
2011-11-24 05:50:43,21.6,-5.9,27.5,0.0,2.5,111
2011-11-24 05:55:43,21.6,-4.7,26.3,0.0,2.4,112
2011-11-24 06:00:43,21.6,-4.7,26.3,0.0,2.4,112
2011-11-24 06:05:43,21.6,-4.4,26.0,0.0,2.4,112
2011-11-24 06:10:43,21.5,-3.3,24.8,0.0,2.4,112
2011-11-24 06:15:43,21.6,-2.2,23.8,0.1,2.5,111
2011-11-24 06:20:43,21.2,-1.7,22.9,0.1,2.6,112
2011-11-24 06:25:43,21.7,-1.2,22.9,0.1,2.6,112
2011-11-24 06:30:43,21.7,-0.9,22.7,0.2,2.5,111
2011-11-24 06:35:43,21.9,-1.4,23.3,0.3,2.3,112
2011-11-24 06:40:43,22.0,-1.7,23.8,0.5,2.3,111
2011-11-24 06:45:43,22.1,-2.4,24.4,0.9,2.3,112
2011-11-24 06:50:43,22.1,-2.9,25.0,1.8,2.3,111
2011-11-24 06:55:43,22.1,-3.1,25.3,3.4,2.3,112
2011-11-24 07:00:43,22.1,-3.3,25.5,6.0,2.3,112
2011-11-24 07:05:43,22.2,-1.5,23.7,9.5,2.3,112
2011-11-24 07:10:43,20.8,4.9,15.8,13.3,2.4,111
2011-11-24 07:15:43,18.7,8.2,10.5,14.8,2.3,112
2011-11-24 07:20:43,18.3,6.4,11.8,20.5,2.0,112
2011-11-24 07:25:43,18.1,5.0,13.1,25.4,1.9,112
2011-11-24 07:30:43,18.0,6.2,11.8,27.2,1.8,111
2011-11-24 07:35:43,17.9,4.9,13.0,28.8,1.8,111
2011-11-24 07:40:43,17.8,3.7,14.2,29.9,1.8,112
2011-11-24 07:45:43,17.8,4.8,13.0,30.5,1.8,111
2011-11-24 07:50:43,17.9,5.8,12.1,31.1,1.8,112
2011-11-24 07:55:43,17.9,6.0,11.9,31.2,1.8,112
2011-11-24 08:00:43,17.9,6.3,11.6,31.4,1.8,111
2011-11-24 08:05:43,18.0,6.6,11.4,31.5,1.8,112
2011-11-24 08:10:43,18.0,5.9,12.1,31.7,1.8,111
2011-11-24 08:15:43,18.0,5.4,12.6,31.9,1.8,112
2011-11-24 08:20:43,18.0,6.1,11.9,31.9,1.8,111
2011-11-24 08:25:43,18.1,6.5,11.6,32.0,1.8,112
2011-11-24 08:30:43,18.1,6.7,11.4,32.0,1.8,111
2011-11-24 08:35:43,18.1,1.5,16.6,32.2,1.8,112
2011-11-24 08:40:43,18.8,-1.7,20.5,32.2,1.9,111
2011-11-24 08:45:43,21.5,-1.8,23.3,32.2,2.4,112
2011-11-24 08:50:43,22.4,-0.3,22.7,32.3,2.3,111
2011-11-24 08:55:43,22.8,-0.7,23.5,32.3,2.3,112
2011-11-24 09:00:43,23.0,-1.5,24.5,32.3,2.3,112
2011-11-24 09:05:43,23.0,-2.1,25.0,32.3,2.2,111
2011-11-24 09:10:43,22.9,-2.3,25.3,32.4,2.2,112
2011-11-24 09:15:43,22.9,-1.9,24.8,32.4,2.3,112
2011-11-24 09:20:43,23.0,-1.6,24.6,32.4,2.3,112
2011-11-24 09:25:43,23.2,-1.5,24.7,32.4,2.3,111
2011-11-24 09:30:43,23.3,-2.2,25.5,32.4,2.3,112
2011-11-24 09:35:43,23.4,-2.5,25.9,32.4,2.3,111
2011-11-24 09:40:43,23.5,-2.9,26.3,32.4,2.3,112
2011-11-24 09:45:43,23.5,-1.9,25.4,32.4,2.3,111
2011-11-24 09:50:43,23.6,-2.4,26.0,32.4,2.3,112
2011-11-24 09:55:43,23.6,-3.5,27.1,32.4,2.3,112
2011-11-24 10:00:43,23.6,-3.7,27.3,32.4,2.3,111
2011-11-24 10:05:43,23.6,-4.1,27.7,32.4,2.3,112
2011-11-24 10:10:43,23.7,-4.3,28.0,32.4,2.3,112
2011-11-24 10:15:43,23.7,-4.9,28.6,32.4,2.3,112
2011-11-24 10:20:43,23.7,-5.4,29.1,32.4,2.3,111
2011-11-24 10:25:43,23.8,-5.6,29.3,32.4,2.3,112
2011-11-24 10:30:43,23.8,-4.6,28.4,32.5,2.3,111
2011-11-24 10:35:43,23.9,-2.8,26.8,32.5,2.2,112
2011-11-24 10:40:43,24.4,-2.1,26.6,32.5,2.2,112
2011-11-24 10:45:43,25.2,-1.7,26.9,32.6,2.3,111
2011-11-24 10:50:43,25.8,-2.2,28.0,32.6,2.3,112
2011-11-24 10:55:43,26.1,-2.2,28.3,32.6,2.3,111
2011-11-24 11:00:43,26.0,-2.1,28.1,32.5,2.3,112
2011-11-24 11:05:43,25.4,2.5,22.9,32.5,2.3,111
2011-11-24 11:10:43,24.9,1.7,23.3,32.5,2.3,112
2011-11-24 11:15:43,24.7,3.3,21.4,32.5,2.3,111
2011-11-24 11:20:43,24.6,1.3,23.3,32.5,2.3,111
2011-11-24 11:25:43,22.4,6.1,16.4,32.4,2.3,112
2011-11-24 11:30:43,20.4,2.7,17.7,32.5,2.3,111
2011-11-24 11:35:43,20.1,4.2,15.9,32.5,2.3,112
2011-11-24 11:40:43,21.0,-1.8,22.8,32.5,2.3,111
2011-11-24 11:45:43,22.9,3.1,19.8,32.5,2.3,112
2011-11-24 11:50:43,20.9,7.4,13.5,32.4,2.3,111
2011-11-24 11:55:43,19.9,7.7,12.1,32.3,2.3,112
2011-11-24 12:00:43,19.5,7.5,12.0,32.5,2.3,111
2011-11-24 12:05:43,19.4,5.1,14.3,32.5,2.3,112
2011-11-24 12:10:43,19.5,4.5,14.9,32.5,2.3,111
2011-11-24 12:15:43,20.0,2.3,17.7,32.5,2.3,111
2011-11-24 12:20:43,21.3,3.0,18.3,32.5,2.2,112
2011-11-24 12:25:43,21.7,-1.6,23.4,32.6,2.3,111
2011-11-24 12:30:43,24.6,-1.2,25.9,32.6,2.3,112
2011-11-24 12:35:43,24.9,3.3,21.6,32.6,2.3,111
2011-11-24 12:40:43,25.3,2.3,23.0,32.6,2.3,111
2011-11-24 12:45:43,25.9,0.2,25.7,32.6,2.3,111
2011-11-24 12:50:43,26.3,-2.7,29.0,32.6,2.3,112
2011-11-24 12:55:43,25.9,-0.9,26.8,32.6,2.3,111
2011-11-24 13:00:43,26.2,-2.2,28.4,32.6,2.3,112
2011-11-24 13:05:43,25.8,-2.6,28.4,32.6,2.3,112
2011-11-24 13:10:43,25.4,-1.1,26.5,32.5,2.3,111
2011-11-24 13:15:43,25.2,-1.8,27.0,32.6,2.3,112
2011-11-24 13:20:43,25.2,-1.9,27.2,32.6,2.3,112
2011-11-24 13:25:43,25.5,-2.0,27.5,32.6,2.3,112
2011-11-24 13:30:43,25.6,-2.5,28.1,32.6,2.3,111
2011-11-24 13:35:43,25.4,-3.6,29.0,32.5,2.3,112
2011-11-24 13:40:43,25.1,-3.2,28.3,32.6,2.3,112
2011-11-24 13:45:43,25.2,-3.6,28.8,32.6,2.3,112
2011-11-24 13:50:43,25.6,-3.4,29.0,32.6,2.3,111
2011-11-24 13:55:43,26.0,-3.7,29.7,32.6,2.3,112
2011-11-24 14:00:43,26.3,-4.1,30.4,32.6,2.3,111
2011-11-24 14:05:43,26.2,-5.1,31.3,32.6,2.2,112
2011-11-24 14:10:43,25.9,-4.9,30.8,32.6,2.3,111
2011-11-24 14:15:43,25.4,-6.0,31.4,32.5,2.3,112
2011-11-24 14:20:43,24.4,-4.0,28.4,32.5,2.3,112
2011-11-24 14:25:43,24.4,-5.2,29.6,32.5,2.3,112
2011-11-24 14:30:43,24.1,-0.5,24.6,32.5,2.3,111
2011-11-24 14:35:43,23.9,1.8,22.1,32.4,2.3,112
2011-11-24 14:40:43,22.7,2.6,20.1,32.4,2.3,111
2011-11-24 14:45:43,23.0,1.2,21.8,32.4,2.3,111
2011-11-24 14:50:43,23.5,0.2,23.3,32.5,2.2,111
2011-11-24 14:55:43,23.9,0.2,23.7,32.4,2.2,112
2011-11-24 15:00:43,23.8,-1.3,25.1,32.4,2.2,111
2011-11-24 15:05:43,23.7,-1.5,25.2,32.4,2.2,112
2011-11-24 15:10:43,23.5,0.1,23.4,32.3,2.3,111
2011-11-24 15:15:43,23.0,1.5,21.5,32.2,2.3,112
2011-11-24 15:20:43,20.8,1.1,19.7,32.3,2.3,111
2011-11-24 15:25:43,22.2,-3.4,25.5,32.3,2.3,112
2011-11-24 15:30:43,22.8,-3.6,26.4,32.4,2.3,111
2011-11-24 15:35:43,23.2,-5.6,28.8,32.3,2.3,112
2011-11-24 15:40:43,22.9,-5.7,28.6,32.2,2.3,112
2011-11-24 15:45:43,22.8,-5.9,28.7,32.0,2.3,111
2011-11-24 15:50:43,22.7,-5.7,28.3,31.9,2.3,111
2011-11-24 15:55:43,22.5,-5.1,27.6,31.7,2.3,112
2011-11-24 16:00:43,22.4,-4.6,27.0,31.3,2.3,112
2011-11-24 16:05:43,22.3,-3.5,25.8,30.8,2.2,111
2011-11-24 16:10:43,22.2,-4.8,27.1,30.4,2.2,112
2011-11-24 16:15:43,22.1,-5.6,27.7,29.7,2.3,111
2011-11-24 16:20:43,22.2,-5.6,27.8,28.4,2.3,112
2011-11-24 16:25:43,22.2,-5.6,27.8,25.7,2.3,112
2011-11-24 16:30:43,22.2,-5.6,27.7,21.4,2.3,111
2011-11-24 16:35:43,22.1,-1.2,23.3,14.0,2.3,111
2011-11-24 16:40:43,19.7,4.4,15.3,8.4,2.4,112
2011-11-24 16:45:43,19.4,-3.6,23.0,7.0,2.4,111
2011-11-24 16:50:43,21.4,-5.6,27.0,3.8,2.3,112
2011-11-24 16:55:43,20.6,-0.1,20.7,1.9,2.3,111
2011-11-24 17:00:43,21.5,-2.6,24.0,1.1,2.3,112
2011-11-24 17:05:43,21.5,-0.8,22.3,0.6,2.3,112
2011-11-24 17:10:43,20.2,-2.7,23.0,0.3,2.4,111
2011-11-24 17:15:43,20.8,2.4,18.4,0.1,2.4,112
2011-11-24 17:20:43,18.9,1.6,17.2,0.1,2.4,111
2011-11-24 17:25:43,19.2,1.8,17.4,0.1,2.3,111
2011-11-24 17:30:43,18.9,2.4,16.5,0.1,2.3,112
2011-11-24 17:35:43,18.0,4.4,13.6,0.1,2.1,111
2011-11-24 17:40:43,17.8,5.0,12.8,0.1,2.0,112
2011-11-24 17:45:43,17.7,6.5,11.2,0.1,1.9,111
2011-11-24 17:50:43,17.8,5.8,11.9,0.1,1.9,112
2011-11-24 17:55:43,17.8,6.9,10.9,0.1,1.9,111
2011-11-24 18:00:43,17.8,5.8,12.1,0.1,1.9,111
2011-11-24 18:05:43,17.9,7.8,10.1,0.1,1.9,111
2011-11-24 18:10:43,17.9,7.7,10.2,0.1,1.9,111
2011-11-24 18:15:43,18.0,6.5,11.4,0.1,1.9,112
2011-11-24 18:20:43,18.0,6.7,11.3,0.1,1.9,111
2011-11-24 18:25:43,17.9,8.0,10.0,0.1,1.8,111
2011-11-24 18:30:43,17.9,5.8,12.1,0.0,1.7,112
2011-11-24 18:35:43,17.9,6.0,11.9,0.0,1.8,112
2011-11-24 18:40:43,18.0,5.3,12.7,0.0,1.8,111
2011-11-24 18:45:43,18.0,7.1,10.9,0.0,1.8,112
2011-11-24 18:50:43,18.0,7.0,10.9,0.1,1.9,111
2011-11-24 18:55:43,18.0,7.4,10.6,0.1,2.0,112
2011-11-24 19:00:43,18.0,6.3,11.8,0.1,2.1,111
2011-11-24 19:05:43,18.1,6.8,11.3,0.0,2.2,111
2011-11-24 19:10:43,18.1,7.1,11.0,0.0,2.2,112
2011-11-24 19:15:43,18.1,7.3,10.9,0.0,2.3,111
2011-11-24 19:20:43,18.1,6.6,11.6,0.0,2.3,112
2011-11-24 19:25:43,18.2,8.2,10.0,0.0,2.3,111
2011-11-24 19:30:43,17.9,8.8,9.1,0.0,2.3,111
2011-11-24 19:35:43,18.3,8.7,9.6,0.0,2.3,111
2011-11-24 19:40:43,18.3,8.4,9.9,0.0,2.3,112
2011-11-24 19:45:43,18.3,8.4,9.9,0.0,2.3,111
2011-11-24 19:50:43,18.3,8.3,10.0,0.0,2.3,112
2011-11-24 19:55:43,18.3,8.1,10.1,0.0,2.2,111
2011-11-24 20:00:43,18.3,8.0,10.3,0.0,2.3,112
2011-11-24 20:05:43,18.3,7.7,10.6,0.0,2.3,111
2011-11-24 20:10:43,18.3,7.9,10.4,0.0,2.3,111
2011-11-24 20:15:43,18.3,7.3,11.0,0.0,2.3,112
2011-11-24 20:20:43,18.3,7.7,10.6,0.0,2.3,111
2011-11-24 20:25:43,18.4,8.2,10.2,0.0,2.3,112
2011-11-24 20:30:43,18.4,8.4,9.9,0.0,2.3,111
2011-11-24 20:35:43,18.4,8.5,9.9,0.0,2.3,112
2011-11-24 20:40:43,18.4,8.2,10.1,0.0,2.3,111
2011-11-24 20:45:43,18.4,8.0,10.4,0.0,2.3,111
2011-11-24 20:50:44,18.4,7.6,10.8,0.0,2.3,112
2011-11-24 20:55:44,18.4,6.3,12.0,0.0,2.3,111
2011-11-24 21:00:44,18.3,5.2,13.1,0.0,2.3,112
2011-11-24 21:05:44,18.3,3.7,14.6,0.0,2.3,111
2011-11-24 21:10:44,18.2,4.6,13.7,0.0,2.3,112
2011-11-24 21:15:44,18.2,6.8,11.3,0.0,2.3,111
2011-11-24 21:20:44,18.2,7.3,10.9,0.0,2.3,112
2011-11-24 21:25:44,18.3,7.1,11.2,0.0,2.3,111
2011-11-24 21:30:44,18.3,7.2,11.1,0.0,2.3,112
2011-11-24 21:35:44,18.3,7.6,10.7,0.0,2.3,112
2011-11-24 21:40:44,18.3,7.4,11.0,0.0,2.3,111
2011-11-24 21:45:44,18.3,8.0,10.3,0.0,2.3,112
2011-11-24 21:50:44,18.3,7.7,10.6,0.0,2.3,111
2011-11-24 21:55:44,18.3,7.9,10.4,0.0,2.3,112
2011-11-24 22:00:44,18.3,7.5,10.8,0.0,2.3,111
2011-11-24 22:05:44,18.3,7.1,11.2,0.0,2.3,112
2011-11-24 22:10:44,18.3,7.4,10.9,0.0,2.3,111
2011-11-24 22:15:44,18.3,7.0,11.3,0.0,2.3,112
2011-11-24 22:20:44,18.3,7.1,11.2,0.0,2.3,111
2011-11-24 22:25:44,18.3,7.2,11.1,0.0,2.3,111
2011-11-24 22:30:44,18.3,7.0,11.3,0.0,2.3,112
2011-11-24 22:35:44,18.3,6.1,12.2,0.0,2.3,112
2011-11-24 22:40:44,18.3,5.6,12.7,0.0,2.3,111
2011-11-24 22:45:44,18.3,6.8,11.5,0.0,2.3,112
2011-11-24 22:50:44,18.3,6.9,11.4,0.0,2.3,111
2011-11-24 22:55:44,18.3,7.6,10.8,0.0,2.3,111
2011-11-24 23:00:44,18.4,7.3,11.0,0.0,2.3,112
2011-11-24 23:05:44,18.4,3.7,14.7,0.0,2.3,111
2011-11-24 23:10:44,18.4,6.8,11.6,0.0,2.3,112
2011-11-24 23:15:44,18.4,5.7,12.7,0.0,2.3,111
2011-11-24 23:20:44,18.5,8.4,10.0,0.0,2.3,112
2011-11-24 23:25:44,18.5,8.4,10.2,0.0,2.3,111
2011-11-24 23:30:44,18.6,8.0,10.6,0.0,2.3,112
2011-11-24 23:35:44,18.6,7.0,11.6,0.0,2.3,112
2011-11-24 23:40:44,18.6,8.2,10.4,0.0,2.3,111
2011-11-24 23:45:44,18.6,8.2,10.4,0.0,2.3,112
2011-11-24 23:50:44,18.7,8.6,10.1,0.0,2.3,111
2011-11-24 23:55:44,18.4,8.5,9.8,0.0,2.4,112
