Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2009-09-10 00:00:00,24.1,-14.2,38.3,0.0,2.3,112
2009-09-10 00:05:00,24.1,-14.3,38.4,0.0,2.3,111
2009-09-10 00:10:00,24.1,-14.5,38.6,0.0,2.3,112
2009-09-10 00:15:00,24.0,-14.6,38.7,0.0,2.3,111
2009-09-10 00:20:00,24.0,-14.9,38.9,0.0,2.3,112
2009-09-10 00:25:00,24.0,-15.0,39.0,0.0,2.3,111
2009-09-10 00:30:00,23.9,-15.2,39.2,0.0,2.3,112
2009-09-10 00:35:00,23.9,-15.5,39.3,0.0,2.2,111
2009-09-10 00:40:00,23.8,-15.8,39.5,0.0,2.2,112
2009-09-10 00:45:00,23.7,-16.0,39.7,0.0,2.3,112
2009-09-10 00:50:00,23.7,-16.2,39.9,0.0,2.3,111
2009-09-10 00:55:00,23.7,-16.4,40.1,0.0,2.3,111
2009-09-10 01:00:00,23.7,-16.6,40.2,0.0,2.3,112
2009-09-10 01:05:00,23.6,-16.9,40.6,0.0,2.3,111
2009-09-10 01:10:00,23.6,-17.0,40.6,0.0,2.3,112
2009-09-10 01:15:00,23.6,-17.2,40.7,0.0,2.3,111
2009-09-10 01:20:00,23.6,-17.3,40.8,0.0,2.3,111
2009-09-10 01:25:00,23.5,-17.4,40.9,0.0,2.3,112
2009-09-10 01:30:00,23.5,-17.6,41.1,0.0,2.3,111
2009-09-10 01:35:00,23.4,-17.7,41.1,0.0,2.3,111
2009-09-10 01:40:00,23.3,-17.9,41.2,0.0,2.3,112
2009-09-10 01:45:00,23.3,-18.0,41.3,0.0,2.3,111
2009-09-10 01:50:00,23.1,-18.2,41.4,0.0,2.3,112
2009-09-10 01:55:00,23.1,-18.2,41.3,0.0,2.3,112
2009-09-10 02:00:00,23.0,-18.4,41.4,0.0,2.3,112
2009-09-10 02:05:00,23.0,-18.5,41.5,0.0,2.2,112
2009-09-10 02:10:00,22.9,-18.8,41.7,0.1,2.3,111
2009-09-10 02:15:00,22.8,-18.9,41.8,0.1,2.3,112
2009-09-10 02:20:00,22.7,-19.2,41.9,0.1,2.3,111
2009-09-10 02:25:00,22.7,-19.2,41.9,0.1,2.3,112
2009-09-10 02:30:00,22.6,-19.3,42.0,0.1,2.3,111
2009-09-10 02:35:00,22.6,-19.5,42.1,0.1,2.3,111
2009-09-10 02:40:00,22.5,-19.6,42.1,0.1,2.3,112
2009-09-10 02:45:00,22.5,-19.7,42.2,0.1,2.3,111
2009-09-10 02:50:00,22.4,-19.9,42.3,0.1,2.4,111
2009-09-10 02:55:00,22.4,-19.8,42.2,0.1,2.4,112
2009-09-10 03:00:00,22.3,-20.0,42.3,0.2,2.3,111
2009-09-10 03:05:00,21.8,-20.1,41.9,0.2,2.3,112
2009-09-10 03:10:00,22.2,-20.3,42.4,0.2,2.3,112
2009-09-10 03:15:00,22.1,-20.3,42.4,0.2,2.3,112
2009-09-10 03:20:00,22.1,-20.1,42.2,0.2,2.3,112
2009-09-10 03:25:00,22.1,-20.1,42.1,0.2,2.3,111
2009-09-10 03:30:00,22.1,-20.0,42.1,0.2,2.3,112
2009-09-10 03:35:00,22.1,-19.9,42.0,0.2,2.3,111
2009-09-10 03:40:00,22.1,-19.4,41.5,0.2,2.3,112
2009-09-10 03:45:00,22.1,-19.9,41.9,0.2,2.2,112
2009-09-10 03:50:00,22.0,-19.6,41.6,0.2,2.1,111
2009-09-10 03:55:00,22.0,-19.8,41.8,0.2,2.1,112
2009-09-10 04:00:00,22.0,-20.0,42.0,0.2,2.1,112
2009-09-10 04:05:00,21.9,-20.1,42.0,0.2,2.2,111
2009-09-10 04:10:00,21.9,-20.3,42.2,0.2,2.3,112
2009-09-10 04:15:00,21.9,-20.1,42.0,0.2,2.3,112
2009-09-10 04:20:00,21.8,-20.3,42.1,0.2,2.3,111
2009-09-10 04:25:00,21.8,-20.8,42.5,0.2,2.3,112
2009-09-10 04:30:00,21.8,-20.6,42.3,0.3,2.3,111
2009-09-10 04:35:00,21.8,-20.3,42.1,0.3,2.3,113
2009-09-10 04:40:00,21.7,-20.4,42.1,0.3,2.3,111
2009-09-10 04:45:00,21.7,-20.4,42.1,0.3,2.3,112
2009-09-10 04:50:00,21.7,-20.0,41.8,0.3,2.3,112
2009-09-10 04:55:00,21.7,-20.3,42.1,0.3,2.3,111
2009-09-10 05:00:00,21.7,-20.2,42.0,0.3,2.3,112
2009-09-10 05:05:00,21.7,-20.3,42.0,0.3,2.3,112
2009-09-10 05:10:00,21.6,-20.2,41.9,0.3,2.3,111
2009-09-10 05:15:00,21.6,-20.6,42.3,0.3,2.3,112
2009-09-10 05:20:00,21.6,-20.3,42.0,0.3,2.3,111
2009-09-10 05:25:00,21.7,-20.2,41.9,0.3,2.3,112
2009-09-10 05:30:00,21.7,-20.6,42.3,0.4,2.3,111
2009-09-10 05:35:00,21.7,-20.6,42.3,0.4,2.3,112
2009-09-10 05:40:00,21.6,-20.5,42.1,0.6,2.3,112
2009-09-10 05:45:00,21.6,-20.6,42.1,0.9,2.3,111
2009-09-10 05:50:00,21.5,-20.4,41.9,1.4,2.3,112
2009-09-10 05:55:00,21.5,-20.2,41.7,2.6,2.3,112
2009-09-10 06:00:00,21.4,-20.5,41.8,5.0,2.3,112
2009-09-10 06:05:00,21.3,-20.6,41.9,9.0,2.3,111
2009-09-10 06:10:00,21.3,-20.6,41.9,14.6,2.3,112
2009-09-10 06:15:00,21.3,-20.6,41.9,20.4,2.3,112
2009-09-10 06:20:00,21.3,-20.7,42.0,25.0,2.3,111
2009-09-10 06:25:00,21.3,-20.9,42.1,28.1,2.3,112
2009-09-10 06:30:00,21.2,-21.3,42.5,29.9,2.3,112
2009-09-10 06:35:00,20.8,-21.2,42.0,30.9,2.3,111
2009-09-10 06:40:00,21.1,-21.4,42.5,31.4,2.3,112
2009-09-10 06:45:00,21.1,-21.3,42.4,31.7,2.3,111
2009-09-10 06:50:00,21.1,-21.4,42.4,31.9,2.3,112
2009-09-10 06:55:00,21.1,-20.7,41.8,32.0,2.3,112
2009-09-10 07:00:00,21.2,-20.3,41.5,32.1,2.3,112
2009-09-10 07:05:00,21.3,-19.7,40.9,32.1,2.3,111
2009-09-10 07:10:00,21.4,-19.2,40.6,32.2,2.3,112
2009-09-10 07:15:00,21.5,-18.2,39.7,32.2,2.3,111
2009-09-10 07:20:00,21.7,-20.2,41.8,32.2,2.3,112
2009-09-10 07:25:00,21.7,-20.8,42.5,32.3,2.3,111
2009-09-10 07:30:00,21.7,-20.6,42.3,32.3,2.3,112
2009-09-10 07:35:00,21.7,-20.6,42.4,32.3,2.3,111
2009-09-10 07:40:00,21.7,-20.6,42.3,32.3,2.3,112
2009-09-10 07:45:00,21.8,-20.4,42.2,32.3,2.3,112
2009-09-10 07:50:00,21.8,-20.3,42.1,32.3,2.3,112
2009-09-10 07:55:00,21.9,-20.1,42.0,32.3,2.2,112
2009-09-10 08:00:00,22.0,-20.0,42.0,32.3,2.0,111
2009-09-10 08:05:00,22.2,-20.1,42.3,32.4,2.2,112
2009-09-10 08:10:00,22.4,-20.2,42.5,32.4,2.3,111
2009-09-10 08:15:00,22.5,-20.2,42.7,32.4,2.3,112
2009-09-10 08:20:00,22.5,-20.2,42.7,32.4,2.3,112
2009-09-10 08:25:00,22.5,-20.0,42.5,32.4,2.3,112
2009-09-10 08:30:00,22.7,-19.5,42.2,32.4,2.3,112
2009-09-10 08:35:00,22.8,-19.7,42.5,32.4,2.4,111
2009-09-10 08:40:00,22.9,-19.5,42.5,32.4,2.3,112
2009-09-10 08:45:00,23.0,-19.3,42.3,32.4,2.3,111
2009-09-10 08:50:00,23.2,-19.1,42.3,32.4,2.3,112
2009-09-10 08:55:00,23.4,-19.6,43.0,32.4,2.2,111
2009-09-10 09:00:00,23.4,-19.5,43.0,32.4,2.3,112
2009-09-10 09:05:00,23.5,-19.2,42.6,32.4,2.3,112
2009-09-10 09:10:00,23.6,-19.2,42.8,32.4,2.3,111
2009-09-10 09:15:00,23.7,-19.5,43.2,32.4,2.3,112
2009-09-10 09:20:00,23.7,-19.0,42.8,32.4,2.3,112
2009-09-10 09:25:00,23.8,-18.9,42.7,32.4,2.3,111
2009-09-10 09:30:00,23.9,-18.7,42.6,32.4,2.3,112
2009-09-10 09:35:00,24.0,-18.5,42.6,32.4,2.3,112
2009-09-10 09:40:00,24.2,-17.7,41.9,32.4,2.3,111
2009-09-10 09:45:00,24.5,-18.0,42.6,32.4,2.3,112
2009-09-10 09:50:00,24.6,-18.1,42.7,32.4,2.3,111
2009-09-10 09:55:00,24.7,-17.6,42.3,32.4,2.3,112
2009-09-10 10:00:00,24.9,-17.6,42.5,32.4,2.3,111
2009-09-10 10:05:00,25.1,-16.9,42.0,32.5,2.3,112
2009-09-10 10:10:00,25.5,-17.2,42.6,32.5,2.3,111
2009-09-10 10:15:00,26.0,-16.6,42.6,32.5,2.3,111
2009-09-10 10:20:00,26.4,-16.9,43.2,32.5,2.3,112
2009-09-10 10:25:00,26.8,-15.5,42.3,32.6,2.3,111
2009-09-10 10:30:00,27.4,-15.4,42.7,32.6,2.3,111
2009-09-10 10:35:00,27.7,-15.2,42.9,32.6,1.7,111
2009-09-10 10:40:00,28.0,-14.4,42.3,32.6,1.2,112
2009-09-10 10:45:00,28.1,-14.8,42.9,32.6,1.1,111
2009-09-10 10:50:00,28.1,-14.6,42.7,32.6,1.0,112
2009-09-10 10:55:00,28.1,-15.0,43.1,32.6,1.0,111
2009-09-10 11:00:00,28.3,-14.8,43.1,32.6,1.0,112
2009-09-10 11:05:00,28.5,-14.6,43.2,32.6,1.1,112
2009-09-10 11:10:00,28.6,-14.2,42.7,32.6,1.2,111
2009-09-10 11:15:00,28.6,-13.5,42.2,32.6,1.2,112
2009-09-10 11:20:00,29.0,-13.0,42.1,32.6,1.4,111
2009-09-10 11:25:00,29.3,-13.8,43.1,32.6,1.5,112
2009-09-10 11:30:00,29.6,-13.4,42.9,32.6,1.6,111
2009-09-10 11:35:00,29.8,-14.5,44.3,32.6,1.8,112
2009-09-10 11:40:00,29.6,-14.5,44.1,32.6,1.8,111
2009-09-10 11:45:00,29.4,-13.8,43.2,32.6,1.7,112
2009-09-10 11:50:00,29.6,-13.2,42.8,32.6,1.7,111
2009-09-10 11:55:00,30.0,-13.9,43.9,32.6,1.9,111
2009-09-10 12:00:00,30.1,-13.8,43.8,32.6,2.0,112
2009-09-10 12:05:00,30.2,-12.8,43.1,32.6,2.0,111
2009-09-10 12:10:00,30.4,-12.8,43.2,32.6,2.2,112
2009-09-10 12:15:00,30.6,-13.2,43.8,32.6,2.3,111
2009-09-10 12:20:00,30.6,-13.0,43.6,32.6,2.3,111
2009-09-10 12:25:00,30.9,-12.0,42.8,32.6,2.3,112
2009-09-10 12:30:00,31.3,-12.0,43.3,32.6,2.4,111
2009-09-10 12:35:00,31.7,-11.3,43.0,32.6,2.6,112
2009-09-10 12:40:00,31.7,-11.4,43.1,32.6,2.6,111
2009-09-10 12:45:00,31.6,-11.8,43.4,32.6,2.6,112
2009-09-10 12:50:00,31.6,-10.9,42.5,32.6,2.7,111
2009-09-10 12:55:00,31.7,-10.5,42.2,32.6,2.6,112
2009-09-10 13:00:00,31.3,-9.2,40.5,32.6,2.6,112
2009-09-10 13:05:00,31.5,-10.2,41.7,32.6,2.7,111
2009-09-10 13:10:00,31.8,-10.4,42.2,32.6,2.7,112
2009-09-10 13:15:00,32.2,-9.0,41.2,32.6,2.6,112
2009-09-10 13:20:00,32.4,-9.7,42.1,32.6,2.4,112
2009-09-10 13:25:00,32.4,-6.4,38.8,32.6,2.4,111
2009-09-10 13:30:00,32.2,-8.8,41.0,32.6,2.4,112
2009-09-10 13:35:00,32.1,-8.0,40.1,32.6,2.4,112
2009-09-10 13:40:00,32.7,-2.1,34.8,32.6,2.4,111
2009-09-10 13:45:00,33.8,-2.5,36.3,32.6,2.4,112
2009-09-10 13:50:00,32.6,-8.1,40.8,32.6,2.3,111
2009-09-10 13:55:00,31.9,-7.6,39.6,32.6,2.4,112
2009-09-10 14:00:00,32.4,-8.7,41.1,32.6,2.4,111
2009-09-10 14:05:00,32.6,-6.7,39.4,32.6,2.4,112
2009-09-10 14:10:00,32.5,-6.6,39.2,32.6,2.4,111
2009-09-10 14:15:00,32.4,-8.1,40.5,32.6,2.4,112
2009-09-10 14:20:00,32.5,-7.8,40.3,32.6,2.4,111
2009-09-10 14:25:00,31.8,-7.9,39.7,32.6,2.4,112
2009-09-10 14:30:00,32.6,-7.2,39.7,32.6,2.4,112
2009-09-10 14:35:00,33.0,-6.6,39.7,32.6,2.4,111
2009-09-10 14:40:00,33.2,-7.3,40.5,32.6,2.4,112
2009-09-10 14:45:00,33.3,-7.8,41.1,32.6,2.4,111
2009-09-10 14:50:00,33.3,-9.0,42.3,32.6,2.4,112
2009-09-10 14:55:00,32.8,-8.8,41.6,32.6,2.4,112
2009-09-10 15:00:00,32.8,-7.5,40.3,32.6,2.4,111
2009-09-10 15:05:00,33.0,-8.6,41.6,32.6,2.4,112
2009-09-10 15:10:00,32.9,-8.1,41.0,32.6,2.4,112
2009-09-10 15:15:00,32.6,-8.7,41.3,32.6,2.4,112
2009-09-10 15:20:00,32.6,-8.2,40.8,32.6,2.4,111
2009-09-10 15:25:00,32.7,-8.5,41.2,32.6,2.4,112
2009-09-10 15:30:00,32.6,-8.1,40.7,32.6,2.4,111
2009-09-10 15:35:00,32.5,-8.9,41.5,32.6,2.4,112
2009-09-10 15:40:00,32.2,-8.9,41.1,32.6,2.3,112
2009-09-10 15:45:00,32.2,-8.0,40.2,32.6,2.4,112
2009-09-10 15:50:00,32.3,-8.6,41.0,32.6,2.4,112
2009-09-10 15:55:00,32.2,-8.7,40.9,32.6,2.3,111
2009-09-10 16:00:00,32.2,-9.0,41.1,32.6,2.3,112
2009-09-10 16:05:00,32.2,-8.5,40.7,32.6,2.4,112
2009-09-10 16:10:00,32.1,-9.1,41.3,32.6,2.3,112
2009-09-10 16:15:00,31.9,-8.6,40.5,32.6,2.3,112
2009-09-10 16:20:00,32.0,-8.5,40.5,32.6,2.4,111
2009-09-10 16:25:00,32.0,-8.5,40.5,32.6,2.3,112
2009-09-10 16:30:00,31.9,-9.0,40.9,32.6,2.3,112
2009-09-10 16:35:00,31.8,-9.1,40.9,32.6,2.3,111
2009-09-10 16:40:00,31.7,-8.8,40.5,32.6,2.3,112
2009-09-10 16:45:00,31.7,-9.0,40.7,32.6,2.3,112
2009-09-10 16:50:00,31.6,-8.8,40.4,32.6,2.3,112
2009-09-10 16:55:00,31.5,-8.9,40.4,32.6,2.3,111
2009-09-10 17:00:00,31.5,-8.8,40.3,32.6,2.3,112
2009-09-10 17:05:00,30.8,-8.7,39.4,32.6,2.3,112
2009-09-10 17:10:00,31.3,-8.3,39.7,32.6,2.3,111
2009-09-10 17:15:00,31.2,-8.5,39.8,32.6,2.3,112
2009-09-10 17:20:00,31.1,-8.7,39.8,32.6,2.4,112
2009-09-10 17:25:00,30.9,-8.9,39.8,32.6,2.7,112
2009-09-10 17:30:00,30.3,-8.7,39.0,32.6,2.7,112
2009-09-10 17:35:00,30.8,-8.9,39.7,32.6,2.7,112
2009-09-10 17:40:00,30.7,-9.5,40.2,32.6,2.6,111
2009-09-10 17:45:00,30.5,-9.7,40.2,32.6,2.6,112
2009-09-10 17:50:00,30.3,-9.2,39.5,32.6,2.6,112
2009-09-10 17:55:00,30.4,-9.4,39.8,32.6,2.6,112
2009-09-10 18:00:00,30.3,-9.2,39.6,32.6,2.5,112
2009-09-10 18:05:00,30.1,-9.7,39.9,32.6,2.4,111
2009-09-10 18:10:00,29.8,-9.7,39.5,32.6,2.3,112
2009-09-10 18:15:00,29.6,-9.9,39.5,32.6,2.3,112
2009-09-10 18:20:00,29.5,-10.4,39.9,32.6,2.3,112
2009-09-10 18:25:00,29.2,-10.7,39.9,32.6,2.3,112
2009-09-10 18:30:00,29.0,-11.0,40.0,32.6,2.2,112
2009-09-10 18:35:00,28.7,-11.1,39.9,32.6,2.0,111
2009-09-10 18:40:00,28.6,-11.3,39.9,32.5,1.9,112
2009-09-10 18:45:00,28.4,-11.3,39.7,32.5,1.8,111
2009-09-10 18:50:00,28.2,-11.6,39.8,32.5,1.7,111
2009-09-10 18:55:00,28.0,-11.6,39.7,32.5,1.6,111
2009-09-10 19:00:00,27.8,-11.8,39.6,32.5,1.5,111
2009-09-10 19:05:00,27.5,-12.2,39.7,32.4,1.4,111
2009-09-10 19:10:00,27.3,-12.3,39.5,32.4,1.2,112
2009-09-10 19:15:00,27.0,-12.4,39.4,32.3,1.1,111
2009-09-10 19:20:00,26.8,-12.4,39.2,32.1,1.0,112
2009-09-10 19:25:00,26.6,-12.5,39.1,31.9,1.2,111
2009-09-10 19:30:00,26.4,-12.5,38.9,31.6,1.4,111
2009-09-10 19:35:00,26.2,-12.4,38.7,31.2,1.6,112
2009-09-10 19:40:00,26.1,-12.5,38.6,30.4,2.2,111
2009-09-10 19:45:00,25.9,-12.5,38.5,28.9,2.3,112
2009-09-10 19:50:00,25.8,-12.7,38.6,26.2,2.3,111
2009-09-10 19:55:00,25.8,-12.7,38.4,21.8,2.3,111
2009-09-10 20:00:00,25.7,-12.7,38.4,16.0,2.3,111
2009-09-10 20:05:00,25.6,-12.8,38.4,10.3,2.3,112
2009-09-10 20:10:00,25.6,-12.8,38.4,5.9,2.3,111
2009-09-10 20:15:00,25.6,-13.0,38.6,3.1,2.3,112
2009-09-10 20:20:00,25.5,-13.1,38.6,1.6,2.3,112
2009-09-10 20:25:00,25.6,-13.2,38.7,0.8,2.3,111
2009-09-10 20:30:00,25.5,-13.1,38.7,0.4,2.3,112
2009-09-10 20:35:00,25.5,-13.0,38.5,0.2,2.3,112
2009-09-10 20:40:00,25.5,-13.1,38.5,0.1,2.3,111
2009-09-10 20:45:00,25.3,-13.1,38.4,0.0,2.3,112
2009-09-10 20:50:00,25.2,-13.1,38.3,0.0,2.3,112
2009-09-10 20:55:00,25.0,-12.9,37.9,0.0,2.3,111
2009-09-10 21:00:00,24.4,-12.6,37.0,0.0,2.3,111
2009-09-10 21:05:00,24.7,-12.5,37.2,0.0,2.3,112
2009-09-10 21:10:00,24.7,-12.6,37.2,0.0,2.3,111
2009-09-10 21:15:00,24.6,-12.8,37.3,0.0,2.3,111
2009-09-10 21:20:00,24.5,-12.6,37.1,0.0,2.3,112
2009-09-10 21:25:00,24.5,-12.3,36.8,0.0,2.3,111
2009-09-10 21:30:00,24.5,-12.6,37.1,0.0,2.3,111
2009-09-10 21:35:00,24.3,-12.9,37.2,0.0,2.3,111
2009-09-10 21:40:00,24.5,-13.0,37.5,0.0,2.3,112
2009-09-10 21:45:00,24.5,-13.0,37.6,0.0,2.3,112
2009-09-10 21:50:00,24.5,-13.1,37.6,0.0,2.3,112
2009-09-10 21:55:00,24.4,-13.2,37.6,0.0,2.3,111
2009-09-10 22:00:00,24.3,-13.3,37.6,0.0,2.3,112
2009-09-10 22:05:00,24.1,-13.4,37.5,0.0,2.3,111
2009-09-10 22:10:00,24.0,-13.3,37.3,0.0,2.3,112
2009-09-10 22:15:00,24.0,-13.4,37.4,0.0,2.3,112
2009-09-10 22:20:00,24.0,-13.3,37.3,0.0,2.3,112
2009-09-10 22:25:00,24.0,-13.4,37.4,0.0,2.3,111
2009-09-10 22:30:00,24.0,-13.7,37.7,0.0,2.3,112
2009-09-10 22:35:00,24.0,-14.0,38.0,0.0,2.3,112
2009-09-10 22:40:00,23.9,-13.9,37.8,0.0,2.3,111
2009-09-10 22:45:00,23.9,-13.9,37.8,0.0,2.3,111
2009-09-10 22:50:00,23.8,-14.1,37.9,0.0,2.3,111
2009-09-10 22:55:00,23.6,-14.3,38.0,0.0,2.3,112
2009-09-10 23:00:00,23.6,-14.4,37.9,0.0,2.3,112
2009-09-10 23:05:00,23.5,-14.4,38.0,0.0,2.3,112
2009-09-10 23:10:00,23.5,-14.6,38.1,0.0,2.3,111
2009-09-10 23:15:00,23.5,-14.7,38.2,0.0,2.3,111
2009-09-10 23:20:00,23.6,-14.9,38.4,0.0,2.3,112
2009-09-10 23:25:00,23.5,-15.0,38.5,0.0,2.3,111
2009-09-10 23:30:00,23.5,-14.9,38.4,0.0,2.3,112
2009-09-10 23:35:00,23.6,-14.6,38.2,0.0,2.3,112
2009-09-10 23:40:00,23.4,-14.5,37.9,0.0,2.3,111
2009-09-10 23:45:00,23.3,-14.7,38.0,0.0,2.3,112
2009-09-10 23:50:00,23.2,-15.0,38.2,0.0,2.3,111
2009-09-10 23:55:00,23.3,-15.0,38.2,0.0,2.3,112
