Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-04-22 00:00:04,18.3,4.7,13.6,0.0,2.3,112
2017-04-22 00:05:04,18.4,5.2,13.2,0.0,2.3,111
2017-04-22 00:10:04,18.3,5.1,13.2,0.0,2.3,112
2017-04-22 00:15:04,18.3,5.3,13.0,0.0,2.3,112
2017-04-22 00:20:04,18.2,5.5,12.7,0.0,2.3,112
2017-04-22 00:25:04,18.1,5.9,12.2,0.0,2.3,111
2017-04-22 00:30:04,18.2,6.0,12.1,0.0,2.3,112
2017-04-22 00:35:04,18.2,5.8,12.4,0.0,2.3,112
2017-04-22 00:40:04,18.3,5.8,12.5,0.0,2.3,111
2017-04-22 00:45:04,18.3,6.0,12.3,0.0,2.3,112
2017-04-22 00:50:04,18.4,6.0,12.4,0.0,2.3,111
2017-04-22 00:55:04,18.4,5.5,12.9,0.0,2.3,112
2017-04-22 01:00:04,18.4,5.4,13.1,0.0,2.3,111
2017-04-22 01:05:11,18.5,5.3,13.1,0.0,2.3,112
2017-04-22 01:10:11,18.5,5.1,13.4,0.0,2.3,112
2017-04-22 01:15:11,18.4,5.1,13.3,0.0,2.3,112
2017-04-22 01:20:11,18.4,5.3,13.1,0.0,2.3,111
2017-04-22 01:25:11,18.4,5.1,13.3,0.0,2.3,112
2017-04-22 01:30:11,18.4,5.5,12.9,0.0,2.3,111
2017-04-22 01:35:11,18.4,5.5,12.9,0.0,2.3,112
2017-04-22 01:40:11,18.4,5.0,13.4,0.0,2.3,112
2017-04-22 01:45:11,18.4,5.2,13.2,0.0,2.3,111
2017-04-22 01:50:11,18.3,5.1,13.2,0.0,2.3,112
2017-04-22 01:55:11,18.3,5.2,13.2,0.0,2.3,112
2017-04-22 02:00:11,18.3,5.5,12.8,0.0,2.3,112
2017-04-22 02:05:11,18.3,5.8,12.5,0.0,2.3,111
2017-04-22 02:10:11,18.2,5.6,12.7,0.0,2.3,112
2017-04-22 02:15:11,18.3,5.6,12.6,0.0,2.3,111
2017-04-22 02:20:11,18.3,5.6,12.7,0.0,2.3,112
2017-04-22 02:25:11,18.3,5.3,12.9,0.0,2.3,112
2017-04-22 02:30:11,18.3,5.4,12.9,0.0,2.3,112
2017-04-22 02:35:11,18.2,5.4,12.9,0.0,2.3,111
2017-04-22 02:40:11,18.2,4.9,13.3,0.0,2.3,112
2017-04-22 02:45:11,18.2,5.1,13.0,0.0,2.3,112
2017-04-22 02:50:11,18.2,5.2,12.9,0.0,2.4,111
2017-04-22 02:55:11,18.1,5.6,12.6,0.0,2.4,112
2017-04-22 03:00:11,18.1,5.4,12.7,0.0,2.4,111
2017-04-22 03:05:11,18.1,5.1,13.0,0.0,2.4,111
2017-04-22 03:10:11,18.1,5.4,12.7,0.0,2.4,112
2017-04-22 03:15:11,18.1,5.1,13.0,0.0,2.4,111
2017-04-22 03:20:11,18.1,5.2,12.9,0.0,2.4,112
2017-04-22 03:25:11,18.1,5.3,12.8,0.0,2.4,112
2017-04-22 03:30:11,18.1,5.3,12.8,0.0,2.4,112
2017-04-22 03:35:11,18.1,5.1,12.9,0.0,2.4,111
2017-04-22 03:40:11,18.1,5.4,12.6,0.0,2.5,112
2017-04-22 03:45:11,18.1,5.4,12.6,0.0,2.5,112
2017-04-22 03:50:11,18.1,5.4,12.7,0.0,2.4,111
2017-04-22 03:55:11,18.0,5.2,12.8,0.0,2.5,112
2017-04-22 04:00:11,18.0,4.6,13.4,0.0,2.5,112
2017-04-22 04:05:11,18.0,4.8,13.2,0.0,2.5,111
2017-04-22 04:10:11,17.9,4.2,13.7,0.0,2.5,112
2017-04-22 04:15:11,17.9,4.2,13.7,0.0,2.4,112
2017-04-22 04:20:11,17.9,4.6,13.3,0.0,2.4,112
2017-04-22 04:25:11,17.8,4.0,13.9,0.0,2.3,111
2017-04-22 04:30:11,17.8,4.0,13.7,0.0,2.3,112
2017-04-22 04:35:11,17.7,4.5,13.2,0.0,2.3,112
2017-04-22 04:40:11,17.8,4.2,13.5,0.0,2.3,112
2017-04-22 04:45:11,17.7,4.0,13.7,0.0,2.3,111
2017-04-22 04:50:11,17.7,4.1,13.6,0.0,2.3,112
2017-04-22 04:55:11,17.7,4.2,13.5,0.1,2.3,111
2017-04-22 05:00:11,17.7,4.1,13.5,0.2,2.3,112
2017-04-22 05:05:11,17.6,4.1,13.5,0.4,2.3,110
2017-04-22 05:10:11,17.6,4.1,13.5,0.8,2.3,112
2017-04-22 05:15:11,17.6,4.3,13.3,1.7,2.3,112
2017-04-22 05:20:11,17.6,3.9,13.7,3.4,2.3,111
2017-04-22 05:25:11,17.6,3.4,14.2,6.4,2.3,111
2017-04-22 05:30:11,17.6,2.6,15.0,10.9,2.3,111
2017-04-22 05:35:11,17.5,2.8,14.7,16.4,2.3,111
2017-04-22 05:40:11,17.5,3.4,14.1,21.5,2.3,111
2017-04-22 05:45:11,17.5,3.6,13.9,25.5,2.3,112
2017-04-22 05:50:11,17.5,3.1,14.5,27.9,2.3,111
2017-04-22 05:55:11,17.5,2.7,14.8,29.4,2.3,111
2017-04-22 06:00:11,17.5,2.2,15.3,30.3,2.3,111
2017-04-22 06:05:02,17.5,2.1,15.4,30.9,2.3,72
2017-04-22 06:10:02,17.5,3.1,14.3,31.2,2.3,111
2017-04-22 06:15:02,17.5,3.0,14.6,31.5,2.3,111
2017-04-22 06:20:02,17.7,2.2,15.5,31.7,2.4,111
2017-04-22 06:25:02,17.8,2.6,15.3,31.8,2.5,112
2017-04-22 06:30:02,18.0,1.8,16.2,31.9,2.3,111
2017-04-22 06:35:02,18.0,0.6,17.5,32.0,2.3,111
2017-04-22 06:40:02,18.1,0.4,17.7,32.0,2.3,111
2017-04-22 06:45:02,18.2,1.5,16.6,32.1,2.3,111
2017-04-22 06:50:02,18.2,2.9,15.3,32.1,2.3,112
2017-04-22 06:55:02,18.2,4.6,13.5,32.2,2.3,111
2017-04-22 07:00:02,18.3,5.0,13.3,32.2,2.3,112
2017-04-22 07:05:02,18.5,4.9,13.6,32.2,2.3,112
2017-04-22 07:10:02,18.8,4.9,13.9,32.2,2.2,112
2017-04-22 07:15:02,18.9,4.9,14.0,32.3,2.2,111
2017-04-22 07:20:02,19.0,5.3,13.7,32.3,1.9,112
2017-04-22 07:25:02,19.1,5.2,13.9,32.3,1.8,112
2017-04-22 07:30:02,19.1,5.3,13.9,32.4,1.8,112
2017-04-22 07:35:02,19.3,0.5,18.9,32.3,1.8,112
2017-04-22 07:40:02,21.8,-6.4,28.2,32.3,2.3,111
2017-04-22 07:45:02,22.7,-8.4,31.0,32.3,2.6,112
2017-04-22 07:50:02,22.8,-8.5,31.3,32.3,2.6,111
2017-04-22 07:55:02,22.7,-8.5,31.3,32.3,2.6,112
2017-04-22 08:00:02,22.7,-8.7,31.3,32.3,2.6,112
2017-04-22 08:05:02,22.5,-7.1,29.6,32.3,2.5,112
2017-04-22 08:10:02,22.7,-3.4,26.1,32.4,2.5,112
2017-04-22 08:15:02,22.8,-6.6,29.4,32.3,2.3,111
2017-04-22 08:20:02,22.8,-8.5,31.4,32.3,2.3,112
2017-04-22 08:25:02,22.8,-8.5,31.3,32.3,2.3,112
2017-04-22 08:30:02,22.8,-8.5,31.4,32.3,2.3,112
2017-04-22 08:35:02,22.9,-8.1,31.0,32.3,2.3,112
2017-04-22 08:40:02,22.9,-6.6,29.5,32.3,2.3,111
2017-04-22 08:45:02,22.9,-5.1,28.0,32.4,2.3,112
2017-04-22 08:50:02,22.7,-3.0,25.7,32.4,2.3,112
2017-04-22 08:55:02,23.4,-1.9,25.4,32.5,2.3,111
2017-04-22 09:00:02,23.8,-0.7,24.5,32.5,2.3,112
2017-04-22 09:05:02,24.1,-1.8,25.9,32.4,2.3,111
2017-04-22 09:10:02,23.9,-7.4,31.3,32.4,2.3,112
2017-04-22 09:15:02,23.5,-6.7,30.2,32.4,2.3,111
2017-04-22 09:20:02,23.6,-1.5,25.0,32.5,2.3,112
2017-04-22 09:25:02,23.9,-5.7,29.6,32.4,2.3,111
2017-04-22 09:30:02,23.9,-5.1,28.9,32.4,2.3,112
2017-04-22 09:35:02,23.8,-3.8,27.6,32.4,2.3,112
2017-04-22 09:40:02,23.8,-6.5,30.3,32.4,2.3,111
2017-04-22 09:45:02,23.8,-7.1,30.9,32.4,2.3,112
2017-04-22 09:50:02,24.0,-6.0,30.0,32.5,2.3,111
2017-04-22 09:55:02,24.6,-6.1,30.7,32.5,2.3,112
2017-04-22 10:00:02,25.2,-5.1,30.3,32.5,2.2,112
2017-04-22 10:05:02,25.6,-4.2,29.8,32.5,2.2,112
2017-04-22 10:10:02,26.0,-1.1,27.0,32.5,2.3,111
2017-04-22 10:15:02,26.5,2.6,23.9,32.6,2.3,111
2017-04-22 10:20:02,27.3,3.6,23.7,32.5,2.3,112
2017-04-22 10:25:02,26.8,6.6,20.3,32.6,2.3,112
2017-04-22 10:30:02,24.5,7.4,17.1,32.5,2.3,111
2017-04-22 10:35:02,22.6,7.4,15.1,32.5,2.3,111
2017-04-22 10:40:02,21.8,6.9,15.0,32.5,2.3,111
2017-04-22 10:45:02,21.3,7.5,13.9,32.5,2.3,112
2017-04-22 10:50:02,21.3,6.3,15.0,32.6,2.2,112
2017-04-22 10:55:02,21.5,5.8,15.7,32.6,2.2,111
2017-04-22 11:00:02,22.6,6.5,16.1,32.6,2.3,111
2017-04-22 11:05:02,23.9,4.5,19.4,32.6,2.2,112
2017-04-22 11:10:02,25.8,4.2,21.7,32.6,2.3,111
2017-04-22 11:15:02,27.5,-2.6,30.0,32.6,2.2,112
2017-04-22 11:20:02,27.8,-3.9,31.7,32.6,2.1,111
2017-04-22 11:25:02,27.6,3.4,24.3,32.6,2.2,111
2017-04-22 11:30:02,28.2,3.4,24.7,32.5,2.3,112
2017-04-22 11:35:02,27.2,3.7,23.5,32.6,2.2,110
2017-04-22 11:40:02,26.2,5.4,20.8,32.6,2.3,112
2017-04-22 11:45:02,24.4,4.4,20.0,32.6,2.3,112
2017-04-22 11:50:02,24.6,5.5,19.0,32.6,2.3,111
2017-04-22 11:55:02,23.0,4.9,18.1,32.6,2.2,112
2017-04-22 12:00:02,25.6,2.0,23.6,32.6,2.3,111
2017-04-22 12:05:02,28.5,0.4,28.1,32.6,2.3,111
2017-04-22 12:10:02,29.6,0.5,29.1,32.6,2.3,112
2017-04-22 12:15:02,29.1,0.7,28.4,32.6,2.3,111
2017-04-22 12:20:02,28.8,4.5,24.2,32.6,2.4,112
2017-04-22 12:25:02,29.5,0.7,28.7,32.6,2.3,111
2017-04-22 12:30:02,29.5,3.4,26.1,32.6,2.3,111
2017-04-22 12:35:02,29.2,5.6,23.6,32.6,2.3,112
2017-04-22 12:40:02,28.7,1.6,27.1,32.6,2.3,111
2017-04-22 12:45:02,28.7,1.3,27.4,32.6,2.4,112
2017-04-22 12:50:02,29.4,-0.5,29.9,32.6,2.3,111
2017-04-22 12:55:02,29.7,2.4,27.3,32.6,2.3,112
2017-04-22 13:00:02,29.3,4.2,25.1,32.6,2.3,111
2017-04-22 13:05:02,29.9,4.7,25.2,32.6,2.4,111
2017-04-22 13:10:02,30.6,2.6,28.0,32.5,2.3,112
2017-04-22 13:15:02,29.7,0.9,28.9,32.6,2.3,111
2017-04-22 13:20:02,30.8,6.3,24.5,32.6,2.3,112
2017-04-22 13:25:02,30.3,4.7,25.5,32.6,2.3,111
2017-04-22 13:30:03,29.5,3.9,25.7,32.6,2.3,111
2017-04-22 13:35:03,30.4,5.1,25.4,32.6,2.4,112
2017-04-22 13:40:03,31.4,4.3,27.0,32.6,2.4,112
2017-04-22 13:45:03,31.8,5.6,26.3,32.6,2.4,111
2017-04-22 13:50:03,32.2,1.2,31.0,32.6,2.3,112
2017-04-22 13:55:03,31.4,4.3,27.1,32.6,2.4,111
2017-04-22 14:00:03,32.5,7.1,25.3,32.6,2.4,112
2017-04-22 14:05:03,33.4,7.1,26.3,32.6,2.4,111
2017-04-22 14:10:03,31.9,4.7,27.2,32.6,2.4,111
2017-04-22 14:15:03,31.8,5.1,26.7,32.6,2.4,112
2017-04-22 14:20:03,31.8,5.2,26.6,32.6,2.4,112
2017-04-22 14:25:03,33.2,6.2,27.0,32.6,2.4,111
2017-04-22 14:30:03,32.9,1.7,31.2,32.6,2.3,111
2017-04-22 14:35:03,31.9,3.8,28.1,32.6,2.4,112
2017-04-22 14:40:03,32.4,5.8,26.6,32.6,2.4,112
2017-04-22 14:45:03,33.2,4.8,28.4,32.6,2.4,111
2017-04-22 14:50:03,33.3,9.4,23.8,32.6,2.4,111
2017-04-22 14:55:03,32.8,4.9,27.9,32.6,2.3,112
2017-04-22 15:00:03,31.8,5.2,26.6,32.6,2.4,111
2017-04-22 15:05:03,32.3,5.7,26.6,32.6,2.4,112
2017-04-22 15:10:03,33.3,4.7,28.7,32.6,2.4,111
2017-04-22 15:15:03,34.2,8.5,25.7,32.6,1.8,112
2017-04-22 15:20:03,34.7,8.4,26.3,32.6,1.2,111
2017-04-22 15:25:03,33.2,0.9,32.3,32.5,1.9,112
2017-04-22 15:30:03,31.1,2.9,28.2,32.6,2.3,111
2017-04-22 15:35:03,30.1,4.0,26.1,32.6,2.4,112
2017-04-22 15:40:03,31.0,4.4,26.7,32.6,2.4,111
2017-04-22 15:45:03,32.1,5.5,26.6,32.6,2.4,111
2017-04-22 15:50:03,32.6,2.0,30.6,32.6,2.3,111
2017-04-22 15:55:03,33.0,6.0,26.9,32.6,2.4,112
2017-04-22 16:00:03,33.3,3.3,30.1,32.6,2.3,111
2017-04-22 16:05:03,32.5,0.9,31.6,32.6,2.3,111
2017-04-22 16:10:03,31.2,-2.7,33.9,32.5,2.3,112
2017-04-22 16:15:03,30.7,7.5,23.2,32.6,2.4,111
2017-04-22 16:20:03,32.1,7.3,24.8,32.6,2.4,112
2017-04-22 16:25:03,33.1,6.7,26.3,32.6,2.4,111
2017-04-22 16:30:03,32.9,7.5,25.4,32.6,2.4,112
2017-04-22 16:35:03,33.3,11.0,22.2,32.6,2.3,111
2017-04-22 16:40:03,33.7,9.9,23.8,32.6,1.8,112
2017-04-22 16:45:03,34.3,9.8,24.5,32.6,1.3,111
2017-04-22 16:50:03,34.5,7.3,27.2,32.6,1.3,112
2017-04-22 16:55:03,34.0,9.7,24.3,32.6,1.2,111
2017-04-22 17:00:03,34.3,10.9,23.4,32.6,1.4,111
2017-04-22 17:05:03,34.5,11.4,23.1,32.6,1.2,112
2017-04-22 17:10:03,34.1,11.7,22.4,32.6,1.2,111
2017-04-22 17:15:03,33.3,5.6,27.7,32.5,1.5,112
2017-04-22 17:20:03,31.3,0.3,30.9,32.5,2.3,111
2017-04-22 17:25:03,29.2,-2.5,31.7,32.5,2.3,111
2017-04-22 17:30:03,27.9,-3.7,31.6,32.5,2.3,112
2017-04-22 17:35:03,26.9,-6.5,33.5,32.5,2.3,111
2017-04-22 17:40:03,26.4,-2.5,29.0,32.6,2.3,112
2017-04-22 17:45:03,26.9,-1.6,28.5,32.6,2.3,111
2017-04-22 17:50:03,27.0,0.4,26.6,32.6,2.3,112
2017-04-22 17:55:03,27.5,1.4,26.1,32.6,2.3,111
2017-04-22 18:00:03,28.5,5.0,23.5,32.6,2.3,112
2017-04-22 18:05:03,28.8,3.0,25.8,32.6,2.2,111
2017-04-22 18:10:03,28.5,-1.2,29.7,32.6,2.2,111
2017-04-22 18:15:03,28.2,-1.3,29.4,32.6,2.3,112
2017-04-22 18:20:03,28.2,-2.9,31.1,32.6,2.3,112
2017-04-22 18:25:03,27.9,-1.5,29.4,32.6,2.3,112
2017-04-22 18:30:03,28.4,-0.8,29.2,32.6,2.3,111
2017-04-22 18:35:03,28.0,-4.3,32.3,32.6,2.3,112
2017-04-22 18:40:03,27.4,-3.1,30.5,32.6,2.3,112
2017-04-22 18:45:03,27.1,-3.2,30.3,32.6,2.3,112
2017-04-22 18:50:03,26.8,-3.9,30.7,32.6,2.3,111
2017-04-22 18:55:03,26.7,-1.3,28.1,32.6,2.3,112
2017-04-22 19:00:03,26.6,-0.9,27.5,32.6,2.3,112
2017-04-22 19:05:03,26.5,-2.8,29.3,32.5,2.3,112
2017-04-22 19:10:03,26.3,-6.4,32.7,32.5,2.3,111
2017-04-22 19:15:03,25.8,-7.4,33.2,32.5,2.2,112
2017-04-22 19:20:03,25.5,-6.9,32.3,32.5,2.3,111
2017-04-22 19:25:03,25.4,-7.4,32.8,32.5,2.3,111
2017-04-22 19:30:03,25.0,-8.0,33.1,32.4,2.3,112
2017-04-22 19:35:03,24.7,-8.4,33.1,32.4,2.3,112
2017-04-22 19:40:03,24.5,-7.9,32.4,32.4,2.3,112
2017-04-22 19:45:03,24.3,-8.4,32.7,32.3,2.3,111
2017-04-22 19:50:03,23.8,-7.9,31.7,32.2,2.3,112
2017-04-22 19:55:03,23.4,-8.6,32.0,32.0,2.3,111
2017-04-22 20:00:03,22.7,-9.7,32.3,31.8,2.3,112
2017-04-22 20:05:03,22.7,-9.5,32.1,31.5,2.4,112
2017-04-22 20:10:03,22.3,-10.0,32.4,31.1,2.3,112
2017-04-22 20:15:03,22.0,-10.4,32.5,30.5,2.3,111
2017-04-22 20:20:03,21.8,-10.4,32.2,29.6,2.3,112
2017-04-22 20:25:03,21.6,-10.2,31.9,28.1,2.3,112
2017-04-22 20:30:03,21.5,-10.4,31.9,25.5,2.5,112
2017-04-22 20:35:03,21.4,-10.2,31.6,21.4,2.5,112
2017-04-22 20:40:03,21.4,-10.1,31.5,16.0,2.3,112
2017-04-22 20:45:03,21.3,-10.5,31.9,10.5,2.3,112
2017-04-22 20:50:03,21.1,-10.5,31.6,6.1,2.3,112
2017-04-22 20:55:03,21.2,-9.9,31.1,3.3,2.2,112
2017-04-22 21:00:03,21.1,-10.0,31.1,1.7,2.0,112
2017-04-22 21:05:03,21.0,-10.1,31.2,0.8,1.9,112
2017-04-22 21:10:03,21.0,-10.1,31.1,0.4,1.9,112
2017-04-22 21:15:03,20.9,-10.0,30.9,0.2,1.9,112
2017-04-22 21:20:03,20.6,-10.0,30.6,0.1,2.0,112
2017-04-22 21:25:03,20.7,-10.1,30.8,0.0,2.2,112
2017-04-22 21:30:03,20.7,-9.8,30.5,0.0,2.3,112
2017-04-22 21:35:03,20.7,-10.5,31.2,0.0,2.3,113
2017-04-22 21:40:03,20.6,-10.0,30.7,0.0,2.3,111
2017-04-22 21:45:03,20.5,-9.8,30.3,0.0,2.3,112
2017-04-22 21:50:03,20.5,-9.9,30.4,0.0,2.3,112
2017-04-22 21:55:03,20.4,-9.7,30.1,0.0,2.3,112
2017-04-22 22:00:03,20.4,-9.7,30.1,0.0,2.3,112
2017-04-22 22:05:03,20.5,-9.4,29.9,0.0,2.2,111
2017-04-22 22:10:03,20.7,-9.6,30.3,0.0,1.9,112
2017-04-22 22:15:03,20.7,-9.5,30.2,0.0,1.9,111
2017-04-22 22:20:03,20.8,-9.5,30.3,0.0,1.9,112
2017-04-22 22:25:03,20.9,-10.2,31.0,0.0,1.9,112
2017-04-22 22:30:03,20.6,-10.1,30.8,0.0,2.2,112
2017-04-22 22:35:03,20.5,-9.8,30.3,0.0,2.3,111
2017-04-22 22:40:03,20.6,-9.6,30.1,0.0,2.3,112
2017-04-22 22:45:03,20.6,-6.7,27.3,0.0,2.3,112
2017-04-22 22:50:03,20.7,-2.7,23.4,0.0,2.2,112
2017-04-22 22:55:03,20.9,-7.0,27.9,0.0,1.9,111
2017-04-22 23:00:03,21.0,-8.3,29.3,0.0,2.1,112
2017-04-22 23:05:03,20.8,-9.0,29.8,0.0,2.2,112
2017-04-22 23:10:03,20.8,-9.6,30.5,0.0,1.9,112
2017-04-22 23:15:03,20.8,-10.0,30.8,0.0,1.9,112
2017-04-22 23:20:03,20.9,-10.1,30.9,0.0,2.3,112
2017-04-22 23:25:03,20.8,-10.1,30.9,0.0,2.3,113
2017-04-22 23:30:03,20.6,-9.8,30.4,0.0,2.3,112
2017-04-22 23:35:03,20.4,-10.7,31.1,0.0,2.3,111
2017-04-22 23:40:03,20.2,-9.0,29.2,0.0,2.3,112
2017-04-22 23:45:03,20.4,-5.0,25.4,0.0,2.3,112
2017-04-22 23:50:03,20.7,-4.9,25.5,0.0,2.3,111
2017-04-22 23:55:03,20.7,-8.1,28.8,0.0,2.3,112
