Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-03-13 00:00:26,10.5,-5.5,16.0,0.0,2.3,111
2013-03-13 00:05:26,10.6,-5.5,16.1,0.0,2.3,112
2013-03-13 00:10:26,10.6,-5.6,16.2,0.0,2.3,111
2013-03-13 00:15:26,10.7,-5.5,16.2,0.0,2.3,111
2013-03-13 00:20:26,10.7,-6.1,16.8,0.0,2.3,112
2013-03-13 00:25:26,10.7,-6.3,17.0,0.0,2.3,112
2013-03-13 00:30:26,10.9,-6.5,17.4,0.0,2.3,111
2013-03-13 00:35:26,11.3,-6.9,18.3,0.0,2.3,112
2013-03-13 00:40:26,11.2,-6.9,18.1,0.0,2.3,111
2013-03-13 00:45:26,11.7,-7.1,18.9,0.0,2.4,112
2013-03-13 00:50:26,12.6,-8.1,20.7,0.0,2.5,111
2013-03-13 00:55:26,14.0,-8.0,22.0,0.0,2.3,112
2013-03-13 01:00:26,14.7,-8.4,23.1,0.0,2.3,111
2013-03-13 01:05:26,14.9,-7.6,22.6,0.0,2.3,112
2013-03-13 01:10:26,15.1,-8.2,23.3,0.1,2.3,111
2013-03-13 01:15:26,15.2,-7.8,23.0,0.0,2.3,112
2013-03-13 01:20:26,15.3,-7.2,22.5,0.1,1.8,112
2013-03-13 01:25:26,15.3,-7.7,23.1,0.1,1.7,112
2013-03-13 01:30:26,15.4,-7.7,23.1,0.0,1.7,111
2013-03-13 01:35:26,15.4,-8.2,23.5,0.0,1.7,112
2013-03-13 01:40:26,15.3,-7.3,22.6,0.1,1.7,112
2013-03-13 01:45:26,15.4,-7.6,23.0,0.1,1.8,112
2013-03-13 01:50:26,15.4,-7.2,22.6,0.0,1.8,112
2013-03-13 01:55:26,15.6,-7.3,22.9,0.0,2.0,112
2013-03-13 02:00:26,15.5,-7.7,23.2,0.0,2.0,111
2013-03-13 02:05:26,15.5,-7.4,22.9,0.0,2.1,112
2013-03-13 02:10:26,15.6,-7.5,23.0,0.0,2.2,112
2013-03-13 02:15:26,15.5,-8.0,23.5,0.0,2.2,111
2013-03-13 02:20:26,15.6,-7.0,22.6,0.0,2.2,112
2013-03-13 02:25:26,15.6,-7.6,23.2,0.0,2.2,111
2013-03-13 02:30:26,15.6,-8.2,23.8,0.0,2.2,111
2013-03-13 02:35:26,15.5,-8.2,23.8,0.0,2.1,112
2013-03-13 02:40:26,15.5,-8.6,24.1,0.0,2.1,111
2013-03-13 02:45:26,15.5,-8.9,24.4,0.0,2.0,112
2013-03-13 02:50:26,15.5,-8.3,23.8,0.0,2.0,111
2013-03-13 02:55:26,15.5,-7.1,22.7,0.0,2.2,112
2013-03-13 03:00:26,15.6,-7.2,22.8,0.0,2.2,112
2013-03-13 03:05:26,15.6,-7.8,23.4,0.0,2.2,111
2013-03-13 03:10:26,15.5,-8.8,24.3,0.0,2.2,112
2013-03-13 03:15:26,15.5,-9.0,24.5,0.0,2.2,112
2013-03-13 03:20:26,15.5,-8.6,24.1,0.0,2.2,112
2013-03-13 03:25:26,15.5,-8.1,23.6,0.0,2.2,111
2013-03-13 03:30:26,15.5,-7.9,23.5,0.0,2.2,112
2013-03-13 03:35:26,15.6,-7.2,22.8,0.0,2.2,111
2013-03-13 03:40:26,15.6,-7.6,23.2,0.0,2.2,112
2013-03-13 03:45:26,15.5,-8.6,24.1,0.0,2.1,111
2013-03-13 03:50:26,15.5,-7.7,23.2,0.0,2.0,112
2013-03-13 03:55:26,15.5,-7.9,23.4,0.0,1.9,112
2013-03-13 04:00:26,15.5,-8.1,23.6,0.0,1.9,112
2013-03-13 04:05:26,15.4,-8.0,23.4,0.0,1.9,111
2013-03-13 04:10:26,15.3,-7.9,23.3,0.0,1.9,112
2013-03-13 04:15:26,15.4,-7.9,23.2,0.0,2.0,112
2013-03-13 04:20:26,15.4,-8.3,23.7,0.0,1.9,111
2013-03-13 04:25:26,15.4,-8.4,23.8,0.0,1.9,112
2013-03-13 04:30:26,15.4,-8.6,23.9,0.0,1.9,111
2013-03-13 04:35:26,15.3,-8.6,24.0,0.0,1.8,112
2013-03-13 04:40:26,15.3,-8.2,23.5,0.0,1.8,111
2013-03-13 04:45:26,15.4,-8.0,23.3,0.0,1.8,112
2013-03-13 04:50:26,15.4,-8.3,23.7,0.0,1.8,112
2013-03-13 04:55:26,15.4,-8.0,23.4,0.0,1.8,111
2013-03-13 05:00:26,15.4,-8.6,23.9,0.0,1.8,111
2013-03-13 05:05:26,15.4,-7.7,23.1,0.0,1.8,112
2013-03-13 05:10:26,15.4,-8.6,23.9,0.0,2.0,112
2013-03-13 05:15:26,15.3,-10.4,25.7,0.1,2.2,111
2013-03-13 05:20:26,15.3,-12.7,27.9,0.1,2.2,112
2013-03-13 05:25:26,15.2,-16.9,32.1,0.2,2.1,111
2013-03-13 05:30:26,15.1,-19.6,34.7,0.3,1.9,112
2013-03-13 05:35:26,15.0,-22.0,37.0,0.5,1.8,111
2013-03-13 05:40:26,14.9,-22.9,37.8,1.0,1.8,112
2013-03-13 05:45:26,14.8,-23.1,37.9,2.0,1.7,112
2013-03-13 05:50:26,14.7,-23.2,37.9,4.0,2.0,111
2013-03-13 05:55:26,14.7,-23.0,37.6,7.6,2.2,112
2013-03-13 06:00:26,14.7,-23.4,38.1,13.0,2.3,111
2013-03-13 06:05:26,14.6,-23.9,38.5,19.3,2.3,111
2013-03-13 06:10:26,14.6,-24.1,38.7,24.4,2.3,111
2013-03-13 06:15:26,14.6,-24.2,38.7,27.6,2.3,112
2013-03-13 06:20:26,14.5,-24.7,39.3,29.5,2.3,111
2013-03-13 06:25:26,14.5,-24.4,38.9,30.5,2.3,112
2013-03-13 06:30:26,14.4,-24.4,38.8,31.1,2.3,111
2013-03-13 06:35:26,14.3,-24.6,38.9,31.4,2.3,111
2013-03-13 06:40:26,14.3,-24.4,38.7,31.6,2.3,112
2013-03-13 06:45:26,14.4,-24.0,38.4,31.8,2.3,111
2013-03-13 06:50:26,14.4,-24.3,38.7,31.9,2.3,111
2013-03-13 06:55:26,14.5,-25.5,40.0,32.0,2.3,111
2013-03-13 07:00:26,14.4,-24.3,38.7,32.0,2.3,112
2013-03-13 07:05:26,14.4,-24.5,38.9,32.1,2.3,111
2013-03-13 07:10:26,14.4,-24.3,38.7,32.1,2.3,112
2013-03-13 07:15:26,15.1,-24.1,39.2,32.1,2.3,111
2013-03-13 07:20:26,14.5,-24.6,39.1,32.2,2.3,111
2013-03-13 07:25:26,14.5,-24.7,39.2,32.2,2.3,111
2013-03-13 07:30:26,14.6,-25.0,39.5,32.2,2.3,112
2013-03-13 07:35:26,14.6,-25.3,39.8,32.2,2.3,111
2013-03-13 07:40:26,14.7,-24.4,39.0,32.2,2.3,111
2013-03-13 07:45:26,14.8,-24.5,39.3,32.2,2.1,111
2013-03-13 07:50:26,14.9,-24.7,39.6,32.3,2.1,111
2013-03-13 07:55:26,15.0,-25.0,40.1,32.3,2.2,112
2013-03-13 08:00:26,15.0,-26.2,41.2,32.3,2.1,111
2013-03-13 08:05:26,15.0,-24.8,39.8,32.3,1.8,112
2013-03-13 08:10:26,15.2,-25.4,40.5,32.3,1.8,111
2013-03-13 08:15:26,15.3,-25.5,40.7,32.3,1.7,112
2013-03-13 08:20:26,15.2,-26.3,41.4,32.3,1.8,111
2013-03-13 08:25:26,15.2,-25.1,40.3,32.3,1.7,112
2013-03-13 08:30:26,15.3,-24.8,40.1,32.3,1.7,111
2013-03-13 08:35:26,15.4,-25.6,41.0,32.3,1.8,112
2013-03-13 08:40:26,15.4,-24.6,40.0,32.3,1.8,111
2013-03-13 08:45:26,15.6,-24.8,40.4,32.3,2.0,112
2013-03-13 08:50:26,15.7,-23.7,39.4,32.4,2.2,112
2013-03-13 08:55:26,15.9,-20.2,36.1,32.4,2.3,111
2013-03-13 09:00:26,16.0,-22.4,38.4,32.4,2.4,112
2013-03-13 09:05:26,15.9,-22.6,38.5,32.4,2.4,112
2013-03-13 09:10:26,15.8,-22.4,38.2,32.4,2.4,111
2013-03-13 09:15:26,16.1,-21.8,37.9,32.4,2.4,112
2013-03-13 09:20:26,16.2,-21.9,38.2,32.4,2.3,111
2013-03-13 09:25:26,16.3,-22.4,38.8,32.4,2.3,112
2013-03-13 09:30:26,16.4,-22.4,38.9,32.4,2.3,112
2013-03-13 09:35:26,16.5,-21.8,38.2,32.4,2.3,112
2013-03-13 09:40:26,16.5,-20.4,36.9,32.5,2.3,112
2013-03-13 09:45:26,16.5,-20.1,36.6,32.5,2.3,111
2013-03-13 09:50:26,17.0,-17.6,34.6,32.5,2.3,112
2013-03-13 09:55:26,17.9,-15.8,33.8,32.5,2.3,111
2013-03-13 10:00:26,18.2,-14.4,32.6,32.5,2.3,111
2013-03-13 10:05:26,18.2,-15.2,33.5,32.5,2.3,112
2013-03-13 10:10:26,17.8,-16.5,34.3,32.5,2.3,111
2013-03-13 10:15:26,17.6,-18.8,36.4,32.5,2.3,112
2013-03-13 10:20:26,17.6,-19.6,37.1,32.5,2.3,112
2013-03-13 10:25:26,18.2,-18.6,36.8,32.6,2.3,111
2013-03-13 10:30:26,18.9,-16.7,35.6,32.6,2.3,112
2013-03-13 10:35:26,19.7,-14.5,34.3,32.6,2.2,111
2013-03-13 10:40:26,19.9,-18.4,38.2,32.5,2.3,112
2013-03-13 10:45:26,19.6,-16.9,36.5,32.6,2.3,111
2013-03-13 10:50:26,20.0,-13.6,33.6,32.6,2.3,112
2013-03-13 10:55:26,20.6,-5.6,26.2,32.6,2.5,111
2013-03-13 11:00:26,21.0,-12.8,33.8,32.6,2.3,112
2013-03-13 11:05:26,20.9,-12.7,33.6,32.6,2.3,112
2013-03-13 11:10:26,21.0,-13.0,34.0,32.5,2.3,111
2013-03-13 11:15:26,20.2,-17.2,37.4,32.5,2.4,112
2013-03-13 11:20:26,19.9,-15.6,35.4,32.5,2.3,112
2013-03-13 11:25:26,19.5,-13.7,33.2,32.5,2.3,111
2013-03-13 11:30:26,19.8,-13.1,32.9,32.6,2.3,111
2013-03-13 11:35:26,20.4,-11.7,32.2,32.6,2.4,112
2013-03-13 11:40:26,21.1,-8.2,29.3,32.6,2.4,111
2013-03-13 11:45:26,20.7,-8.6,29.4,32.6,2.3,112
2013-03-13 11:50:26,21.3,-5.3,26.7,32.6,2.3,111
2013-03-13 11:55:26,21.5,-9.6,31.1,32.5,2.3,112
2013-03-13 12:00:26,20.4,-12.6,32.9,32.5,2.4,111
2013-03-13 12:05:26,20.0,-6.6,26.7,32.6,2.4,112
2013-03-13 12:10:26,19.5,-12.2,31.8,32.5,2.3,112
2013-03-13 12:15:26,19.8,-13.9,33.7,32.6,2.3,111
2013-03-13 12:20:26,21.2,-12.8,34.1,32.6,2.3,112
2013-03-13 12:25:26,22.3,-8.5,30.8,32.6,2.1,111
2013-03-13 12:30:26,21.6,-8.7,30.3,32.5,2.1,112
2013-03-13 12:35:26,20.4,-7.0,27.4,32.5,2.3,111
2013-03-13 12:40:26,20.4,-9.2,29.6,32.5,2.3,112
2013-03-13 12:45:26,21.2,-10.8,32.0,32.6,2.3,112
2013-03-13 12:50:26,22.2,-6.1,28.4,32.6,2.1,111
2013-03-13 12:55:26,21.9,-5.0,26.9,32.5,1.9,112
2013-03-13 13:00:26,20.6,-7.6,28.2,32.5,2.3,112
2013-03-13 13:05:26,19.6,-14.2,33.7,32.5,2.3,111
2013-03-13 13:10:26,20.8,-5.1,25.9,32.6,2.4,112
2013-03-13 13:15:26,21.5,-9.9,31.4,32.6,2.3,112
2013-03-13 13:20:26,21.5,-3.5,25.0,32.6,2.2,111
2013-03-13 13:25:26,21.7,-7.7,29.4,32.5,1.9,111
2013-03-13 13:30:26,20.7,-5.1,25.7,32.6,2.3,112
2013-03-13 13:35:26,20.0,-3.6,23.6,32.4,2.3,112
2013-03-13 13:40:26,19.4,-6.3,25.7,32.4,2.4,111
2013-03-13 13:45:26,18.5,-10.5,29.0,32.5,2.3,112
2013-03-13 13:50:26,18.4,-16.0,34.4,32.6,2.3,112
2013-03-13 13:55:26,19.6,-9.6,29.2,32.6,2.3,111
2013-03-13 14:00:26,21.9,-1.9,23.8,32.6,2.3,112
2013-03-13 14:05:26,22.1,-5.3,27.5,32.4,2.2,111
2013-03-13 14:10:26,20.8,-4.1,24.9,32.4,2.3,112
2013-03-13 14:15:27,20.0,-5.6,25.6,32.5,2.4,112
2013-03-13 14:20:27,19.9,-4.8,24.7,32.6,2.4,111
2013-03-13 14:25:27,19.5,-2.4,21.9,32.5,2.4,112
2013-03-13 14:30:27,19.7,-4.3,24.0,32.5,2.5,111
2013-03-13 14:35:27,19.3,-4.6,23.9,32.5,2.3,112
2013-03-13 14:40:27,19.1,-6.9,26.0,32.5,2.3,112
2013-03-13 14:45:27,19.1,-7.1,26.2,32.5,2.2,112
2013-03-13 14:50:27,19.2,-7.1,26.3,32.5,2.2,112
2013-03-13 14:55:27,19.0,-4.6,23.6,32.4,2.3,112
2013-03-13 15:00:27,18.8,-4.8,23.6,32.4,2.1,111
2013-03-13 15:05:27,18.5,-4.9,23.4,32.4,2.3,112
2013-03-13 15:10:27,18.4,-6.3,24.7,32.5,2.3,112
2013-03-13 15:15:27,18.8,-8.3,27.0,32.5,2.3,111
2013-03-13 15:20:27,19.2,-7.7,26.9,32.5,2.2,112
2013-03-13 15:25:27,19.2,-9.4,28.5,32.5,2.1,111
2013-03-13 15:30:27,19.5,-8.4,27.9,32.6,2.2,112
2013-03-13 15:35:27,20.1,-5.1,25.1,32.6,2.3,112
2013-03-13 15:40:27,20.5,-5.0,25.5,32.6,2.4,111
2013-03-13 15:45:27,20.1,-4.1,24.2,32.6,2.5,112
2013-03-13 15:50:27,19.9,-7.0,26.9,32.5,2.3,111
2013-03-13 15:55:27,19.2,-13.1,32.3,32.4,2.3,112
2013-03-13 16:00:27,18.6,-18.0,36.6,32.4,2.3,112
2013-03-13 16:05:27,18.2,-19.2,37.4,32.5,2.3,112
2013-03-13 16:10:27,18.8,-16.4,35.2,32.6,2.3,111
2013-03-13 16:15:27,19.7,-16.0,35.7,32.6,2.3,111
2013-03-13 16:20:27,20.6,-15.7,36.2,32.6,2.4,112
2013-03-13 16:25:27,20.5,-20.4,40.9,32.4,2.3,112
2013-03-13 16:30:27,19.6,-16.2,35.8,32.5,2.3,111
2013-03-13 16:35:27,19.1,-8.9,28.0,32.5,2.2,111
2013-03-13 16:40:27,19.4,-3.5,22.9,32.6,2.2,112
2013-03-13 16:45:27,20.0,-6.5,26.5,32.6,2.3,111
2013-03-13 16:50:27,19.4,-13.9,33.3,32.5,2.3,112
2013-03-13 16:55:27,18.9,-17.2,36.1,32.5,2.3,111
2013-03-13 17:00:27,18.7,-16.0,34.7,32.6,2.3,112
2013-03-13 17:05:27,18.7,-18.5,37.2,32.5,2.3,112
2013-03-13 17:10:27,18.6,-19.2,37.9,32.5,2.3,111
2013-03-13 17:15:27,18.6,-19.8,38.4,32.5,2.3,112
2013-03-13 17:20:27,18.4,-21.7,40.1,32.4,2.3,111
2013-03-13 17:25:27,17.9,-21.8,39.8,32.3,2.3,112
2013-03-13 17:30:27,17.4,-22.3,39.7,32.2,2.3,111
2013-03-13 17:35:27,16.7,-22.3,39.0,32.2,2.3,112
2013-03-13 17:40:27,16.9,-23.2,40.1,32.1,2.3,111
2013-03-13 17:45:27,16.9,-24.3,41.2,32.0,2.3,112
2013-03-13 17:50:27,16.8,-23.6,40.4,31.9,2.3,111
2013-03-13 17:55:27,16.8,-23.4,40.2,31.7,2.3,112
2013-03-13 18:00:27,16.7,-23.0,39.7,31.5,2.3,111
2013-03-13 18:05:27,16.4,-23.0,39.5,31.0,2.3,112
2013-03-13 18:10:27,16.3,-23.0,39.3,30.3,2.3,112
2013-03-13 18:15:27,16.1,-23.1,39.2,29.0,2.3,111
2013-03-13 18:20:27,15.9,-23.0,38.9,26.7,2.3,112
2013-03-13 18:25:27,15.8,-22.8,38.6,22.9,2.3,111
2013-03-13 18:30:27,15.7,-22.6,38.3,17.4,2.4,112
2013-03-13 18:35:27,15.6,-22.3,37.9,11.5,2.4,111
2013-03-13 18:40:27,15.5,-22.1,37.7,6.7,2.3,112
2013-03-13 18:45:27,15.5,-22.2,37.6,3.5,2.3,112
2013-03-13 18:50:27,15.5,-22.2,37.7,1.8,2.3,111
2013-03-13 18:55:27,15.4,-22.2,37.6,0.9,2.3,112
2013-03-13 19:00:27,15.5,-22.1,37.7,0.5,2.3,111
2013-03-13 19:05:27,15.6,-22.5,38.1,0.2,2.3,111
2013-03-13 19:10:27,15.6,-23.5,39.1,0.1,2.3,112
2013-03-13 19:15:27,15.4,-24.7,40.2,0.0,2.1,112
2013-03-13 19:20:27,15.2,-24.5,39.7,0.0,1.8,111
2013-03-13 19:25:27,15.0,-22.8,37.8,0.0,1.7,112
2013-03-13 19:30:27,14.8,-22.8,37.6,0.0,1.8,112
2013-03-13 19:35:27,14.7,-22.8,37.5,0.0,1.9,112
2013-03-13 19:40:27,14.6,-22.7,37.4,0.0,2.0,111
2013-03-13 19:45:27,14.6,-22.9,37.5,0.0,2.1,112
2013-03-13 19:50:27,14.5,-23.2,37.7,0.0,2.2,112
2013-03-13 19:55:27,14.3,-23.3,37.7,0.0,2.1,111
2013-03-13 20:00:27,14.4,-23.2,37.6,0.0,1.9,111
2013-03-13 20:05:27,14.3,-23.3,37.6,0.0,1.7,111
2013-03-13 20:10:27,14.2,-23.2,37.4,0.0,1.7,112
2013-03-13 20:15:27,14.1,-22.9,37.0,0.0,1.7,112
2013-03-13 20:20:27,14.1,-22.9,37.0,0.0,1.9,112
2013-03-13 20:25:27,14.0,-23.0,37.0,0.0,2.2,112
2013-03-13 20:30:27,14.0,-22.9,36.9,0.0,2.3,111
2013-03-13 20:35:27,13.9,-23.1,37.0,0.0,2.3,112
2013-03-13 20:40:27,13.9,-23.0,37.0,0.0,2.3,112
2013-03-13 20:45:27,13.9,-22.7,36.6,0.0,2.3,112
2013-03-13 20:50:27,13.9,-22.8,36.7,0.0,2.3,111
2013-03-13 20:55:27,13.9,-22.7,36.7,0.0,2.3,112
2013-03-13 21:00:27,13.9,-22.8,36.7,0.0,2.3,112
2013-03-13 21:05:27,14.0,-22.8,36.7,0.0,2.2,111
2013-03-13 21:10:27,14.3,-23.0,37.4,0.0,1.8,112
2013-03-13 21:15:27,14.5,-23.2,37.7,0.0,1.7,111
2013-03-13 21:20:27,14.5,-23.5,38.0,0.0,1.7,112
2013-03-13 21:25:27,14.6,-23.3,37.9,0.0,1.7,111
2013-03-13 21:30:27,14.6,-23.3,37.9,0.0,1.7,111
2013-03-13 21:35:27,14.6,-23.3,37.8,0.0,1.7,112
2013-03-13 21:40:27,14.6,-23.1,37.7,0.0,1.8,111
2013-03-13 21:45:27,14.5,-23.2,37.7,0.0,1.9,112
2013-03-13 21:50:27,14.5,-23.3,37.8,0.0,1.9,111
2013-03-13 21:55:27,14.5,-23.3,37.8,0.0,2.1,112
2013-03-13 22:00:27,14.4,-23.3,37.7,0.0,2.1,111
2013-03-13 22:05:27,14.3,-23.4,37.7,0.0,2.3,112
2013-03-13 22:10:27,14.2,-23.5,37.7,0.0,2.3,111
2013-03-13 22:15:27,14.1,-23.6,37.8,0.0,2.3,111
2013-03-13 22:20:27,14.1,-23.7,37.8,0.0,2.3,112
2013-03-13 22:25:27,14.0,-23.8,37.8,0.0,2.3,111
2013-03-13 22:30:27,14.0,-23.7,37.7,0.0,2.3,111
2013-03-13 22:35:27,14.0,-23.6,37.6,0.0,2.3,112
2013-03-13 22:40:27,13.8,-23.7,37.5,0.0,2.3,111
2013-03-13 22:45:27,13.9,-23.9,37.8,0.0,2.3,111
2013-03-13 22:50:27,13.9,-24.0,37.9,0.0,2.3,112
2013-03-13 22:55:27,14.0,-23.9,37.9,0.0,2.3,111
2013-03-13 23:00:27,14.1,-24.0,38.0,0.0,2.3,112
2013-03-13 23:05:27,14.0,-24.1,38.2,0.0,2.3,111
2013-03-13 23:10:27,14.0,-24.2,38.3,0.0,2.3,112
2013-03-13 23:15:27,14.0,-24.2,38.3,0.0,2.3,111
2013-03-13 23:20:27,14.0,-24.2,38.2,0.0,2.3,111
2013-03-13 23:25:27,14.0,-24.4,38.4,0.0,2.3,112
2013-03-13 23:30:27,13.9,-24.4,38.3,0.0,2.3,111
2013-03-13 23:35:27,13.8,-24.3,38.1,0.0,2.3,112
2013-03-13 23:40:27,13.7,-24.2,37.9,0.0,2.3,111
2013-03-13 23:45:27,13.6,-24.2,37.8,0.0,2.3,111
2013-03-13 23:50:27,13.4,-24.3,37.7,0.0,2.4,112
2013-03-13 23:55:27,13.6,-24.3,37.9,0.0,2.4,111
