Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-31 00:00:35,18.9,-16.7,35.5,0.1,2.5,112
2013-01-31 00:05:35,18.9,-16.7,35.6,0.2,2.5,111
2013-01-31 00:10:35,18.9,-15.9,34.8,0.2,2.4,112
2013-01-31 00:15:35,18.9,-15.2,34.1,0.2,2.5,112
2013-01-31 00:20:35,18.8,-14.0,32.8,0.2,2.3,111
2013-01-31 00:25:35,18.9,-11.8,30.7,0.3,2.4,112
2013-01-31 00:30:35,19.0,-10.0,28.9,0.3,2.5,111
2013-01-31 00:35:35,19.1,-12.0,31.1,0.3,2.4,112
2013-01-31 00:40:35,19.1,-13.4,32.6,0.2,2.3,111
2013-01-31 00:45:35,19.2,-13.7,32.9,0.3,2.3,112
2013-01-31 00:50:35,19.2,-14.3,33.5,0.3,2.3,111
2013-01-31 00:55:35,19.3,-13.7,33.0,0.3,2.3,112
2013-01-31 01:00:35,19.3,-14.0,33.3,0.3,2.3,111
2013-01-31 01:05:35,19.2,-14.6,33.8,0.3,2.3,112
2013-01-31 01:10:35,19.1,-14.0,33.1,0.3,2.3,112
2013-01-31 01:15:35,19.1,-13.4,32.5,0.3,2.3,111
2013-01-31 01:20:35,19.1,-12.7,31.8,0.4,2.3,112
2013-01-31 01:25:35,19.1,-7.6,26.7,0.3,2.3,111
2013-01-31 01:30:35,19.2,-9.7,28.9,0.4,2.3,112
2013-01-31 01:35:35,19.3,-11.9,31.2,0.3,2.3,111
2013-01-31 01:40:35,19.3,-15.0,34.3,0.4,2.3,112
2013-01-31 01:45:35,19.2,-13.9,33.2,0.4,2.3,112
2013-01-31 01:50:35,19.3,-4.7,24.0,0.4,2.3,111
2013-01-31 01:55:35,19.4,-1.9,21.3,0.3,2.3,111
2013-01-31 02:00:35,18.9,-0.2,19.1,0.3,2.3,111
2013-01-31 02:05:35,16.7,1.9,14.8,0.3,2.4,112
2013-01-31 02:10:35,16.0,2.0,13.9,0.3,2.2,110
2013-01-31 02:15:35,15.8,1.4,14.3,0.3,2.1,112
2013-01-31 02:20:35,15.7,2.1,13.6,0.3,2.1,111
2013-01-31 02:25:35,15.8,2.6,13.2,0.3,2.1,111
2013-01-31 02:30:35,15.8,2.7,13.1,0.2,2.1,111
2013-01-31 02:35:35,15.9,3.1,12.8,0.2,2.1,112
2013-01-31 02:40:35,15.9,2.4,13.6,0.3,2.1,111
2013-01-31 02:45:35,16.1,1.9,14.1,0.4,2.0,111
2013-01-31 02:50:35,15.9,2.2,13.7,0.3,2.1,111
2013-01-31 02:55:35,15.9,3.1,12.8,0.2,2.1,112
2013-01-31 03:00:35,15.9,2.0,13.9,0.3,2.2,111
2013-01-31 03:05:35,15.9,2.6,13.4,0.3,2.2,112
2013-01-31 03:10:35,16.0,2.8,13.1,0.2,2.1,111
2013-01-31 03:15:35,16.0,2.1,13.9,0.2,2.2,111
2013-01-31 03:20:35,16.0,1.9,14.1,0.3,2.3,111
2013-01-31 03:25:35,16.1,-1.6,17.6,0.4,2.3,112
2013-01-31 03:30:35,16.8,-2.3,19.1,0.5,2.3,111
2013-01-31 03:35:35,16.4,-1.7,18.1,0.4,2.3,112
2013-01-31 03:40:35,16.1,-1.7,17.8,0.4,2.3,112
2013-01-31 03:45:35,16.0,-0.5,16.4,0.4,2.2,111
2013-01-31 03:50:35,15.9,1.2,14.7,0.3,2.2,112
2013-01-31 03:55:35,15.9,2.4,13.5,0.3,2.2,111
2013-01-31 04:00:35,16.5,2.5,14.0,0.2,2.2,111
2013-01-31 04:05:35,16.0,2.9,13.1,0.3,2.3,111
2013-01-31 04:10:35,16.0,1.9,14.1,0.3,2.3,112
2013-01-31 04:15:35,16.1,2.1,13.9,0.3,2.3,111
2013-01-31 04:20:35,16.1,2.3,13.7,0.3,2.3,111
2013-01-31 04:25:35,16.1,1.9,14.2,0.4,2.3,111
2013-01-31 04:30:35,16.1,1.0,15.0,0.4,2.3,112
2013-01-31 04:35:35,16.0,1.1,15.0,0.4,2.3,111
2013-01-31 04:40:35,16.0,2.4,13.6,0.4,2.3,111
2013-01-31 04:45:35,16.1,2.0,14.1,0.4,2.3,111
2013-01-31 04:50:35,16.1,2.4,13.7,0.4,2.3,111
2013-01-31 04:55:35,16.1,2.1,14.0,0.3,2.3,111
2013-01-31 05:00:35,16.1,2.8,13.2,0.2,2.3,111
2013-01-31 05:05:35,16.1,3.1,13.1,0.2,2.3,111
2013-01-31 05:10:35,16.1,3.1,13.1,0.2,2.3,112
2013-01-31 05:15:35,16.1,3.3,12.9,0.2,2.3,111
2013-01-31 05:20:35,16.1,1.1,15.0,0.2,8.6,112
2013-01-31 05:25:35,16.0,1.6,14.4,0.2,7.1,111
2013-01-31 05:30:35,15.8,4.1,11.7,0.2,9.1,111
2013-01-31 05:35:35,15.6,4.1,11.6,0.2,16.1,112
2013-01-31 05:40:35,15.3,4.5,10.8,0.2,22.5,111
2013-01-31 05:45:35,15.0,2.9,12.1,0.2,11.5,112
2013-01-31 05:50:35,15.4,2.3,13.1,0.2,3.4,111
2013-01-31 05:55:35,15.5,1.8,13.7,0.2,5.0,112
2013-01-31 06:00:35,15.6,2.8,12.8,0.2,3.0,111
2013-01-31 06:05:35,15.7,1.9,13.7,0.2,9.1,111
2013-01-31 06:10:35,15.7,2.0,13.6,0.2,10.3,111
2013-01-31 06:15:35,15.5,3.8,11.6,0.2,28.2,112
2013-01-31 06:20:35,14.9,3.4,11.5,0.2,26.8,111
2013-01-31 06:25:35,15.0,3.6,11.3,0.2,17.3,111
2013-01-31 06:30:35,14.9,3.9,10.9,0.2,29.4,112
2013-01-31 06:35:35,14.6,4.0,10.6,0.2,29.2,111
2013-01-31 06:40:35,14.6,2.4,12.2,0.2,18.5,111
2013-01-31 06:45:35,15.3,2.5,12.8,0.4,7.0,111
2013-01-31 06:50:35,15.6,1.5,14.1,0.6,2.7,111
2013-01-31 06:55:35,15.8,2.0,13.9,0.8,3.3,112
2013-01-31 07:00:35,15.9,1.7,14.2,1.2,3.2,111
2013-01-31 07:05:35,16.0,-0.8,16.8,2.6,4.5,111
2013-01-31 07:10:35,15.9,-1.1,16.9,5.3,10.1,112
2013-01-31 07:15:35,15.6,-1.4,17.0,8.4,2.9,112
2013-01-31 07:20:35,15.6,-1.5,17.1,15.5,2.6,112
2013-01-31 07:25:35,15.8,-1.5,17.3,20.0,2.5,111
2013-01-31 07:30:35,15.9,-1.6,17.4,22.3,2.4,112
2013-01-31 07:35:35,15.9,-2.0,17.9,25.0,2.4,111
2013-01-31 07:40:35,15.9,-1.5,17.4,27.3,2.4,112
2013-01-31 07:45:35,15.8,-2.1,17.9,29.3,2.3,112
2013-01-31 07:50:35,15.8,-2.3,18.1,30.0,2.4,111
2013-01-31 07:55:35,15.9,-2.1,18.0,30.7,2.4,112
2013-01-31 08:00:35,15.7,-2.7,18.4,31.2,2.6,111
2013-01-31 08:05:35,16.9,-5.6,22.5,31.5,2.4,112
2013-01-31 08:10:35,19.2,-8.2,27.4,31.7,2.6,111
2013-01-31 08:15:35,19.8,-7.9,27.6,31.9,2.3,111
2013-01-31 08:20:35,20.0,-13.2,33.3,32.0,2.3,112
2013-01-31 08:25:35,20.1,-17.1,37.2,32.0,2.4,111
2013-01-31 08:30:35,20.1,-17.5,37.6,32.0,2.3,112
2013-01-31 08:35:35,20.1,-17.3,37.4,32.1,2.3,111
2013-01-31 08:40:35,20.1,-17.2,37.3,32.2,2.4,112
2013-01-31 08:45:35,20.1,-17.2,37.3,32.2,2.4,111
2013-01-31 08:50:35,20.1,-17.4,37.5,32.2,2.3,112
2013-01-31 08:55:35,20.2,-17.6,37.8,32.2,2.3,111
2013-01-31 09:00:35,20.2,-17.9,38.1,32.3,2.3,112
2013-01-31 09:05:35,20.3,-17.9,38.1,32.3,2.3,112
2013-01-31 09:10:35,20.3,-17.7,38.0,32.3,2.3,111
2013-01-31 09:15:35,20.4,-18.0,38.4,32.3,2.3,112
2013-01-31 09:20:35,20.0,-18.0,38.0,32.3,2.3,111
2013-01-31 09:25:35,20.5,-17.4,37.9,32.3,2.2,111
2013-01-31 09:30:35,20.6,-16.6,37.2,32.4,2.2,112
2013-01-31 09:35:35,20.7,-13.3,34.0,32.4,2.0,111
2013-01-31 09:40:35,20.9,-12.5,33.4,32.4,2.1,112
2013-01-31 09:45:35,21.1,-13.5,34.5,32.4,2.2,111
2013-01-31 09:50:35,21.1,-14.9,36.0,32.4,2.2,112
2013-01-31 09:55:35,21.1,-17.1,38.2,32.4,2.2,111
2013-01-31 10:00:35,21.1,-15.5,36.5,32.4,2.2,112
2013-01-31 10:05:35,21.1,-15.7,36.8,32.4,2.3,111
2013-01-31 10:10:35,21.2,-14.0,35.3,32.4,2.3,112
2013-01-31 10:15:35,21.3,-15.8,37.1,32.4,2.3,112
2013-01-31 10:20:35,21.4,-12.0,33.4,32.5,2.3,111
2013-01-31 10:25:35,21.5,-13.2,34.7,32.5,2.4,111
2013-01-31 10:30:35,21.7,-1.7,23.4,32.5,2.6,112
2013-01-31 10:35:35,22.0,-3.7,25.7,32.5,2.6,111
2013-01-31 10:40:35,22.2,-7.8,29.9,32.5,2.3,112
2013-01-31 10:45:35,22.2,-8.6,30.9,32.5,2.3,111
2013-01-31 10:50:35,22.4,-8.4,30.8,32.5,2.3,112
2013-01-31 10:55:35,22.5,-10.9,33.4,32.5,2.3,111
2013-01-31 11:00:35,22.8,-7.5,30.2,32.5,2.3,112
2013-01-31 11:05:35,22.7,-7.6,30.4,32.5,2.3,111
2013-01-31 11:10:35,22.5,-9.2,31.7,32.5,2.3,112
2013-01-31 11:15:35,22.3,-8.1,30.4,32.5,2.3,112
2013-01-31 11:20:35,22.8,-9.3,32.1,32.6,2.3,111
2013-01-31 11:25:35,23.0,-14.5,37.5,32.5,2.3,112
2013-01-31 11:30:35,22.9,-14.3,37.2,32.6,2.3,111
2013-01-31 11:35:35,23.0,-13.6,36.5,32.6,2.3,112
2013-01-31 11:40:35,23.1,-15.3,38.4,32.6,2.3,111
2013-01-31 11:45:35,23.2,-13.9,37.1,32.6,2.3,112
2013-01-31 11:50:35,23.2,-12.6,35.8,32.6,2.3,112
2013-01-31 11:55:35,23.0,-11.4,34.4,32.6,2.3,111
2013-01-31 12:00:35,23.1,-9.5,32.6,32.6,2.3,112
2013-01-31 12:05:36,23.2,-10.1,33.3,32.6,2.3,112
2013-01-31 12:10:36,23.1,-12.1,35.2,32.6,2.3,111
2013-01-31 12:15:36,22.9,-14.4,37.3,32.6,2.3,112
2013-01-31 12:20:36,22.7,-8.5,31.2,32.6,2.3,112
2013-01-31 12:25:36,22.8,-6.7,29.5,32.5,2.3,111
2013-01-31 12:30:36,22.7,-5.2,28.0,32.5,2.3,112
2013-01-31 12:35:36,22.8,-5.1,27.9,32.6,2.3,111
2013-01-31 12:40:36,22.7,-8.3,31.0,32.5,2.3,112
2013-01-31 12:45:36,22.4,-8.4,30.9,32.5,2.3,111
2013-01-31 12:50:36,22.3,-8.1,30.4,32.5,2.3,112
2013-01-31 12:55:36,22.4,-5.6,28.0,32.5,2.3,112
2013-01-31 13:00:36,22.4,-4.7,27.1,32.5,2.3,111
2013-01-31 13:05:36,22.4,-9.8,32.2,32.5,2.3,112
2013-01-31 13:10:36,22.2,-11.4,33.6,32.5,2.4,111
2013-01-31 13:15:36,22.1,-9.5,31.6,32.5,2.4,111
2013-01-31 13:20:36,22.1,-8.7,30.8,32.5,2.4,112
2013-01-31 13:25:36,22.3,-11.1,33.4,32.6,2.4,111
2013-01-31 13:30:36,22.5,-11.5,34.0,32.6,2.3,111
2013-01-31 13:35:36,22.5,-10.1,32.7,32.6,2.3,112
2013-01-31 13:40:36,22.5,-14.6,37.1,32.6,2.3,111
2013-01-31 13:45:36,22.5,-13.8,36.3,32.6,2.3,112
2013-01-31 13:50:36,22.6,-11.4,34.0,32.6,2.3,111
2013-01-31 13:55:36,22.7,-11.6,34.3,32.6,2.3,112
2013-01-31 14:00:36,22.7,-13.8,36.4,32.6,2.3,111
2013-01-31 14:05:36,22.7,-10.4,33.1,32.6,2.3,112
2013-01-31 14:10:36,22.7,-11.9,34.6,32.5,2.3,112
2013-01-31 14:15:36,22.6,-11.3,33.9,32.6,2.3,111
2013-01-31 14:20:36,22.3,-9.8,32.1,32.5,2.3,112
2013-01-31 14:25:36,22.7,-13.5,36.1,32.6,2.3,111
2013-01-31 14:30:36,22.7,-15.2,37.9,32.5,2.3,111
2013-01-31 14:35:36,22.4,-13.3,35.7,32.6,2.3,112
2013-01-31 14:40:36,22.5,-13.4,36.0,32.6,2.3,111
2013-01-31 14:45:36,22.6,-13.0,35.5,32.6,2.3,112
2013-01-31 14:50:36,22.7,-14.6,37.3,32.6,2.3,111
2013-01-31 14:55:36,22.5,-15.4,37.9,32.6,2.3,111
2013-01-31 15:00:36,22.3,-14.5,36.8,32.5,2.3,112
2013-01-31 15:05:36,21.5,-15.2,36.7,32.5,2.5,111
2013-01-31 15:10:36,21.7,-15.0,36.7,32.5,2.7,112
2013-01-31 15:15:36,21.7,-14.4,36.2,32.5,2.7,111
2013-01-31 15:20:36,21.6,-9.0,30.6,32.5,2.7,112
2013-01-31 15:25:36,21.8,-5.4,27.1,32.5,2.7,112
2013-01-31 15:30:36,21.8,-8.3,30.1,32.5,2.7,111
2013-01-31 15:35:36,21.7,-11.2,32.9,32.5,2.7,112
2013-01-31 15:40:36,21.5,-8.9,30.5,32.4,2.7,112
2013-01-31 15:45:36,21.5,-5.6,27.1,32.4,2.5,111
2013-01-31 15:50:36,21.4,-9.0,30.4,32.4,2.4,112
2013-01-31 15:55:36,21.3,-6.5,27.8,32.4,2.4,111
2013-01-31 16:00:36,21.3,-7.2,28.6,32.4,2.4,112
2013-01-31 16:05:36,21.3,-6.4,27.6,32.4,2.4,111
2013-01-31 16:10:36,21.3,-8.5,29.8,32.3,2.3,112
2013-01-31 16:15:36,21.1,-9.1,30.2,32.3,2.3,112
2013-01-31 16:20:36,21.0,-12.5,33.5,32.2,2.3,112
2013-01-31 16:25:36,20.8,-16.0,36.8,32.2,2.2,111
2013-01-31 16:30:36,20.7,-17.1,37.8,32.1,2.2,112
2013-01-31 16:35:36,20.5,-16.3,36.9,32.0,2.0,111
2013-01-31 16:40:36,20.4,-16.8,37.2,31.8,1.9,112
2013-01-31 16:45:36,20.3,-16.3,36.5,31.4,2.0,111
2013-01-31 16:50:36,20.3,-15.0,35.3,30.7,2.0,112
2013-01-31 16:55:36,20.3,-12.7,32.9,29.7,2.2,111
2013-01-31 17:00:36,20.2,-11.8,31.9,28.5,2.3,112
2013-01-31 17:05:36,20.1,-11.4,31.5,26.6,2.3,111
2013-01-31 17:10:36,20.2,-10.5,30.7,23.4,2.3,111
2013-01-31 17:15:36,20.1,-8.6,28.8,18.2,2.3,112
2013-01-31 17:20:36,20.1,-7.5,27.7,12.6,2.3,112
2013-01-31 17:25:36,20.1,-8.6,28.7,8.4,2.3,111
2013-01-31 17:30:36,20.1,-8.9,29.0,5.2,2.3,112
2013-01-31 17:35:36,20.1,-11.1,31.2,3.1,2.3,111
2013-01-31 17:40:36,20.3,-11.1,31.4,1.6,2.3,112
2013-01-31 17:45:36,20.0,-9.6,29.6,0.9,2.3,112
2013-01-31 17:50:36,20.0,-7.8,27.8,0.5,2.3,111
2013-01-31 17:55:36,20.0,-8.1,28.1,0.3,2.3,112
2013-01-31 18:00:36,20.0,-8.7,28.7,0.2,2.3,112
2013-01-31 18:05:36,20.0,-9.1,29.0,0.2,2.3,111
2013-01-31 18:10:36,19.9,-9.0,28.8,0.1,2.3,112
2013-01-31 18:15:36,19.9,-8.5,28.3,0.1,2.3,112
2013-01-31 18:20:36,19.8,-8.1,27.8,0.1,2.4,111
2013-01-31 18:25:36,19.7,-8.2,27.9,0.1,2.4,112
2013-01-31 18:30:36,19.7,-7.3,27.0,0.2,2.3,112
2013-01-31 18:35:36,19.7,-7.4,27.1,0.2,2.4,112
2013-01-31 18:40:36,19.8,-7.3,27.1,0.2,2.4,111
2013-01-31 18:45:36,19.8,-6.9,26.7,0.2,2.3,112
2013-01-31 18:50:36,19.8,-6.9,26.8,0.2,2.3,111
2013-01-31 18:55:36,19.9,-7.6,27.5,0.2,2.3,111
2013-01-31 19:00:36,19.8,-7.4,27.2,0.2,2.3,112
2013-01-31 19:05:36,19.8,-6.9,26.8,0.2,2.3,111
2013-01-31 19:10:36,19.9,-7.4,27.2,0.2,2.3,112
2013-01-31 19:15:36,19.8,-7.0,26.9,0.2,2.3,111
2013-01-31 19:20:36,19.8,-7.2,27.0,0.2,2.4,112
2013-01-31 19:25:36,19.8,-8.3,28.1,0.2,2.4,111
2013-01-31 19:30:36,19.8,-8.5,28.3,0.2,2.4,112
2013-01-31 19:35:36,19.8,-8.2,28.0,0.2,2.4,112
2013-01-31 19:40:36,19.8,-7.6,27.4,0.2,2.4,111
2013-01-31 19:45:36,19.9,-7.4,27.3,0.2,2.4,112
2013-01-31 19:50:36,19.9,-7.3,27.2,0.2,2.4,111
2013-01-31 19:55:36,19.8,-7.4,27.2,0.2,2.4,112
2013-01-31 20:00:36,19.7,-8.0,27.7,0.2,2.4,111
2013-01-31 20:05:36,19.7,-8.0,27.6,0.2,2.4,112
2013-01-31 20:10:36,19.7,-7.3,27.0,0.2,2.4,111
2013-01-31 20:15:36,19.7,-6.3,26.0,0.2,2.4,112
2013-01-31 20:20:36,19.7,-6.9,26.6,0.2,2.4,111
2013-01-31 20:25:36,19.7,-7.3,27.0,0.2,2.4,112
2013-01-31 20:30:36,19.6,-7.7,27.4,0.2,2.4,111
2013-01-31 20:35:36,19.6,-8.2,27.8,0.2,2.3,112
2013-01-31 20:40:36,19.6,-8.2,27.8,0.2,2.3,111
2013-01-31 20:45:36,19.6,-8.4,28.0,0.2,2.3,112
2013-01-31 20:50:36,19.6,-8.9,28.5,0.1,2.3,112
2013-01-31 20:55:36,19.6,-8.7,28.3,0.1,2.3,111
2013-01-31 21:00:36,19.6,-9.9,29.5,0.1,2.3,112
2013-01-31 21:05:36,19.6,-9.8,29.4,0.1,2.3,112
2013-01-31 21:10:36,19.7,-8.4,28.1,0.1,2.3,111
2013-01-31 21:15:36,19.7,-7.4,27.2,0.1,2.3,112
2013-01-31 21:20:36,19.8,-6.1,25.9,0.2,2.3,112
2013-01-31 21:25:36,19.9,-5.7,25.5,0.2,2.3,111
2013-01-31 21:30:36,19.9,-6.4,26.3,0.2,2.3,112
2013-01-31 21:35:36,19.9,-7.0,26.8,0.1,2.3,112
2013-01-31 21:40:36,19.8,-9.4,29.2,0.1,2.3,111
2013-01-31 21:45:36,19.8,-11.1,30.8,0.1,2.3,112
2013-01-31 21:50:36,19.7,-11.2,30.9,0.1,2.3,111
2013-01-31 21:55:36,19.7,-10.4,30.1,0.1,2.3,112
2013-01-31 22:00:36,19.7,-11.0,30.7,0.1,2.3,112
2013-01-31 22:05:36,19.6,-12.9,32.6,0.0,2.3,111
2013-01-31 22:10:36,19.6,-14.5,34.1,0.0,2.3,111
2013-01-31 22:15:36,19.6,-15.5,35.1,0.0,2.3,112
2013-01-31 22:20:36,19.6,-15.0,34.6,0.0,2.3,111
2013-01-31 22:25:36,19.7,-14.6,34.3,0.0,2.3,111
2013-01-31 22:30:36,19.7,-14.5,34.2,0.0,2.3,112
2013-01-31 22:35:36,19.5,-14.8,34.3,0.0,2.3,112
2013-01-31 22:40:36,19.5,-15.2,34.6,0.0,2.3,111
2013-01-31 22:45:36,19.4,-14.4,33.8,0.0,2.3,112
2013-01-31 22:50:36,19.4,-13.1,32.5,0.0,2.3,112
2013-01-31 22:55:36,19.4,-11.1,30.6,0.1,2.3,111
2013-01-31 23:00:36,19.5,-10.0,29.4,0.1,2.3,112
2013-01-31 23:05:36,19.6,-10.0,29.6,0.1,2.3,112
2013-01-31 23:10:36,19.6,-9.2,28.8,0.1,2.3,112
2013-01-31 23:15:36,19.6,-7.5,27.1,0.1,2.3,111
2013-01-31 23:20:36,19.3,-7.4,26.7,0.1,2.3,112
2013-01-31 23:25:36,19.7,-8.0,27.8,0.1,2.3,111
2013-01-31 23:30:36,19.7,-8.6,28.4,0.1,2.3,112
2013-01-31 23:35:36,19.6,-8.4,28.1,0.1,2.3,112
2013-01-31 23:40:36,19.6,-7.2,26.8,0.1,2.3,112
2013-01-31 23:45:36,19.6,-5.7,25.3,0.1,2.3,111
2013-01-31 23:50:36,19.6,-5.8,25.3,0.2,2.3,112
2013-01-31 23:55:36,19.6,-5.9,25.4,0.2,2.3,111
