Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2021-03-03 00:00:07,14.5,-1.3,15.7,0.0,-11.4,111
2021-03-03 00:05:07,14.4,-1.8,16.2,0.0,-11.5,112
2021-03-03 00:10:07,14.4,-0.8,15.2,0.0,-11.4,112
2021-03-03 00:15:07,14.4,0.2,14.2,0.0,-11.4,111
2021-03-03 00:20:07,14.4,-3.3,17.7,0.0,-11.3,112
2021-03-03 00:25:07,16.4,-8.6,25.0,0.0,-12.1,112
2021-03-03 00:30:07,18.2,-9.3,27.5,0.0,-13.0,111
2021-03-03 00:35:07,18.7,-9.4,28.2,0.0,-12.9,112
2021-03-03 00:40:07,18.8,-10.3,29.1,0.0,-12.8,112
2021-03-03 00:45:07,18.7,-10.1,28.8,0.0,-12.9,112
2021-03-03 00:50:07,18.6,-9.2,27.9,0.0,-12.9,112
2021-03-03 00:55:07,18.8,-6.9,25.6,0.0,-12.8,112
2021-03-03 01:00:07,19.0,-4.4,23.4,0.0,-12.7,111
2021-03-03 01:05:07,19.0,-3.6,22.7,0.0,-12.6,112
2021-03-03 01:10:07,19.2,-2.4,21.6,0.0,-12.5,112
2021-03-03 01:15:07,19.3,-4.0,23.4,0.0,-12.3,111
2021-03-03 01:20:07,19.4,-7.8,27.2,0.0,-12.3,112
2021-03-03 01:25:07,19.2,-8.8,28.1,0.0,-12.3,111
2021-03-03 01:30:07,19.1,-7.7,26.8,0.0,-12.4,112
2021-03-03 01:35:07,19.0,-6.0,25.0,0.0,-12.5,112
2021-03-03 01:40:07,19.0,-3.8,22.9,0.0,-12.5,111
2021-03-03 01:45:07,19.1,-5.1,24.2,0.0,-12.4,112
2021-03-03 01:50:07,19.1,-5.8,24.9,0.0,-12.5,112
2021-03-03 01:55:07,19.1,-3.7,22.8,0.0,-12.6,111
2021-03-03 02:00:07,18.7,-2.6,21.4,0.0,-12.6,112
2021-03-03 02:05:07,18.9,-7.9,26.7,0.0,-12.6,111
2021-03-03 02:10:07,18.8,-10.0,28.8,0.0,-12.7,112
2021-03-03 02:15:07,18.9,-9.6,28.5,0.0,-12.7,112
2021-03-03 02:20:07,18.9,-10.6,29.4,0.0,-12.7,112
2021-03-03 02:25:07,18.8,-11.0,29.7,0.0,-12.8,111
2021-03-03 02:30:07,18.7,-11.0,29.6,0.0,-12.9,111
2021-03-03 02:35:07,18.6,-10.9,29.5,0.0,-12.9,112
2021-03-03 02:40:07,18.5,-11.5,30.1,0.0,-13.0,111
2021-03-03 02:45:07,18.4,-11.6,30.0,0.0,-13.1,111
2021-03-03 02:50:07,18.3,-11.6,29.8,0.0,-13.2,111
2021-03-03 02:55:07,18.2,-11.6,29.8,0.1,-13.2,111
2021-03-03 03:00:07,18.4,-11.0,29.4,0.1,-13.2,111
2021-03-03 03:05:07,18.5,-10.6,29.1,0.1,-13.1,112
2021-03-03 03:10:07,18.6,-10.5,29.1,0.1,-13.0,111
2021-03-03 03:15:07,18.5,-11.3,29.8,0.1,-13.0,112
2021-03-03 03:20:07,18.4,-10.9,29.2,0.1,-13.2,111
2021-03-03 03:25:07,18.3,-10.6,28.9,0.1,-13.3,112
2021-03-03 03:30:07,18.2,-9.3,27.5,0.1,-13.3,111
2021-03-03 03:35:07,18.2,-9.5,27.7,0.1,-13.3,112
2021-03-03 03:40:07,18.2,-7.8,26.0,0.0,-13.3,112
2021-03-03 03:45:07,16.9,0.9,16.0,0.0,-13.7,111
2021-03-03 03:50:07,14.7,3.2,11.6,0.0,-13.5,111
2021-03-03 03:55:07,14.2,3.4,10.9,0.0,-12.3,111
2021-03-03 04:00:07,14.1,4.1,10.0,0.0,-11.9,112
2021-03-03 04:05:07,14.2,4.1,10.1,0.0,-12.0,111
2021-03-03 04:10:07,14.3,3.7,10.6,0.0,-12.3,111
2021-03-03 04:15:07,14.4,-0.8,15.1,0.0,-12.7,112
2021-03-03 04:20:07,16.1,-6.7,22.8,0.0,-12.9,111
2021-03-03 04:25:07,17.5,-2.8,20.2,0.0,-13.7,112
2021-03-03 04:30:07,15.2,0.4,14.8,0.0,-14.0,111
2021-03-03 04:35:07,14.5,1.3,13.3,0.0,-13.6,111
2021-03-03 04:40:07,14.4,3.4,11.0,0.0,-12.8,112
2021-03-03 04:45:07,14.5,3.9,10.6,0.0,-13.4,111
2021-03-03 04:50:07,14.6,3.7,10.9,0.0,-13.8,112
2021-03-03 04:55:07,14.5,2.4,12.1,0.0,-13.9,111
2021-03-03 05:00:07,14.4,0.4,14.0,0.0,-13.3,111
2021-03-03 05:05:07,14.2,0.3,13.9,0.1,-12.5,111
2021-03-03 05:10:07,14.1,-1.9,16.0,0.0,-12.2,112
2021-03-03 05:15:07,14.0,-1.4,15.4,0.0,-12.2,112
2021-03-03 05:20:07,14.0,1.0,13.0,0.0,-12.1,111
2021-03-03 05:25:07,14.0,-1.9,16.0,0.0,-12.1,111
2021-03-03 05:30:07,14.0,-3.6,17.6,0.0,-12.1,112
2021-03-03 05:35:07,14.2,-4.2,18.4,0.0,-12.0,112
2021-03-03 05:40:07,14.1,2.9,11.3,0.0,-12.0,111
2021-03-03 05:45:07,14.2,4.3,9.9,0.0,-12.1,111
2021-03-03 05:50:07,14.2,3.6,10.6,0.0,-12.3,111
2021-03-03 05:55:07,14.2,4.3,9.9,0.1,-12.2,112
2021-03-03 06:00:07,14.3,3.9,10.4,0.2,-12.5,111
2021-03-03 06:05:02,14.2,2.2,12.0,0.8,-12.4,40
2021-03-03 06:10:02,14.2,1.0,13.2,1.5,-12.5,111
2021-03-03 06:15:02,14.0,1.5,12.5,3.3,-12.2,111
2021-03-03 06:20:02,14.1,3.9,10.3,6.3,-12.2,112
2021-03-03 06:25:02,14.3,4.8,9.5,10.9,-12.8,112
2021-03-03 06:30:02,14.4,5.1,9.3,16.3,-13.6,112
2021-03-03 06:35:02,14.6,5.2,9.4,21.3,-14.2,112
2021-03-03 06:40:02,14.8,5.0,9.8,24.3,-14.2,111
2021-03-03 06:45:02,14.9,4.3,10.5,27.1,-14.3,111
2021-03-03 06:50:02,14.9,3.0,11.9,29.3,-14.4,111
2021-03-03 06:55:02,14.5,-1.1,15.7,30.6,-14.4,112
2021-03-03 07:00:02,14.6,-1.8,16.4,31.2,-14.3,112
2021-03-03 07:05:02,14.7,-1.3,16.0,31.5,-14.3,111
2021-03-03 07:10:02,14.7,-3.0,17.8,31.7,-14.4,112
2021-03-03 07:15:02,15.2,-4.6,19.8,31.9,-14.1,112
2021-03-03 07:20:02,17.6,-6.4,24.1,32.0,-13.6,112
2021-03-03 07:25:02,18.5,-8.1,26.6,32.0,-13.2,111
2021-03-03 07:30:02,18.7,-10.0,28.7,32.0,-13.0,112
2021-03-03 07:35:02,18.6,-9.8,28.3,32.1,-13.1,112
2021-03-03 07:40:02,18.8,-10.1,28.9,32.1,-13.0,112
2021-03-03 07:45:02,18.9,-10.4,29.3,32.1,-12.9,111
2021-03-03 07:50:02,19.0,-7.9,26.8,32.1,-12.9,112
2021-03-03 07:55:02,19.1,-4.0,23.0,32.2,-12.8,112
2021-03-03 08:00:02,17.5,-1.4,18.9,32.3,-13.2,111
2021-03-03 08:05:02,16.8,-2.3,19.0,32.3,-13.5,111
2021-03-03 08:10:02,15.5,0.2,15.2,32.3,-14.1,112
2021-03-03 08:15:02,15.1,1.5,13.6,32.3,-14.3,111
2021-03-03 08:20:02,15.1,1.8,13.3,32.3,-14.3,111
2021-03-03 08:25:02,15.2,2.2,12.9,32.3,-14.2,111
2021-03-03 08:30:02,15.3,2.2,13.1,32.3,-14.2,112
2021-03-03 08:35:02,15.5,2.4,13.0,32.2,-14.0,111
2021-03-03 08:40:02,15.6,3.0,12.6,32.3,-14.0,111
2021-03-03 08:45:02,15.7,3.4,12.3,32.2,-13.9,111
2021-03-03 08:50:02,15.7,3.2,12.5,32.3,-14.0,112
2021-03-03 08:55:02,15.8,2.9,12.8,32.4,-13.8,111
2021-03-03 09:00:02,16.0,3.1,12.9,32.4,-13.5,111
2021-03-03 09:05:02,16.3,2.1,14.2,32.4,-13.2,111
2021-03-03 09:10:02,16.6,0.8,15.7,32.4,-13.0,111
2021-03-03 09:15:02,16.8,-2.0,18.7,32.4,-12.8,112
2021-03-03 09:20:02,19.5,-4.1,23.7,32.4,-12.0,112
2021-03-03 09:25:02,21.2,-3.1,24.3,32.5,-11.4,112
2021-03-03 09:30:02,21.9,-5.6,27.4,32.4,-11.9,111
2021-03-03 09:35:02,22.1,-2.4,24.5,32.4,-11.9,112
2021-03-03 09:40:02,22.3,-0.8,23.2,32.5,-11.9,111
2021-03-03 09:45:02,22.6,-0.6,23.3,32.5,-12.0,112
2021-03-03 09:50:02,22.9,-1.2,24.1,32.5,-12.0,112
2021-03-03 09:55:02,23.3,1.2,22.1,32.5,-12.0,111
2021-03-03 10:00:02,23.3,3.6,19.7,32.5,-12.0,112
2021-03-03 10:05:02,21.6,2.6,19.0,32.5,-12.0,111
2021-03-03 10:10:02,20.8,2.2,18.6,32.5,-12.0,111
2021-03-03 10:15:02,19.7,2.0,17.8,32.5,-12.0,111
2021-03-03 10:20:02,19.3,2.7,16.6,32.5,-11.9,111
2021-03-03 10:25:02,20.3,-1.3,21.5,32.5,-11.9,112
2021-03-03 10:30:02,23.1,-3.3,26.3,32.5,-11.9,112
2021-03-03 10:35:02,23.8,-0.7,24.4,32.5,-12.0,111
2021-03-03 10:40:02,25.6,-0.7,26.3,32.5,-12.0,112
2021-03-03 10:45:02,26.1,-0.2,26.3,32.5,-12.0,111
2021-03-03 10:50:02,26.3,4.5,21.9,32.5,-12.1,112
2021-03-03 10:55:02,27.0,3.0,24.1,32.5,-12.0,111
2021-03-03 11:00:02,27.3,0.9,26.4,32.5,-11.8,111
2021-03-03 11:05:02,27.1,-0.5,27.6,32.5,-11.7,111
2021-03-03 11:10:02,26.9,-2.1,29.0,32.5,-11.8,112
2021-03-03 11:15:02,26.4,1.2,25.2,32.5,-12.0,111
2021-03-03 11:20:02,26.2,2.5,23.7,32.5,-12.2,112
2021-03-03 11:25:02,26.0,3.6,22.4,32.5,-12.4,111
2021-03-03 11:30:02,26.0,4.7,21.3,32.5,-12.4,112
2021-03-03 11:35:02,25.7,5.3,20.5,32.5,-12.4,112
2021-03-03 11:40:02,24.4,6.8,17.7,32.6,-12.2,112
2021-03-03 11:45:02,26.0,3.2,22.8,32.5,-11.9,111
2021-03-03 11:50:02,27.4,4.6,22.8,32.5,-11.9,111
2021-03-03 11:55:02,27.5,3.2,24.3,32.5,-12.1,112
2021-03-03 12:00:02,26.6,3.1,23.4,32.5,-11.9,111
2021-03-03 12:05:02,25.9,4.2,21.7,32.5,-11.4,112
2021-03-03 12:10:02,25.8,4.9,20.9,32.4,-12.0,111
2021-03-03 12:15:02,24.2,5.1,19.1,32.5,-11.6,112
2021-03-03 12:20:02,22.0,3.4,18.6,32.5,-11.8,111
2021-03-03 12:25:02,23.8,2.4,21.4,32.5,-11.9,112
2021-03-03 12:30:02,24.6,4.1,20.5,32.5,-12.0,111
2021-03-03 12:35:02,22.0,4.6,17.3,32.4,-12.0,112
2021-03-03 12:40:02,20.2,5.0,15.2,32.4,-12.0,111
2021-03-03 12:45:02,19.4,5.3,14.1,32.4,-11.4,112
2021-03-03 12:50:02,18.9,5.2,13.8,32.3,-10.7,111
2021-03-03 12:55:02,18.4,5.5,12.9,32.2,-8.3,112
2021-03-03 13:00:02,17.9,4.6,13.2,31.9,-2.2,111
2021-03-03 13:05:02,17.5,5.2,12.3,31.7,17.8,111
2021-03-03 13:10:02,17.0,8.9,8.0,31.9,17.0,111
2021-03-03 13:15:02,16.9,11.2,5.8,32.3,26.4,112
2021-03-03 13:20:02,17.1,12.6,4.5,32.4,21.5,111
2021-03-03 13:25:02,17.1,11.7,5.3,32.4,10.8,111
2021-03-03 13:30:03,17.0,12.7,4.3,32.5,2.9,111
2021-03-03 13:35:03,17.0,11.0,6.0,32.4,3.1,112
2021-03-03 13:40:03,17.0,9.9,7.1,32.4,6.1,111
2021-03-03 13:45:03,17.1,12.8,4.3,32.5,-1.0,111
2021-03-03 13:50:03,17.1,8.4,8.7,32.5,-4.3,112
2021-03-03 13:55:03,17.3,4.6,12.7,32.5,-4.7,111
2021-03-03 14:00:03,17.7,4.4,13.3,32.5,-4.4,112
2021-03-03 14:05:03,18.2,4.8,13.3,32.5,-4.3,111
2021-03-03 14:10:03,18.7,4.8,13.9,32.5,-4.3,112
2021-03-03 14:15:03,19.0,5.3,13.7,32.5,-4.4,111
2021-03-03 14:20:03,19.2,5.7,13.5,32.5,-4.3,112
2021-03-03 14:25:03,19.4,6.7,12.8,32.5,-4.3,111
2021-03-03 14:30:03,19.5,7.3,12.2,32.5,-4.3,112
2021-03-03 14:35:03,19.6,6.4,13.2,32.4,-4.3,111
2021-03-03 14:40:03,19.4,6.6,12.8,32.4,-4.2,112
2021-03-03 14:45:03,19.1,7.0,12.2,32.3,-4.2,111
2021-03-03 14:50:03,18.7,7.3,11.4,32.2,-4.2,112
2021-03-03 14:55:03,18.5,7.5,11.0,32.3,-4.1,111
2021-03-03 15:00:03,18.4,7.5,10.9,32.2,-3.9,112
2021-03-03 15:05:03,18.2,6.9,11.2,32.2,-3.9,111
2021-03-03 15:10:03,18.0,7.3,10.7,32.2,-3.8,112
2021-03-03 15:15:03,17.9,6.9,10.9,32.3,-3.8,111
2021-03-03 15:20:03,17.8,7.1,10.8,32.4,-4.1,112
2021-03-03 15:25:03,17.8,6.6,11.3,32.4,-4.2,111
2021-03-03 15:30:03,18.4,5.1,13.4,32.4,-3.9,112
2021-03-03 15:35:03,18.6,5.7,12.9,32.4,-3.8,112
2021-03-03 15:40:03,18.7,6.1,12.6,32.4,-3.8,111
2021-03-03 15:45:03,18.8,5.4,13.4,32.4,-3.8,111
2021-03-03 15:50:03,18.8,6.2,12.7,32.3,-3.8,112
2021-03-03 15:55:03,18.9,4.1,14.7,32.4,-3.8,111
2021-03-03 16:00:03,18.9,3.2,15.7,32.5,-3.8,111
2021-03-03 16:05:03,19.0,3.6,15.4,32.4,-3.7,112
2021-03-03 16:10:03,18.9,4.3,14.6,32.4,-3.7,111
2021-03-03 16:15:03,18.9,3.0,16.0,32.4,-3.7,111
2021-03-03 16:20:03,18.9,3.1,15.8,32.3,-3.7,112
2021-03-03 16:25:03,18.4,2.1,16.3,32.3,-3.8,111
2021-03-03 16:30:03,18.5,3.6,14.9,32.2,-3.8,111
2021-03-03 16:35:03,18.3,5.9,12.4,32.0,-4.0,111
2021-03-03 16:40:03,18.1,6.6,11.6,31.9,-4.2,112
2021-03-03 16:45:03,18.0,6.8,11.2,31.7,-4.1,111
2021-03-03 16:50:03,17.9,6.9,11.0,31.4,-4.0,111
2021-03-03 16:55:03,17.9,7.1,10.7,31.6,-3.8,112
2021-03-03 17:00:03,17.9,6.4,11.5,31.8,-3.8,111
2021-03-03 17:05:03,17.8,6.6,11.2,31.5,-3.8,111
2021-03-03 17:10:03,17.7,6.4,11.3,31.5,-3.8,112
2021-03-03 17:15:03,17.6,5.9,11.7,31.4,-3.8,111
2021-03-03 17:20:03,17.6,3.8,13.8,31.5,-3.9,111
2021-03-03 17:25:03,17.5,3.4,14.1,31.5,-3.9,111
2021-03-03 17:30:03,17.3,5.4,11.9,30.8,-3.9,112
2021-03-03 17:35:03,17.2,6.1,11.1,30.4,-3.8,112
2021-03-03 17:40:03,17.1,5.6,11.5,29.9,-3.8,111
2021-03-03 17:45:03,17.1,5.1,12.0,29.5,-3.8,112
2021-03-03 17:50:03,17.0,5.3,11.8,28.4,-3.8,112
2021-03-03 17:55:03,17.0,5.6,11.4,26.4,-3.8,112
2021-03-03 18:00:03,17.0,5.5,11.5,23.3,-3.8,111
2021-03-03 18:05:03,16.9,5.6,11.3,18.6,-3.8,112
2021-03-03 18:10:03,16.9,5.8,11.2,11.9,-3.8,111
2021-03-03 18:15:03,16.9,6.1,10.8,6.0,-3.8,111
2021-03-03 18:20:03,16.6,6.3,10.4,2.4,-3.8,112
2021-03-03 18:25:03,16.9,6.4,10.5,0.8,-3.8,111
2021-03-03 18:30:03,16.9,6.4,10.5,0.4,-3.8,111
2021-03-03 18:35:03,16.9,6.3,10.7,0.1,-3.8,112
2021-03-03 18:40:03,16.9,6.3,10.6,0.0,-3.8,112
2021-03-03 18:45:03,16.9,6.1,10.8,0.0,-3.8,111
2021-03-03 18:50:03,16.8,5.9,10.9,0.0,-3.5,111
2021-03-03 18:55:03,16.7,6.1,10.6,0.0,-3.4,112
2021-03-03 19:00:03,16.6,6.1,10.5,0.0,-2.9,112
2021-03-03 19:05:03,16.9,6.2,10.6,0.0,-4.0,111
2021-03-03 19:10:03,16.6,6.3,10.3,0.0,-3.1,111
2021-03-03 19:15:03,16.6,6.4,10.3,0.0,-4.0,112
2021-03-03 19:20:03,16.7,6.3,10.4,0.0,-3.7,111
2021-03-03 19:25:03,16.7,5.8,10.9,0.0,1.1,112
2021-03-03 19:30:03,16.5,5.8,10.8,0.0,-1.0,111
2021-03-03 19:35:03,16.4,7.1,9.2,0.0,7.3,112
2021-03-03 19:40:03,16.4,8.0,8.3,0.0,11.0,111
2021-03-03 19:45:03,16.3,7.8,8.5,0.0,0.1,111
2021-03-03 19:50:03,16.2,9.1,7.1,0.0,1.1,111
2021-03-03 19:55:03,16.1,8.4,7.7,0.0,-3.3,112
2021-03-03 20:00:03,15.9,7.0,8.9,0.0,-3.8,111
2021-03-03 20:05:03,15.8,5.2,10.6,0.0,-4.1,112
2021-03-03 20:10:03,15.8,6.0,9.8,0.0,-4.1,112
2021-03-03 20:15:03,15.9,6.4,9.6,0.0,-4.1,111
2021-03-03 20:20:03,16.1,6.0,10.1,0.0,-3.1,111
2021-03-03 20:25:03,16.1,5.7,10.5,0.0,-3.3,112
2021-03-03 20:30:03,16.0,6.1,9.9,0.0,-4.1,111
2021-03-03 20:35:03,16.1,6.2,9.8,0.0,-4.2,112
2021-03-03 20:40:03,16.2,6.1,10.1,0.0,-4.3,111
2021-03-03 20:45:03,16.3,6.6,9.8,0.0,-4.3,111
2021-03-03 20:50:03,16.5,6.6,9.9,0.0,-4.3,110
2021-03-03 20:55:03,16.6,6.8,9.8,0.0,-4.3,112
2021-03-03 21:00:03,16.8,6.9,9.9,0.0,-4.2,112
2021-03-03 21:05:03,16.8,6.7,10.1,0.0,-4.2,112
2021-03-03 21:10:03,16.9,6.6,10.3,0.0,-4.0,111
2021-03-03 21:15:03,16.9,5.5,11.3,0.0,-4.0,112
2021-03-03 21:20:03,16.8,5.8,11.0,0.0,-4.1,111
2021-03-03 21:25:03,16.7,6.0,10.7,0.0,-4.1,112
2021-03-03 21:30:03,16.8,6.3,10.5,0.0,-4.1,111
2021-03-03 21:35:03,16.5,6.2,10.3,0.0,-4.1,112
2021-03-03 21:40:03,16.6,6.3,10.2,0.0,-3.5,111
2021-03-03 21:45:03,16.9,5.8,11.0,0.0,1.3,112
2021-03-03 21:50:03,16.7,10.7,6.0,0.0,9.6,111
2021-03-03 21:55:03,16.3,10.2,6.1,0.0,-4.0,111
2021-03-03 22:00:03,16.1,9.8,6.3,0.0,-4.3,112
2021-03-03 22:05:03,16.0,7.7,8.3,0.0,-4.6,111
2021-03-03 22:10:03,15.7,5.9,9.8,0.0,-4.6,112
2021-03-03 22:15:03,16.0,6.0,10.0,0.0,-4.5,111
2021-03-03 22:20:03,16.0,6.3,9.7,0.0,-4.5,112
2021-03-03 22:25:03,16.1,6.4,9.7,0.0,-4.6,111
2021-03-03 22:30:03,16.2,6.2,10.0,0.0,-4.6,111
2021-03-03 22:35:03,16.3,6.3,10.0,0.0,-4.5,112
2021-03-03 22:40:03,16.4,6.3,10.1,0.0,-4.4,111
2021-03-03 22:45:03,16.5,5.8,10.7,0.0,-4.3,112
2021-03-03 22:50:03,16.2,5.7,10.5,0.0,-4.3,112
2021-03-03 22:55:03,16.5,5.7,10.8,0.0,-4.3,111
2021-03-03 23:00:03,16.5,6.3,10.2,0.0,-4.3,112
2021-03-03 23:05:03,16.6,6.1,10.4,0.0,-4.3,111
2021-03-03 23:10:03,16.6,6.2,10.4,0.0,-4.3,111
2021-03-03 23:15:03,16.7,6.1,10.5,0.0,-4.3,112
2021-03-03 23:20:03,16.7,6.1,10.6,0.0,-4.3,111
2021-03-03 23:25:03,16.7,6.1,10.6,0.0,-4.3,112
2021-03-03 23:30:03,16.7,5.1,11.5,0.0,-4.3,111
2021-03-03 23:35:03,16.6,5.7,10.9,0.0,-4.3,112
2021-03-03 23:40:03,16.6,6.2,10.4,0.0,-4.3,111
2021-03-03 23:45:03,16.7,6.2,10.5,0.0,-4.3,112
2021-03-03 23:50:03,16.7,6.2,10.5,0.0,-4.3,111
2021-03-03 23:55:03,16.4,6.0,10.4,0.0,-4.3,112
