Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-01-10 00:00:00,13.0,-9.4,22.4,0.6,2.3,112
2010-01-10 00:05:00,13.5,-9.8,23.3,0.6,2.3,111
2010-01-10 00:10:00,13.5,-9.4,23.0,0.6,2.3,112
2010-01-10 00:15:00,13.6,-9.0,22.6,0.6,2.3,112
2010-01-10 00:20:00,13.6,-8.9,22.5,0.6,2.3,112
2010-01-10 00:25:00,13.6,-8.8,22.5,0.6,2.3,112
2010-01-10 00:30:00,13.6,-9.1,22.7,0.6,2.3,112
2010-01-10 00:35:00,13.6,-9.0,22.6,0.6,2.3,111
2010-01-10 00:40:00,13.5,-9.1,22.7,0.6,2.3,112
2010-01-10 00:45:00,13.5,-8.6,22.1,0.6,2.3,112
2010-01-10 00:50:00,13.5,-8.5,22.0,0.6,2.3,111
2010-01-10 00:55:00,13.9,-8.9,22.8,0.6,2.3,112
2010-01-10 01:00:00,13.6,-8.7,22.3,0.6,2.3,112
2010-01-10 01:05:00,13.6,-7.5,21.1,0.5,2.3,112
2010-01-10 01:10:00,13.6,-7.4,21.0,0.6,2.3,111
2010-01-10 01:15:00,13.6,-7.9,21.5,0.5,2.3,111
2010-01-10 01:20:00,13.7,-7.6,21.2,0.6,2.3,111
2010-01-10 01:25:00,13.7,-7.4,21.1,0.6,2.3,111
2010-01-10 01:30:00,13.8,-7.2,21.0,0.6,2.3,112
2010-01-10 01:35:00,13.8,-7.0,20.8,0.5,2.3,112
2010-01-10 01:40:00,13.8,-7.2,21.0,0.5,2.3,111
2010-01-10 01:45:00,13.8,-7.1,20.9,0.5,2.3,111
2010-01-10 01:50:00,13.9,-7.0,20.9,0.5,2.3,112
2010-01-10 01:55:00,13.7,-7.0,20.6,0.5,2.3,112
2010-01-10 02:00:00,13.9,-7.1,21.1,0.5,2.3,111
2010-01-10 02:05:00,13.9,-7.1,21.0,0.5,2.3,112
2010-01-10 02:10:00,13.9,-7.3,21.2,0.5,2.3,111
2010-01-10 02:15:00,13.9,-6.9,20.8,0.4,2.3,112
2010-01-10 02:20:00,13.9,-7.3,21.2,0.4,2.3,111
2010-01-10 02:25:00,13.9,-7.2,21.0,0.3,2.3,112
2010-01-10 02:30:00,13.8,-7.3,21.1,0.3,2.3,112
2010-01-10 02:35:00,13.7,-7.0,20.7,0.3,2.3,111
2010-01-10 02:40:00,14.0,-7.3,21.3,0.3,2.3,111
2010-01-10 02:45:00,13.8,-7.4,21.2,0.3,2.3,112
2010-01-10 02:50:00,13.7,-7.6,21.3,0.3,2.3,111
2010-01-10 02:55:00,13.7,-7.9,21.6,0.3,2.3,111
2010-01-10 03:00:00,13.7,-8.2,21.8,0.3,2.3,112
2010-01-10 03:05:00,13.7,-8.1,21.7,0.3,2.3,111
2010-01-10 03:10:00,13.6,-8.2,21.8,0.3,2.3,112
2010-01-10 03:15:00,13.7,-8.2,21.9,0.3,2.3,111
2010-01-10 03:20:00,13.6,-7.7,21.4,0.3,2.3,112
2010-01-10 03:25:00,13.6,-8.0,21.6,0.3,2.3,111
2010-01-10 03:30:00,13.6,-8.2,21.8,0.4,2.3,112
2010-01-10 03:35:00,13.6,-8.1,21.7,0.4,2.3,111
2010-01-10 03:40:00,13.6,-7.8,21.4,0.4,2.3,112
2010-01-10 03:45:00,13.6,-7.2,20.8,0.4,2.3,111
2010-01-10 03:50:00,13.6,-7.1,20.8,0.4,2.3,111
2010-01-10 03:55:00,13.6,-8.1,21.7,0.5,2.3,112
2010-01-10 04:00:00,13.6,-7.8,21.4,0.5,2.3,112
2010-01-10 04:05:00,13.6,-8.2,21.8,0.5,2.3,111
2010-01-10 04:10:00,13.6,-9.4,23.0,0.5,2.3,112
2010-01-10 04:15:00,13.6,-9.9,23.6,0.5,2.3,112
2010-01-10 04:20:00,13.6,-9.9,23.5,0.6,2.3,112
2010-01-10 04:25:00,13.6,-10.5,24.1,0.5,2.3,112
2010-01-10 04:30:00,13.7,-9.9,23.6,0.6,2.3,111
2010-01-10 04:35:00,13.7,-9.8,23.4,0.6,2.3,112
2010-01-10 04:40:00,13.7,-10.1,23.8,0.6,2.3,113
2010-01-10 04:45:00,13.7,-9.5,23.2,0.6,2.3,111
2010-01-10 04:50:00,13.7,-8.4,22.2,0.6,2.3,112
2010-01-10 04:55:00,13.8,-9.4,23.1,0.5,2.3,112
2010-01-10 05:00:00,13.8,-9.1,22.9,0.6,2.3,112
2010-01-10 05:05:00,13.8,-9.8,23.7,0.5,2.3,111
2010-01-10 05:10:00,13.9,-10.0,23.8,0.5,2.3,112
2010-01-10 05:15:00,13.9,-10.2,24.1,0.4,2.3,112
2010-01-10 05:20:00,13.9,-9.2,23.2,0.4,2.3,112
2010-01-10 05:25:00,14.0,-7.8,21.8,0.4,2.3,112
2010-01-10 05:30:00,14.1,-8.4,22.5,0.4,2.3,111
2010-01-10 05:35:00,14.2,-8.9,23.2,0.4,2.3,112
2010-01-10 05:40:00,14.3,-10.1,24.4,0.5,2.3,112
2010-01-10 05:45:00,14.3,-9.5,23.7,0.5,2.3,112
2010-01-10 05:50:00,14.1,-8.1,22.1,0.6,2.3,112
2010-01-10 05:55:00,14.4,-7.3,21.6,0.6,2.3,111
2010-01-10 06:00:00,14.5,-6.9,21.4,0.6,2.3,112
2010-01-10 06:05:00,14.5,-6.9,21.4,0.7,2.3,112
2010-01-10 06:10:00,14.5,-6.9,21.5,0.7,2.3,111
2010-01-10 06:15:00,14.5,-6.8,21.3,0.6,2.3,112
2010-01-10 06:20:00,14.5,-7.4,21.9,0.6,2.3,111
2010-01-10 06:25:00,14.4,-7.7,22.1,0.7,2.3,112
2010-01-10 06:30:00,14.4,-7.0,21.4,0.6,2.3,112
2010-01-10 06:35:00,14.4,-6.7,21.1,0.6,2.3,111
2010-01-10 06:40:00,14.5,-7.2,21.6,0.6,2.3,112
2010-01-10 06:45:00,14.5,-7.1,21.6,0.5,2.3,112
2010-01-10 06:50:00,14.5,-7.4,21.9,0.5,2.3,111
2010-01-10 06:55:00,14.5,-7.7,22.2,0.5,2.3,111
2010-01-10 07:00:00,14.4,-8.4,22.8,0.5,2.3,112
2010-01-10 07:05:00,14.4,-8.2,22.6,0.7,2.3,111
2010-01-10 07:10:00,14.4,-8.5,22.9,0.9,2.3,112
2010-01-10 07:15:00,14.4,-8.6,22.9,1.4,2.3,112
2010-01-10 07:20:00,14.4,-8.1,22.5,2.3,2.3,112
2010-01-10 07:25:00,14.3,-7.6,22.0,3.9,2.3,111
2010-01-10 07:30:00,14.4,-6.6,21.0,6.3,2.3,112
2010-01-10 07:35:00,14.4,-6.1,20.5,9.8,2.3,111
2010-01-10 07:40:00,14.4,-6.2,20.6,14.7,2.3,112
2010-01-10 07:45:00,14.5,-6.4,20.9,20.0,2.3,112
2010-01-10 07:50:00,14.5,-6.5,20.9,24.0,2.3,111
2010-01-10 07:55:00,14.5,-6.8,21.3,26.9,2.3,112
2010-01-10 08:00:00,14.5,-7.2,21.7,28.9,2.3,112
2010-01-10 08:05:00,14.5,-7.8,22.4,30.1,2.3,112
2010-01-10 08:10:00,14.5,-7.6,22.1,30.7,2.3,111
2010-01-10 08:15:00,14.6,-7.1,21.7,31.0,2.3,112
2010-01-10 08:20:00,14.5,-6.9,21.4,31.2,2.3,111
2010-01-10 08:25:00,14.5,-7.1,21.6,31.4,2.3,112
2010-01-10 08:30:00,14.5,-6.8,21.3,31.5,2.3,112
2010-01-10 08:35:00,14.6,-6.4,21.0,31.7,2.3,112
2010-01-10 08:40:00,14.4,-6.4,20.8,31.8,2.3,111
2010-01-10 08:45:00,14.4,-6.8,21.2,31.9,2.3,112
2010-01-10 08:50:00,14.4,-7.0,21.4,32.0,2.3,112
2010-01-10 08:55:00,14.4,-7.3,21.7,32.1,2.3,111
2010-01-10 09:00:00,14.6,-7.8,22.4,32.1,2.3,111
2010-01-10 09:05:00,14.5,-7.9,22.4,32.2,2.3,112
2010-01-10 09:10:00,15.1,-8.0,23.2,32.2,2.3,112
2010-01-10 09:15:00,14.6,-7.8,22.4,32.2,2.3,111
2010-01-10 09:20:00,14.7,-8.2,22.8,32.2,2.3,112
2010-01-10 09:25:00,14.7,-6.3,21.1,32.2,2.3,111
2010-01-10 09:30:00,13.3,-5.4,18.6,32.2,2.3,112
2010-01-10 09:35:00,11.1,-5.6,16.7,32.2,2.4,111
2010-01-10 09:40:00,10.5,-5.4,15.9,32.3,2.3,111
2010-01-10 09:45:00,10.2,-5.8,16.0,32.3,2.2,112
2010-01-10 09:50:00,10.1,-5.5,15.7,32.3,2.0,111
2010-01-10 09:55:00,10.1,-5.6,15.7,32.4,1.8,112
2010-01-10 10:00:00,10.1,-6.0,16.1,32.4,1.8,112
2010-01-10 10:05:00,10.1,-6.6,16.8,32.4,1.8,111
2010-01-10 10:10:00,10.1,-6.1,16.2,32.4,1.8,112
2010-01-10 10:15:00,10.1,-5.8,15.9,32.4,1.8,112
2010-01-10 10:20:00,10.1,-5.5,15.6,32.4,1.8,111
2010-01-10 10:25:00,10.2,-5.6,15.7,32.4,1.8,112
2010-01-10 10:30:00,10.2,-5.8,16.0,32.4,1.7,111
2010-01-10 10:35:00,10.2,-6.2,16.5,32.4,1.8,112
2010-01-10 10:40:00,10.2,-5.6,15.8,32.4,1.8,111
2010-01-10 10:45:00,10.2,-5.2,15.4,32.4,1.8,111
2010-01-10 10:50:00,10.3,-5.7,15.9,32.4,1.8,112
2010-01-10 10:55:00,10.1,-6.2,16.3,32.4,1.8,112
2010-01-10 11:00:00,10.3,-6.0,16.3,32.4,1.8,111
2010-01-10 11:05:00,10.2,-5.5,15.7,32.4,1.8,111
2010-01-10 11:10:00,10.2,-5.5,15.7,32.4,1.7,112
2010-01-10 11:15:00,10.3,-6.4,16.6,32.4,1.7,111
2010-01-10 11:20:00,10.3,-6.8,17.0,32.4,1.8,112
2010-01-10 11:25:00,10.2,-6.7,16.9,32.4,1.7,112
2010-01-10 11:30:00,10.2,-6.1,16.3,32.4,1.7,112
2010-01-10 11:35:00,10.2,-6.3,16.5,32.4,1.7,112
2010-01-10 11:40:00,10.2,-6.4,16.6,32.4,1.7,111
2010-01-10 11:45:00,10.2,-6.4,16.6,32.5,1.8,112
2010-01-10 11:50:00,10.3,-6.4,16.7,32.5,1.9,112
2010-01-10 11:55:00,10.3,-5.7,16.0,32.5,1.9,111
2010-01-10 12:00:00,10.3,-5.4,15.7,32.5,1.9,112
2010-01-10 12:05:00,10.3,-5.4,15.8,32.5,2.1,111
2010-01-10 12:10:00,10.3,-5.5,15.9,32.5,2.1,111
2010-01-10 12:15:00,10.3,-6.2,16.5,32.5,2.2,112
2010-01-10 12:20:00,10.3,-6.4,16.8,32.5,2.2,112
2010-01-10 12:25:00,10.3,-5.6,15.9,32.4,2.3,111
2010-01-10 12:30:00,10.3,-5.7,16.0,32.4,2.3,112
2010-01-10 12:35:00,10.3,-5.6,15.9,32.4,2.3,111
2010-01-10 12:40:00,10.3,-6.2,16.5,32.5,2.3,112
2010-01-10 12:45:00,10.2,-6.6,16.8,32.5,2.3,112
2010-01-10 12:50:00,10.3,-6.1,16.4,32.5,2.3,111
2010-01-10 12:55:00,10.3,-6.1,16.3,32.4,2.3,112
2010-01-10 13:00:00,10.3,-6.2,16.5,32.5,2.3,111
2010-01-10 13:05:00,10.3,-6.7,17.1,32.5,2.3,112
2010-01-10 13:10:00,10.4,-6.2,16.6,32.5,2.3,112
2010-01-10 13:15:00,10.4,-5.6,16.0,32.5,2.3,111
2010-01-10 13:20:00,10.5,-6.2,16.7,32.5,2.3,112
2010-01-10 13:25:00,10.6,-6.9,17.4,32.5,2.3,112
2010-01-10 13:30:00,10.6,-6.9,17.5,32.5,2.3,111
2010-01-10 13:35:00,10.6,-5.9,16.5,32.5,2.3,112
2010-01-10 13:40:00,10.6,-6.3,16.8,32.5,2.3,111
2010-01-10 13:45:00,10.5,-6.1,16.6,32.5,2.3,112
2010-01-10 13:50:00,10.5,-5.9,16.5,32.4,2.3,111
2010-01-10 13:55:00,10.5,-5.9,16.4,32.4,2.3,111
2010-01-10 14:00:00,10.5,-5.9,16.3,32.4,2.3,112
2010-01-10 14:05:00,10.5,-5.7,16.2,32.4,2.3,112
2010-01-10 14:10:00,10.5,-5.5,16.1,32.4,2.3,111
2010-01-10 14:15:00,10.6,-5.5,16.0,32.4,2.3,112
2010-01-10 14:20:00,10.6,-5.8,16.3,32.4,2.3,111
2010-01-10 14:25:00,10.6,-5.6,16.2,32.4,2.3,111
2010-01-10 14:30:00,10.5,-6.1,16.6,32.4,2.3,112
2010-01-10 14:35:00,10.5,-6.5,17.0,32.4,2.3,111
2010-01-10 14:40:00,10.5,-6.3,16.8,32.4,2.3,112
2010-01-10 14:45:00,10.4,-5.5,15.9,32.3,2.3,112
2010-01-10 14:50:00,10.4,-5.4,15.8,32.3,2.3,111
2010-01-10 14:55:00,10.4,-5.3,15.7,32.3,2.3,111
2010-01-10 15:00:00,10.4,-5.7,16.1,32.3,2.3,112
2010-01-10 15:05:00,10.3,-6.1,16.4,32.3,2.3,111
2010-01-10 15:10:00,10.3,-5.7,16.0,32.2,2.3,112
2010-01-10 15:15:00,10.3,-5.4,15.7,32.2,2.3,111
2010-01-10 15:20:00,10.3,-5.5,15.7,32.2,2.3,112
2010-01-10 15:25:00,10.2,-5.4,15.6,32.1,2.3,111
2010-01-10 15:30:00,10.2,-5.4,15.7,32.1,2.3,111
2010-01-10 15:35:00,10.2,-5.4,15.7,32.1,2.3,112
2010-01-10 15:40:00,10.2,-5.3,15.5,32.0,2.3,111
2010-01-10 15:45:00,10.1,-5.2,15.3,31.9,2.3,111
2010-01-10 15:50:00,10.1,-5.3,15.4,31.8,2.3,111
2010-01-10 15:55:00,10.1,-5.5,15.5,31.8,2.3,112
2010-01-10 16:00:00,10.1,-5.3,15.4,31.6,2.4,111
2010-01-10 16:05:00,10.1,-5.2,15.3,31.3,2.4,111
2010-01-10 16:10:00,10.1,-5.2,15.3,31.0,2.4,112
2010-01-10 16:15:00,10.2,-5.0,15.2,30.4,2.3,111
2010-01-10 16:20:00,10.1,-5.0,15.1,29.9,2.4,111
2010-01-10 16:25:00,10.0,-5.1,15.1,28.9,2.4,112
2010-01-10 16:30:00,10.0,-4.9,14.9,27.3,2.4,112
2010-01-10 16:35:00,10.0,-4.8,14.8,24.7,2.4,111
2010-01-10 16:40:00,10.0,-4.9,14.8,20.6,2.4,111
2010-01-10 16:45:00,9.9,-5.0,14.9,15.8,2.4,112
2010-01-10 16:50:00,9.9,-4.9,14.9,10.5,2.4,111
2010-01-10 16:55:00,9.9,-4.7,14.6,6.1,2.4,112
2010-01-10 17:00:00,9.9,-4.7,14.6,3.6,2.4,111
2010-01-10 17:05:00,9.9,-4.7,14.6,2.1,2.4,112
2010-01-10 17:10:00,9.9,-4.7,14.6,1.3,2.4,112
2010-01-10 17:15:00,9.9,-4.7,14.6,0.8,2.4,112
2010-01-10 17:20:00,9.9,-4.6,14.5,0.6,2.4,112
2010-01-10 17:25:00,9.9,-4.9,14.7,0.5,2.4,111
2010-01-10 17:30:00,9.8,-5.1,14.9,0.4,2.4,111
2010-01-10 17:35:00,9.8,-5.0,14.8,0.4,2.4,112
2010-01-10 17:40:00,9.8,-4.8,14.5,0.4,2.4,111
2010-01-10 17:45:00,9.8,-4.9,14.7,0.4,2.5,112
2010-01-10 17:50:00,9.8,-4.6,14.4,0.4,2.5,111
2010-01-10 17:55:00,9.8,-4.8,14.6,0.4,2.4,112
2010-01-10 18:00:00,9.8,-4.8,14.5,0.4,2.3,111
2010-01-10 18:05:00,9.8,-4.7,14.5,0.4,2.3,112
2010-01-10 18:10:00,9.8,-4.9,14.7,0.5,2.2,111
2010-01-10 18:15:00,9.8,-5.1,14.9,0.5,2.2,111
2010-01-10 18:20:00,9.8,-5.5,15.2,0.5,2.2,112
2010-01-10 18:25:00,9.8,-5.4,15.2,0.5,2.2,111
2010-01-10 18:30:00,9.8,-5.1,14.9,0.5,2.1,111
2010-01-10 18:35:00,9.8,-5.5,15.3,0.5,2.0,112
2010-01-10 18:40:00,9.8,-5.8,15.6,0.5,2.0,111
2010-01-10 18:45:00,9.8,-5.9,15.7,0.5,1.9,111
2010-01-10 18:50:00,9.8,-6.2,16.0,0.5,1.8,112
2010-01-10 18:55:00,9.7,-6.3,16.0,0.5,1.8,112
2010-01-10 19:00:00,9.7,-6.4,16.1,0.5,1.8,112
2010-01-10 19:05:00,9.7,-6.3,16.0,0.5,1.8,112
2010-01-10 19:10:00,9.6,-6.3,15.9,0.5,1.7,112
2010-01-10 19:15:00,9.6,-6.3,15.9,0.5,1.7,111
2010-01-10 19:20:00,9.6,-6.3,15.9,0.5,1.7,112
2010-01-10 19:25:00,10.2,-6.1,16.3,0.5,1.7,112
2010-01-10 19:30:00,9.6,-5.9,15.5,0.5,1.7,112
2010-01-10 19:35:00,9.6,-6.0,15.6,0.4,1.7,111
2010-01-10 19:40:00,9.4,-5.6,15.0,0.4,1.7,112
2010-01-10 19:45:00,9.6,-4.8,14.4,0.4,1.6,111
2010-01-10 19:50:00,9.6,-4.6,14.2,0.4,1.5,112
2010-01-10 19:55:00,9.6,-4.6,14.2,0.3,1.5,112
2010-01-10 20:00:00,9.6,-4.2,13.8,0.3,1.5,112
2010-01-10 20:05:00,9.6,-4.4,14.0,0.3,1.6,112
2010-01-10 20:10:00,9.7,-4.1,13.7,0.3,1.5,111
2010-01-10 20:15:00,9.7,-4.0,13.7,0.3,1.5,113
2010-01-10 20:20:00,9.8,-4.2,14.0,0.3,1.6,111
2010-01-10 20:25:00,9.8,-4.6,14.4,0.3,1.6,112
2010-01-10 20:30:00,9.8,-4.8,14.5,0.3,1.6,112
2010-01-10 20:35:00,9.7,-4.6,14.3,0.3,1.6,112
2010-01-10 20:40:00,9.7,-4.9,14.6,0.3,1.5,111
2010-01-10 20:45:00,9.7,-5.1,14.8,0.4,1.5,112
2010-01-10 20:50:00,9.7,-4.9,14.5,0.4,1.5,111
2010-01-10 20:55:00,9.7,-4.9,14.6,0.4,1.4,112
2010-01-10 21:00:00,9.7,-4.7,14.4,0.4,1.4,111
2010-01-10 21:05:00,9.7,-4.3,14.1,0.4,1.4,112
2010-01-10 21:10:00,9.8,-4.3,14.1,0.4,1.4,113
2010-01-10 21:15:00,9.8,-3.9,13.7,0.4,1.5,111
2010-01-10 21:20:00,9.9,-3.5,13.3,0.4,1.5,112
2010-01-10 21:25:00,10.0,-3.3,13.3,0.3,1.5,112
2010-01-10 21:30:00,10.1,-3.5,13.5,0.3,1.6,112
2010-01-10 21:35:00,10.0,-3.7,13.8,0.3,1.6,111
2010-01-10 21:40:00,10.0,-3.9,13.9,0.3,1.5,112
2010-01-10 21:45:00,10.0,-3.6,13.6,0.3,1.5,111
2010-01-10 21:50:00,10.0,-3.5,13.5,0.3,1.5,112
2010-01-10 21:55:00,10.6,-3.9,14.5,0.3,1.5,112
2010-01-10 22:00:00,10.0,-4.1,14.1,0.2,1.6,112
2010-01-10 22:05:00,9.9,-4.5,14.5,0.3,1.5,112
2010-01-10 22:10:00,9.9,-4.5,14.4,0.3,1.5,112
2010-01-10 22:15:00,9.9,-4.9,14.7,0.2,1.5,111
2010-01-10 22:20:00,9.9,-4.9,14.8,0.3,1.5,111
2010-01-10 22:25:00,9.9,-4.8,14.7,0.3,1.4,112
2010-01-10 22:30:00,9.7,-4.9,14.6,0.3,1.4,111
2010-01-10 22:35:00,9.9,-4.7,14.6,0.3,1.3,112
2010-01-10 22:40:00,9.9,-4.1,13.9,0.3,1.4,112
2010-01-10 22:45:00,9.9,-4.3,14.2,0.3,1.4,112
2010-01-10 22:50:00,9.9,-4.1,14.0,0.4,1.4,112
2010-01-10 22:55:00,9.9,-3.6,13.6,0.5,1.4,111
2010-01-10 23:00:00,9.9,-3.8,13.8,0.4,1.4,112
2010-01-10 23:05:00,9.9,-3.7,13.7,0.3,1.5,112
2010-01-10 23:10:00,9.9,-4.2,14.1,0.4,1.5,112
2010-01-10 23:15:00,9.9,-3.9,13.8,0.4,1.3,112
2010-01-10 23:20:00,9.9,-4.1,14.0,0.4,1.3,112
2010-01-10 23:25:00,9.9,-4.5,14.4,0.3,1.4,112
2010-01-10 23:30:00,9.8,-5.1,14.9,0.3,1.5,111
2010-01-10 23:35:00,9.8,-5.5,15.3,0.3,1.6,112
2010-01-10 23:40:00,9.8,-5.5,15.2,0.3,1.7,111
2010-01-10 23:45:00,9.7,-6.6,16.3,0.3,1.6,112
2010-01-10 23:50:00,9.7,-6.3,16.0,0.3,1.7,111
2010-01-10 23:55:00,9.7,-5.7,15.4,0.3,1.8,112
