Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2011-04-11 00:00:12,23.6,-6.8,30.4,0.1,2.3,112
2011-04-11 00:05:12,23.7,-6.8,30.5,0.1,2.3,112
2011-04-11 00:10:12,23.7,-6.6,30.3,0.1,2.3,112
2011-04-11 00:15:12,23.9,-6.4,30.3,0.1,2.3,112
2011-04-11 00:20:12,23.9,-6.6,30.6,0.1,2.3,112
2011-04-11 00:25:12,23.9,-6.8,30.7,0.1,2.3,112
2011-04-11 00:30:12,23.8,-6.6,30.4,0.1,2.3,112
2011-04-11 00:35:12,23.8,-6.6,30.4,0.1,2.3,112
2011-04-11 00:40:12,23.7,-6.7,30.4,0.1,2.3,112
2011-04-11 00:45:12,23.7,-6.6,30.2,0.1,2.3,112
2011-04-11 00:50:12,23.6,-6.7,30.3,0.1,2.3,112
2011-04-11 00:55:12,23.6,-6.6,30.2,0.1,2.3,112
2011-04-11 01:00:12,23.7,-6.5,30.2,0.1,2.3,112
2011-04-11 01:05:12,23.8,-6.5,30.3,0.1,2.3,112
2011-04-11 01:10:12,23.8,-6.5,30.3,0.1,2.3,112
2011-04-11 01:15:12,23.8,-6.5,30.3,0.0,2.3,113
2011-04-11 01:20:12,23.7,-6.8,30.5,0.0,2.3,112
2011-04-11 01:25:12,23.6,-7.5,31.1,0.0,2.3,111
2011-04-11 01:30:12,23.5,-7.8,31.3,0.0,2.3,111
2011-04-11 01:35:12,23.6,-7.3,30.8,0.0,2.3,112
2011-04-11 01:40:12,23.5,-7.4,31.0,0.0,2.3,111
2011-04-11 01:45:12,23.6,-7.6,31.2,0.0,2.3,112
2011-04-11 01:50:12,23.5,-7.9,31.4,0.0,2.3,111
2011-04-11 01:55:12,23.5,-8.0,31.5,0.0,2.3,112
2011-04-11 02:00:12,23.5,-7.6,31.1,0.0,2.3,111
2011-04-11 02:05:12,23.4,-8.0,31.4,0.0,2.3,112
2011-04-11 02:10:12,23.4,-7.8,31.2,0.0,2.3,111
2011-04-11 02:15:12,23.4,-8.1,31.4,0.0,2.3,111
2011-04-11 02:20:12,23.4,-7.8,31.1,0.0,2.3,112
2011-04-11 02:25:12,23.4,-7.4,30.8,0.0,2.3,111
2011-04-11 02:30:12,23.5,-7.2,30.7,0.0,2.3,112
2011-04-11 02:35:12,23.5,-7.3,30.8,0.0,2.3,111
2011-04-11 02:40:12,23.3,-7.5,30.9,0.0,2.3,111
2011-04-11 02:45:12,22.9,-7.5,30.4,0.0,2.3,111
2011-04-11 02:50:12,23.2,-7.8,31.0,0.0,2.3,112
2011-04-11 02:55:12,23.1,-8.3,31.3,0.0,2.3,112
2011-04-11 03:00:12,23.0,-8.1,31.1,0.0,2.3,111
2011-04-11 03:05:12,22.8,-8.4,31.2,0.0,2.3,112
2011-04-11 03:10:12,22.8,-8.2,30.9,0.0,2.3,112
2011-04-11 03:15:12,22.8,-8.0,30.7,0.0,2.3,111
2011-04-11 03:20:12,22.8,-7.9,30.7,0.0,2.4,111
2011-04-11 03:25:12,22.7,-8.0,30.8,0.0,2.6,111
2011-04-11 03:30:12,22.7,-8.1,30.8,0.0,2.6,111
2011-04-11 03:35:12,22.7,-8.3,31.0,0.0,2.5,112
2011-04-11 03:40:12,22.6,-8.6,31.2,0.0,2.4,113
2011-04-11 03:45:12,22.4,-9.1,31.5,0.0,2.4,111
2011-04-11 03:50:12,22.3,-8.9,31.2,0.0,2.3,112
2011-04-11 03:55:12,22.3,-8.7,30.9,0.0,2.3,112
2011-04-11 04:00:12,22.3,-8.3,30.6,0.0,2.3,112
2011-04-11 04:05:12,22.3,-8.2,30.5,0.0,2.3,112
2011-04-11 04:10:12,22.4,-7.3,29.8,0.0,2.3,112
2011-04-11 04:15:12,22.7,-7.2,30.0,0.0,2.3,112
2011-04-11 04:20:12,22.9,-7.9,30.8,0.0,2.3,111
2011-04-11 04:25:12,23.1,-8.0,31.0,0.0,2.5,111
2011-04-11 04:30:12,23.1,-8.4,31.5,0.0,2.6,113
2011-04-11 04:35:12,22.8,-8.7,31.6,0.0,2.5,112
2011-04-11 04:40:12,22.6,-8.7,31.3,0.0,2.3,112
2011-04-11 04:45:12,22.6,-8.8,31.4,0.0,2.3,112
2011-04-11 04:50:12,22.8,-8.9,31.6,0.0,2.3,111
2011-04-11 04:55:12,22.9,-8.9,31.8,0.0,2.4,112
2011-04-11 05:00:12,23.0,-8.4,31.4,0.0,2.5,112
2011-04-11 05:05:12,23.1,-8.1,31.2,0.1,2.5,112
2011-04-11 05:10:12,23.0,-8.0,31.1,0.1,2.4,111
2011-04-11 05:15:12,22.9,-8.2,31.1,0.2,2.3,112
2011-04-11 05:20:12,22.8,-8.3,31.1,0.3,2.3,112
2011-04-11 05:25:12,22.4,-8.2,30.6,0.6,2.3,111
2011-04-11 05:30:12,22.9,-8.1,30.9,0.9,2.3,112
2011-04-11 05:35:12,22.9,-8.1,31.0,1.5,2.3,111
2011-04-11 05:40:12,22.9,-8.0,30.9,2.7,2.3,111
2011-04-11 05:45:12,23.1,-7.7,30.8,4.9,2.4,111
2011-04-11 05:50:12,23.2,-7.7,30.9,8.4,2.6,111
2011-04-11 05:55:12,23.1,-7.6,30.7,13.4,2.6,111
2011-04-11 06:00:12,22.9,-7.4,30.4,19.0,2.4,111
2011-04-11 06:05:12,22.9,-7.7,30.6,23.9,2.3,112
2011-04-11 06:10:12,22.8,-8.5,31.2,27.1,2.3,112
2011-04-11 06:15:12,22.7,-8.9,31.7,29.1,2.3,112
2011-04-11 06:20:12,22.8,-9.0,31.7,30.1,2.3,112
2011-04-11 06:25:12,22.7,-8.9,31.6,30.8,2.3,112
2011-04-11 06:30:12,22.7,-8.5,31.2,31.2,2.3,112
2011-04-11 06:35:12,22.7,-8.6,31.4,31.5,2.3,112
2011-04-11 06:40:12,22.4,-8.5,30.9,31.8,2.3,112
2011-04-11 06:45:12,22.9,-8.2,31.1,31.9,2.3,112
2011-04-11 06:50:12,23.0,-8.7,31.7,32.0,2.4,112
2011-04-11 06:55:12,22.8,-8.9,31.7,32.1,2.4,112
2011-04-11 07:00:12,22.8,-8.4,31.2,32.2,2.4,111
2011-04-11 07:05:12,22.9,-7.9,30.8,32.3,2.3,112
2011-04-11 07:10:12,23.0,-7.9,30.9,32.3,2.4,111
2011-04-11 07:15:12,23.1,-7.7,30.8,32.3,2.6,112
2011-04-11 07:20:12,23.3,-7.7,31.1,32.4,2.3,111
2011-04-11 07:25:12,23.6,-8.0,31.7,32.4,2.3,111
2011-04-11 07:30:12,23.7,-7.6,31.3,32.4,2.3,112
2011-04-11 07:35:12,23.9,-7.0,30.9,32.4,2.3,111
2011-04-11 07:40:12,23.9,-6.9,30.8,32.4,2.3,112
2011-04-11 07:45:12,23.8,-6.7,30.5,32.4,2.3,112
2011-04-11 07:50:12,23.7,-6.8,30.5,32.4,2.3,112
2011-04-11 07:55:12,23.8,-6.8,30.5,32.4,2.3,112
2011-04-11 08:00:12,23.8,-6.5,30.2,32.4,2.3,112
2011-04-11 08:05:12,23.8,-6.6,30.4,32.4,2.3,111
2011-04-11 08:10:12,23.8,-6.6,30.4,32.4,2.3,112
2011-04-11 08:15:12,23.8,-6.1,29.8,32.5,2.3,112
2011-04-11 08:20:12,23.8,-5.6,29.4,32.5,2.3,111
2011-04-11 08:25:12,23.8,-5.5,29.3,32.5,2.2,111
2011-04-11 08:30:12,23.9,-5.3,29.3,32.5,2.3,112
2011-04-11 08:35:12,24.1,-5.3,29.4,32.5,2.3,111
2011-04-11 08:40:12,24.3,-5.4,29.7,32.5,2.3,111
2011-04-11 08:45:12,24.3,-5.7,30.0,32.5,2.3,112
2011-04-11 08:50:12,24.4,-5.4,29.8,32.5,2.3,111
2011-04-11 08:55:12,24.5,-5.6,30.1,32.5,2.3,111
2011-04-11 09:00:12,24.7,-6.0,30.7,32.5,2.3,112
2011-04-11 09:05:12,24.7,-5.8,30.5,32.5,2.3,111
2011-04-11 09:10:12,24.7,-5.6,30.3,32.5,2.3,111
2011-04-11 09:15:12,24.7,-5.9,30.6,32.5,2.3,112
2011-04-11 09:20:12,24.8,-6.6,31.4,32.5,2.3,112
2011-04-11 09:25:12,24.7,-6.8,31.5,32.5,2.3,111
2011-04-11 09:30:12,24.7,-6.6,31.3,32.5,2.3,112
2011-04-11 09:35:12,24.8,-7.2,32.0,32.5,2.3,112
2011-04-11 09:40:12,24.3,-7.0,31.3,32.5,2.3,112
2011-04-11 09:45:12,24.8,-6.8,31.6,32.5,2.3,112
2011-04-11 09:50:12,24.9,-6.7,31.6,32.5,2.3,112
2011-04-11 09:55:12,24.9,-6.7,31.6,32.5,2.3,112
2011-04-11 10:00:12,25.0,-6.1,31.1,32.5,2.3,111
2011-04-11 10:05:12,25.2,-6.4,31.6,32.5,2.3,112
2011-04-11 10:10:12,25.5,-6.6,32.2,32.5,2.3,112
2011-04-11 10:15:12,25.6,-7.6,33.2,32.5,2.3,111
2011-04-11 10:20:12,25.5,-8.0,33.6,32.5,2.3,111
2011-04-11 10:25:12,25.7,-7.9,33.5,32.5,2.3,112
2011-04-11 10:30:12,26.0,-7.7,33.7,32.6,2.3,112
2011-04-11 10:35:12,26.5,-7.5,34.0,32.6,2.3,112
2011-04-11 10:40:13,26.9,-8.1,35.0,32.6,2.5,111
2011-04-11 10:45:13,27.0,-8.3,35.3,32.6,2.3,112
2011-04-11 10:50:13,27.2,-8.6,35.8,32.6,2.3,111
2011-04-11 10:55:13,27.5,-8.5,36.0,32.6,2.3,111
2011-04-11 11:00:13,27.6,-8.3,35.9,32.6,2.3,111
2011-04-11 11:05:13,27.9,-7.3,35.2,32.6,2.3,112
2011-04-11 11:10:13,28.0,-7.1,35.2,32.6,2.3,112
2011-04-11 11:15:13,28.2,-6.5,34.8,32.6,2.3,112
2011-04-11 11:20:13,28.4,-6.3,34.7,32.6,2.3,111
2011-04-11 11:25:13,28.5,-6.7,35.2,32.6,2.3,112
2011-04-11 11:30:13,28.2,-6.9,35.1,32.6,2.3,111
2011-04-11 11:35:13,28.0,-5.1,33.1,32.6,2.3,112
2011-04-11 11:40:13,28.2,-6.0,34.3,32.6,2.3,111
2011-04-11 11:45:13,28.5,-5.0,33.5,32.6,2.3,112
2011-04-11 11:50:13,29.0,-5.1,34.1,32.6,2.3,111
2011-04-11 11:55:13,29.7,-5.0,34.7,32.6,2.3,112
2011-04-11 12:00:13,29.7,-5.4,35.1,32.6,2.3,111
2011-04-11 12:05:13,30.0,-5.0,35.0,32.6,2.3,112
2011-04-11 12:10:13,30.1,-5.0,35.1,32.6,2.3,112
2011-04-11 12:15:13,30.2,-4.5,34.7,32.6,2.3,111
2011-04-11 12:20:13,30.4,-5.7,36.1,32.6,2.3,112
2011-04-11 12:25:13,30.3,-5.7,36.0,32.6,2.3,112
2011-04-11 12:30:13,30.5,-5.5,36.0,32.6,2.3,111
2011-04-11 12:35:13,30.7,-4.1,34.8,32.6,2.3,112
2011-04-11 12:40:13,31.1,-4.1,35.1,32.6,2.3,112
2011-04-11 12:45:13,31.1,-4.0,35.1,32.6,2.3,111
2011-04-11 12:50:13,31.2,-0.8,32.1,32.6,2.3,112
2011-04-11 12:55:13,31.3,0.2,31.1,32.6,2.3,111
2011-04-11 13:00:13,31.1,-0.7,31.8,32.6,2.3,112
2011-04-11 13:05:13,31.3,1.5,29.9,32.6,2.3,111
2011-04-11 13:10:13,31.5,1.0,30.4,32.6,2.3,112
2011-04-11 13:15:13,31.0,-1.9,32.9,32.6,2.3,111
2011-04-11 13:20:13,31.0,2.9,28.1,32.6,2.3,111
2011-04-11 13:25:13,31.2,2.4,28.8,32.6,2.3,112
2011-04-11 13:30:13,31.2,3.2,28.0,32.6,2.3,111
2011-04-11 13:35:13,30.8,1.0,29.8,32.6,2.3,111
2011-04-11 13:40:13,30.8,2.2,28.6,32.6,2.3,112
2011-04-11 13:45:13,31.4,-0.4,31.7,32.6,2.3,111
2011-04-11 13:50:13,31.3,-0.5,31.8,32.6,2.4,111
2011-04-11 13:55:13,31.6,0.3,31.3,32.6,2.3,111
2011-04-11 14:00:13,31.5,5.6,25.9,32.6,2.3,112
2011-04-11 14:05:13,30.9,7.0,24.0,32.6,2.3,112
2011-04-11 14:10:13,30.3,3.2,27.0,32.6,2.3,111
2011-04-11 14:15:13,30.5,3.8,26.7,32.6,2.3,112
2011-04-11 14:20:13,30.4,7.4,23.0,32.6,2.3,111
2011-04-11 14:25:13,29.5,7.9,21.6,32.6,2.3,112
2011-04-11 14:30:13,28.5,7.7,20.8,32.6,2.3,112
2011-04-11 14:35:13,27.5,8.0,19.5,32.5,2.3,111
2011-04-11 14:40:13,24.5,8.3,16.2,32.5,2.3,112
2011-04-11 14:45:13,23.3,8.1,15.2,32.5,2.5,111
2011-04-11 14:50:13,22.7,7.8,14.9,32.5,2.3,112
2011-04-11 14:55:13,22.4,7.9,14.5,32.5,2.3,111
2011-04-11 15:00:13,22.2,8.0,14.2,32.6,2.3,111
2011-04-11 15:05:13,22.3,8.0,14.3,32.5,2.3,112
2011-04-11 15:10:13,22.1,7.7,14.5,32.6,2.3,111
2011-04-11 15:15:13,22.4,8.4,14.0,32.6,2.3,111
2011-04-11 15:20:13,22.7,7.8,14.9,32.6,2.4,112
2011-04-11 15:25:13,22.7,7.1,15.6,32.6,2.4,112
2011-04-11 15:30:13,22.7,5.3,17.5,32.6,2.4,111
2011-04-11 15:35:13,23.2,6.5,16.8,32.6,2.3,112
2011-04-11 15:40:13,24.0,7.2,16.8,32.6,2.4,111
2011-04-11 15:45:13,25.6,-0.3,25.9,32.6,2.4,112
2011-04-11 15:50:13,27.8,0.2,27.6,32.6,2.3,111
2011-04-11 15:55:13,29.1,0.3,28.7,32.6,2.3,111
2011-04-11 16:00:13,29.5,-2.5,32.0,32.6,2.3,112
2011-04-11 16:05:13,28.6,3.6,24.9,32.6,2.3,112
2011-04-11 16:10:13,28.2,3.1,25.1,32.6,2.3,111
2011-04-11 16:15:13,27.9,3.2,24.7,32.6,2.3,112
2011-04-11 16:20:13,28.0,2.3,25.7,32.6,2.3,111
2011-04-11 16:25:13,28.5,1.5,27.0,32.6,2.3,111
2011-04-11 16:30:13,28.2,-1.1,29.2,32.5,2.3,112
2011-04-11 16:35:13,27.4,2.9,24.5,32.5,2.3,111
2011-04-11 16:40:13,27.0,5.0,22.0,32.5,2.3,112
2011-04-11 16:45:13,26.9,1.7,25.3,32.6,2.3,111
2011-04-11 16:50:13,27.0,2.2,24.8,32.5,2.3,111
2011-04-11 16:55:13,26.9,2.6,24.3,32.5,2.3,111
2011-04-11 17:00:13,26.6,5.6,21.0,32.6,2.3,112
2011-04-11 17:05:13,26.9,3.8,23.1,32.5,2.3,111
2011-04-11 17:10:13,27.3,2.3,24.9,32.6,2.3,111
2011-04-11 17:15:13,27.1,2.6,24.4,32.5,2.3,111
2011-04-11 17:20:13,26.9,1.9,25.1,32.5,2.3,111
2011-04-11 17:25:13,26.9,3.6,23.3,32.5,2.3,112
2011-04-11 17:30:13,26.8,4.9,21.9,32.5,2.3,112
2011-04-11 17:35:13,26.8,4.6,22.2,32.5,2.3,112
2011-04-11 17:40:13,26.7,4.0,22.8,32.5,2.3,111
2011-04-11 17:45:13,26.7,2.4,24.3,32.5,2.3,111
2011-04-11 17:50:13,26.7,0.2,26.4,32.5,2.3,111
2011-04-11 17:55:13,26.5,2.4,24.1,32.5,2.3,111
2011-04-11 18:00:13,26.8,-2.0,28.8,32.5,2.3,112
2011-04-11 18:05:13,26.6,-7.0,33.6,32.5,2.3,111
2011-04-11 18:10:13,26.5,-4.3,30.7,32.6,2.3,112
2011-04-11 18:15:13,26.8,-6.7,33.5,32.5,2.3,111
2011-04-11 18:20:13,26.8,-6.0,32.8,32.6,2.3,112
2011-04-11 18:25:13,27.0,-4.2,31.1,32.6,2.3,112
2011-04-11 18:30:13,27.3,-4.4,31.6,32.6,2.3,111
2011-04-11 18:35:13,27.2,-8.6,35.9,32.5,2.3,112
2011-04-11 18:40:13,26.9,-8.1,35.0,32.6,2.3,111
2011-04-11 18:45:13,26.9,-10.1,36.9,32.6,2.3,112
2011-04-11 18:50:13,26.6,-10.7,37.3,32.5,2.3,112
2011-04-11 18:55:13,26.5,-10.3,36.8,32.5,2.3,111
2011-04-11 19:00:13,26.4,-11.8,38.2,32.5,2.3,112
2011-04-11 19:05:13,26.0,-12.6,38.6,32.5,2.4,111
2011-04-11 19:10:13,25.6,-12.7,38.4,32.5,2.3,111
2011-04-11 19:15:13,25.2,-10.4,35.6,32.5,2.3,112
2011-04-11 19:20:13,24.9,-9.8,34.6,32.4,2.3,112
2011-04-11 19:25:13,24.5,-11.1,35.6,32.3,2.3,112
2011-04-11 19:30:13,24.1,-13.4,37.5,32.2,2.3,111
2011-04-11 19:35:13,23.9,-13.6,37.5,32.1,2.3,112
2011-04-11 19:40:13,23.6,-13.5,37.1,32.0,2.3,111
2011-04-11 19:45:13,23.4,-13.6,37.0,31.7,2.3,112
2011-04-11 19:50:13,23.1,-13.9,37.0,31.4,2.3,111
2011-04-11 19:55:13,22.9,-14.5,37.4,30.9,2.2,112
2011-04-11 20:00:13,22.8,-14.8,37.6,30.1,2.3,111
2011-04-11 20:05:13,22.6,-14.8,37.4,28.8,2.3,112
2011-04-11 20:10:13,22.6,-14.7,37.3,26.4,2.3,111
2011-04-11 20:15:13,22.5,-14.9,37.4,22.8,2.3,112
2011-04-11 20:20:13,22.3,-15.1,37.4,17.8,2.4,112
2011-04-11 20:25:13,22.2,-15.2,37.4,12.5,2.5,111
2011-04-11 20:30:13,22.1,-15.2,37.3,7.9,2.3,112
2011-04-11 20:35:13,22.0,-15.1,37.1,4.7,2.3,112
2011-04-11 20:40:13,22.0,-15.1,37.1,2.7,2.3,112
2011-04-11 20:45:13,21.9,-15.3,37.2,1.5,2.3,111
2011-04-11 20:50:13,21.8,-15.5,37.3,0.9,2.3,112
2011-04-11 20:55:13,21.8,-15.8,37.6,0.6,2.3,111
2011-04-11 21:00:13,21.7,-15.9,37.6,0.4,2.3,112
2011-04-11 21:05:13,21.7,-16.4,38.0,0.4,2.3,111
2011-04-11 21:10:13,21.6,-16.7,38.2,0.3,2.3,111
2011-04-11 21:15:13,21.5,-16.6,38.1,0.3,2.3,112
2011-04-11 21:20:13,21.4,-16.6,37.9,0.3,2.3,111
2011-04-11 21:25:13,21.4,-16.4,37.8,0.3,2.3,112
2011-04-11 21:30:13,21.4,-16.6,38.0,0.3,2.3,111
2011-04-11 21:35:13,21.3,-17.0,38.2,0.3,2.3,112
2011-04-11 21:40:13,21.2,-16.9,38.1,0.3,2.3,112
2011-04-11 21:45:13,21.1,-17.0,38.1,0.3,2.3,111
2011-04-11 21:50:13,21.0,-17.0,38.0,0.3,2.3,112
2011-04-11 21:55:13,20.9,-17.0,37.9,0.3,2.5,112
2011-04-11 22:00:13,20.8,-16.9,37.7,0.3,2.6,111
2011-04-11 22:05:13,20.7,-16.9,37.6,0.3,2.6,112
2011-04-11 22:10:13,20.7,-17.3,37.9,0.3,2.6,111
2011-04-11 22:15:13,20.6,-17.5,38.1,0.3,2.6,112
2011-04-11 22:20:13,20.6,-17.6,38.2,0.3,2.6,111
2011-04-11 22:25:13,20.7,-17.6,38.3,0.3,2.5,112
2011-04-11 22:30:13,20.7,-17.7,38.4,0.3,2.4,111
2011-04-11 22:35:13,20.6,-17.9,38.4,0.3,2.4,112
2011-04-11 22:40:13,20.6,-18.1,38.7,0.3,2.3,111
2011-04-11 22:45:13,20.6,-18.3,38.8,0.3,2.3,111
2011-04-11 22:50:13,20.5,-18.4,38.9,0.3,2.3,112
2011-04-11 22:55:13,20.5,-18.4,38.9,0.3,2.3,112
2011-04-11 23:00:13,20.5,-18.4,38.9,0.3,2.3,111
2011-04-11 23:05:13,20.5,-18.3,38.7,0.3,2.3,112
2011-04-11 23:10:13,20.4,-18.1,38.5,0.3,2.3,112
2011-04-11 23:15:13,20.4,-18.0,38.3,0.3,2.3,111
2011-04-11 23:20:13,20.3,-17.9,38.3,0.3,2.2,112
2011-04-11 23:25:13,20.3,-18.0,38.3,0.3,2.2,111
2011-04-11 23:30:13,20.2,-17.9,38.1,0.3,2.1,112
2011-04-11 23:35:13,20.1,-18.0,38.1,0.3,2.0,111
2011-04-11 23:40:13,19.9,-18.3,38.2,0.2,1.9,112
2011-04-11 23:45:13,19.8,-18.5,38.3,0.2,1.9,111
2011-04-11 23:50:13,19.8,-18.7,38.5,0.2,2.1,112
2011-04-11 23:55:13,19.7,-19.1,38.7,0.2,2.2,112
