Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-10-05 00:00:04,22.2,-0.3,22.6,0.0,2.4,112
2019-10-05 00:05:04,22.8,-1.3,24.1,0.0,2.7,112
2019-10-05 00:10:04,23.0,-2.7,25.6,0.0,2.7,111
2019-10-05 00:15:04,23.0,-3.9,26.9,0.0,2.7,112
2019-10-05 00:20:04,23.0,-4.0,27.0,0.0,2.7,112
2019-10-05 00:25:04,23.0,-4.5,27.5,0.0,2.7,111
2019-10-05 00:30:04,23.0,-5.4,28.4,0.0,2.7,112
2019-10-05 00:35:04,22.9,-5.5,28.5,0.0,2.7,111
2019-10-05 00:40:04,22.8,-5.5,28.4,0.0,2.7,111
2019-10-05 00:45:04,22.8,-6.1,28.9,0.0,2.7,112
2019-10-05 00:50:04,22.8,-6.2,29.0,0.0,2.6,112
2019-10-05 00:55:04,22.7,-5.7,28.5,0.0,2.6,112
2019-10-05 01:00:04,22.4,-5.4,27.7,0.0,2.6,111
2019-10-05 01:05:12,22.8,-5.6,28.4,0.0,2.6,112
2019-10-05 01:10:12,22.6,-6.1,28.7,0.0,2.6,112
2019-10-05 01:15:12,22.6,-6.2,28.8,0.0,2.5,111
2019-10-05 01:20:12,22.6,-6.5,29.1,0.0,2.5,112
2019-10-05 01:25:12,22.7,-5.5,28.2,0.0,2.5,112
2019-10-05 01:30:12,22.8,-5.4,28.2,0.0,2.6,111
2019-10-05 01:35:12,22.9,-5.9,28.8,0.0,2.7,112
2019-10-05 01:40:12,22.9,-6.3,29.2,0.0,2.6,111
2019-10-05 01:45:12,22.8,-5.8,28.7,0.0,2.5,112
2019-10-05 01:50:12,22.7,-5.4,28.1,0.0,2.6,112
2019-10-05 01:55:12,22.6,-5.5,28.1,0.0,2.6,111
2019-10-05 02:00:12,22.6,-5.9,28.5,0.0,2.5,111
2019-10-05 02:05:12,22.6,-6.0,28.6,0.0,2.5,112
2019-10-05 02:10:12,22.6,-5.9,28.5,0.0,2.5,111
2019-10-05 02:15:12,22.7,-5.6,28.3,0.0,2.6,112
2019-10-05 02:20:12,22.7,-5.8,28.5,0.0,2.7,112
2019-10-05 02:25:12,22.7,-6.0,28.6,0.0,2.7,111
2019-10-05 02:30:12,22.7,-5.9,28.6,0.0,2.7,112
2019-10-05 02:35:13,22.7,-6.0,28.6,0.0,2.7,112
2019-10-05 02:40:13,22.7,-5.7,28.4,0.0,2.6,111
2019-10-05 02:45:13,22.7,-6.0,28.7,0.0,2.7,111
2019-10-05 02:50:13,22.7,-5.9,28.5,0.0,2.7,112
2019-10-05 02:55:13,22.7,-5.9,28.6,0.0,2.6,111
2019-10-05 03:00:13,22.6,-5.6,28.2,0.0,2.6,112
2019-10-05 03:05:13,22.5,-6.3,28.8,0.0,2.4,111
2019-10-05 03:10:13,22.4,-6.6,29.1,0.0,2.4,113
2019-10-05 03:15:13,22.3,-6.6,29.0,0.0,2.3,112
2019-10-05 03:20:13,22.2,-6.7,28.9,0.0,2.3,112
2019-10-05 03:25:13,22.2,-6.5,28.7,0.0,2.3,112
2019-10-05 03:30:13,22.2,-6.6,28.8,0.0,2.3,112
2019-10-05 03:35:13,22.2,-6.4,28.6,0.0,2.3,111
2019-10-05 03:40:13,22.3,-4.9,27.1,0.0,2.3,112
2019-10-05 03:45:13,22.3,-0.7,23.0,0.0,2.3,111
2019-10-05 03:50:13,20.8,3.0,17.8,0.0,2.2,112
2019-10-05 03:55:13,18.8,5.3,13.5,0.0,2.6,111
2019-10-05 04:00:13,18.2,4.9,13.3,0.0,2.7,112
2019-10-05 04:05:13,18.0,5.1,12.9,0.0,2.7,112
2019-10-05 04:10:13,17.9,5.5,12.4,0.0,2.7,112
2019-10-05 04:15:13,17.8,6.1,11.6,0.0,2.7,111
2019-10-05 04:20:13,17.8,6.7,11.1,0.0,2.7,111
2019-10-05 04:25:13,17.8,7.1,10.7,0.0,2.7,111
2019-10-05 04:30:13,17.9,6.9,11.0,0.0,2.7,112
2019-10-05 04:35:13,17.8,7.1,10.8,0.0,2.7,112
2019-10-05 04:40:13,17.8,7.4,10.5,0.0,2.7,111
2019-10-05 04:45:13,17.9,7.4,10.5,0.0,2.7,112
2019-10-05 04:50:13,17.6,7.6,10.1,0.0,2.7,111
2019-10-05 04:55:13,17.9,7.6,10.3,0.0,2.7,112
2019-10-05 05:00:13,17.9,7.5,10.4,0.0,2.7,111
2019-10-05 05:05:13,17.9,7.0,10.9,0.0,2.7,112
2019-10-05 05:10:13,17.9,6.8,11.1,0.0,2.7,111
2019-10-05 05:15:13,17.9,6.2,11.6,0.0,2.7,111
2019-10-05 05:20:13,17.9,5.1,12.8,0.0,2.7,112
2019-10-05 05:25:13,17.8,3.3,14.5,0.0,2.7,111
2019-10-05 05:30:13,17.8,3.8,14.0,0.0,2.7,112
2019-10-05 05:35:13,17.7,3.4,14.3,0.0,2.7,111
2019-10-05 05:40:13,17.7,2.2,15.5,0.0,2.7,111
2019-10-05 05:45:13,17.7,2.2,15.6,0.0,2.6,111
2019-10-05 05:50:13,17.7,2.5,15.2,0.0,2.6,111
2019-10-05 05:55:13,17.7,3.6,14.2,0.0,2.6,112
2019-10-05 06:00:13,17.8,4.2,13.6,0.0,2.6,112
2019-10-05 06:05:02,17.8,4.0,13.8,0.0,2.5,49
2019-10-05 06:10:02,17.8,3.7,14.1,0.0,2.6,112
2019-10-05 06:15:02,17.8,3.5,14.3,0.0,2.6,111
2019-10-05 06:20:02,17.7,3.6,14.1,0.1,2.5,112
2019-10-05 06:25:02,17.7,1.8,15.9,0.4,2.5,111
2019-10-05 06:30:02,17.6,1.0,16.6,0.9,2.5,111
2019-10-05 06:35:02,17.6,3.2,14.4,1.9,2.4,111
2019-10-05 06:40:02,17.6,5.2,12.4,3.8,2.4,112
2019-10-05 06:45:02,17.7,6.3,11.4,6.5,2.5,112
2019-10-05 06:50:02,17.8,6.8,11.0,10.5,2.6,111
2019-10-05 06:55:02,17.9,6.7,11.2,16.1,2.7,112
2019-10-05 07:00:02,17.9,7.1,10.9,20.9,2.7,111
2019-10-05 07:05:02,18.0,7.2,10.8,24.7,2.7,111
2019-10-05 07:10:02,18.1,7.9,10.2,26.8,2.7,112
2019-10-05 07:15:02,18.2,7.2,11.0,28.6,2.7,111
2019-10-05 07:20:02,18.2,6.4,11.7,29.7,2.7,112
2019-10-05 07:25:02,18.2,5.0,13.1,30.4,2.7,111
2019-10-05 07:30:02,17.8,5.2,12.5,30.8,2.7,112
2019-10-05 07:35:02,18.1,4.7,13.3,31.2,2.7,112
2019-10-05 07:40:02,18.1,4.5,13.5,31.5,2.7,112
2019-10-05 07:45:02,18.1,4.8,13.3,31.7,2.7,111
2019-10-05 07:50:02,18.1,5.3,12.8,31.8,2.7,112
2019-10-05 07:55:02,18.1,6.3,11.8,31.9,2.7,111
2019-10-05 08:00:02,18.2,7.2,11.0,31.9,2.7,112
2019-10-05 08:05:02,18.2,7.8,10.4,32.0,2.7,111
2019-10-05 08:10:02,18.4,8.0,10.4,32.0,2.7,112
2019-10-05 08:15:02,18.4,8.1,10.3,32.0,2.7,111
2019-10-05 08:20:02,18.6,8.1,10.5,32.0,2.7,112
2019-10-05 08:25:02,18.6,8.2,10.4,32.0,2.7,111
2019-10-05 08:30:02,18.7,5.5,13.2,32.1,2.6,112
2019-10-05 08:35:02,18.6,3.6,15.0,32.2,2.6,111
2019-10-05 08:40:02,18.6,1.9,16.7,32.3,2.7,111
2019-10-05 08:45:02,18.7,2.3,16.5,32.4,2.6,111
2019-10-05 08:50:02,19.6,-0.5,20.1,32.4,2.6,112
2019-10-05 08:55:02,22.4,1.5,20.9,32.4,2.4,111
2019-10-05 09:00:02,21.1,6.2,14.9,32.4,2.3,112
2019-10-05 09:05:02,20.5,5.8,14.6,32.4,2.3,111
2019-10-05 09:10:02,20.5,1.8,18.6,32.4,2.3,112
2019-10-05 09:15:02,22.9,2.0,20.9,32.4,2.7,111
2019-10-05 09:20:02,22.2,3.9,18.3,32.5,2.8,111
2019-10-05 09:25:02,21.0,2.5,18.5,32.4,2.7,111
2019-10-05 09:30:02,20.8,4.0,16.8,32.4,2.7,112
2019-10-05 09:35:02,20.8,5.1,15.7,32.5,2.7,112
2019-10-05 09:40:02,20.9,6.0,15.0,32.5,2.7,111
2019-10-05 09:45:02,21.0,6.4,14.6,32.5,2.7,111
2019-10-05 09:50:02,21.1,6.6,14.5,32.5,2.7,111
2019-10-05 09:55:02,21.2,6.6,14.6,32.5,2.7,112
2019-10-05 10:00:02,21.3,5.7,15.6,32.5,2.8,111
2019-10-05 10:05:02,21.4,5.9,15.5,32.5,2.8,112
2019-10-05 10:10:02,21.6,5.6,15.9,32.5,2.7,111
2019-10-05 10:15:02,21.7,6.4,15.3,32.5,2.7,111
2019-10-05 10:20:02,21.8,8.2,13.6,32.5,2.7,112
2019-10-05 10:25:02,22.0,7.7,14.3,32.5,2.6,112
2019-10-05 10:30:02,22.2,7.7,14.5,32.5,2.5,111
2019-10-05 10:35:02,22.4,7.3,15.1,32.5,2.4,111
2019-10-05 10:40:02,22.4,7.8,14.6,32.5,2.3,112
2019-10-05 10:45:02,22.5,9.0,13.5,32.5,2.3,111
2019-10-05 10:50:02,22.4,9.1,13.4,32.5,2.3,112
2019-10-05 10:55:02,22.4,9.9,12.5,32.5,2.3,111
2019-10-05 11:00:02,22.3,10.3,12.0,32.5,2.4,112
2019-10-05 11:05:02,22.4,10.4,12.0,32.5,2.4,112
2019-10-05 11:10:02,22.8,10.2,12.7,32.5,2.7,111
2019-10-05 11:15:02,22.8,9.6,13.2,32.5,2.7,112
2019-10-05 11:20:02,22.3,10.1,12.2,32.5,2.7,111
2019-10-05 11:25:02,22.8,10.6,12.1,32.5,2.7,112
2019-10-05 11:30:02,22.7,11.4,11.3,32.5,2.7,111
2019-10-05 11:35:02,22.9,11.1,11.8,32.5,2.7,111
2019-10-05 11:40:02,23.1,10.8,12.3,32.5,2.7,112
2019-10-05 11:45:02,23.2,11.2,12.0,32.5,2.6,111
2019-10-05 11:50:02,23.1,10.9,12.2,32.5,2.6,111
2019-10-05 11:55:02,23.1,11.4,11.6,32.5,2.7,111
2019-10-05 12:00:02,23.0,11.7,11.3,32.5,2.7,112
2019-10-05 12:05:02,23.0,11.9,11.1,32.5,2.7,111
2019-10-05 12:10:02,23.2,11.6,11.6,32.5,2.6,111
2019-10-05 12:15:02,23.4,11.4,12.1,32.5,2.7,111
2019-10-05 12:20:02,23.4,11.5,12.0,32.5,2.7,112
2019-10-05 12:25:02,23.5,11.8,11.7,32.5,2.7,111
2019-10-05 12:30:02,23.7,11.8,11.9,32.5,2.5,111
2019-10-05 12:35:02,23.7,12.4,11.3,32.5,2.5,112
2019-10-05 12:40:02,23.9,12.5,11.3,32.5,2.4,111
2019-10-05 12:45:02,24.2,12.6,11.6,32.5,2.7,112
2019-10-05 12:50:02,24.5,12.3,12.2,32.5,2.7,111
2019-10-05 12:55:02,24.6,11.4,13.2,32.5,2.7,112
2019-10-05 13:00:02,24.5,11.4,13.1,32.5,2.7,111
2019-10-05 13:05:02,24.5,11.8,12.7,32.5,2.7,112
2019-10-05 13:10:02,24.5,11.8,12.7,32.5,2.7,111
2019-10-05 13:15:02,24.2,11.7,12.5,32.4,2.7,111
2019-10-05 13:20:02,24.0,11.6,12.3,32.5,2.7,112
2019-10-05 13:25:02,23.9,11.5,12.4,32.5,2.7,111
2019-10-05 13:30:02,23.9,11.3,12.5,32.5,2.7,112
2019-10-05 13:35:02,23.9,11.0,12.9,32.5,2.7,111
2019-10-05 13:40:02,24.0,11.2,12.8,32.5,2.7,111
2019-10-05 13:45:02,24.1,11.4,12.6,32.5,2.7,112
2019-10-05 13:50:02,24.0,11.4,12.7,32.5,2.7,111
2019-10-05 13:55:02,24.1,11.9,12.2,32.5,2.7,111
2019-10-05 14:00:02,24.2,11.7,12.5,32.5,2.7,112
2019-10-05 14:05:02,24.2,11.7,12.5,32.5,2.7,111
2019-10-05 14:10:02,24.2,11.7,12.6,32.5,2.7,112
2019-10-05 14:15:02,24.3,11.8,12.5,32.5,2.7,111
2019-10-05 14:20:02,24.6,12.0,12.5,32.5,2.6,112
2019-10-05 14:25:02,24.8,12.1,12.7,32.5,2.5,111
2019-10-05 14:30:02,24.5,11.7,12.7,32.5,2.4,111
2019-10-05 14:35:02,25.0,12.3,12.7,32.5,2.4,112
2019-10-05 14:40:02,24.9,12.6,12.3,32.5,2.4,111
2019-10-05 14:45:02,25.2,12.0,13.1,32.5,2.6,111
2019-10-05 14:50:02,25.3,12.4,13.0,32.5,2.7,112
2019-10-05 14:55:02,25.2,11.7,13.5,32.5,2.7,111
2019-10-05 15:00:02,25.1,12.1,13.0,32.5,2.7,112
2019-10-05 15:05:02,25.2,11.8,13.4,32.5,2.7,111
2019-10-05 15:10:02,25.0,11.3,13.7,32.5,2.7,111
2019-10-05 15:15:02,24.8,10.2,14.6,32.4,2.5,112
2019-10-05 15:20:02,23.9,10.4,13.5,32.4,2.5,111
2019-10-05 15:25:02,23.6,10.3,13.3,32.4,2.7,112
2019-10-05 15:30:02,23.5,10.2,13.2,32.4,2.6,111
2019-10-05 15:35:02,23.3,10.3,13.0,32.3,2.3,112
2019-10-05 15:40:02,23.1,10.3,12.8,32.3,2.4,111
2019-10-05 15:45:02,22.9,10.5,12.4,32.2,2.7,111
2019-10-05 15:50:02,22.7,11.2,11.5,32.0,2.6,111
2019-10-05 15:55:02,22.5,11.3,11.2,31.9,2.7,111
2019-10-05 16:00:03,22.4,11.5,10.8,31.8,2.7,111
2019-10-05 16:05:03,22.3,11.6,10.7,31.5,2.7,112
2019-10-05 16:10:03,22.2,11.4,10.8,31.8,2.7,111
2019-10-05 16:15:03,22.1,11.1,10.9,32.0,2.7,111
2019-10-05 16:20:03,21.9,11.3,10.6,31.7,3.0,112
2019-10-05 16:25:03,21.8,11.2,10.6,31.9,3.2,112
2019-10-05 16:30:03,21.7,10.9,10.7,32.0,2.3,111
2019-10-05 16:35:03,21.7,10.6,11.0,32.0,2.3,111
2019-10-05 16:40:03,21.6,9.9,11.7,32.1,2.5,112
2019-10-05 16:45:03,21.5,9.9,11.7,32.1,2.7,111
2019-10-05 16:50:03,21.5,9.4,12.1,32.1,2.6,112
2019-10-05 16:55:03,21.5,9.6,11.9,32.1,2.5,112
2019-10-05 17:00:03,21.4,9.3,12.2,32.1,2.5,111
2019-10-05 17:05:03,21.4,9.2,12.2,32.1,2.5,112
2019-10-05 17:10:03,21.4,9.4,12.0,32.1,2.4,111
2019-10-05 17:15:03,21.4,9.3,12.1,32.0,2.4,112
2019-10-05 17:20:03,21.3,9.1,12.2,32.0,2.3,111
2019-10-05 17:25:03,21.3,9.5,11.7,31.9,2.3,111
2019-10-05 17:30:03,21.2,10.0,11.3,31.8,2.3,112
2019-10-05 17:35:03,21.2,10.3,10.9,31.5,2.4,112
2019-10-05 17:40:03,21.2,10.9,10.3,31.2,2.4,111
2019-10-05 17:45:03,21.3,10.1,11.1,31.6,2.4,112
2019-10-05 17:50:03,21.3,9.5,11.9,31.6,2.4,111
2019-10-05 17:55:03,21.3,9.2,12.1,31.6,2.5,111
2019-10-05 18:00:03,21.3,9.6,11.6,31.5,2.5,112
2019-10-05 18:05:03,21.3,9.6,11.7,31.5,2.6,111
2019-10-05 18:10:03,21.3,9.4,11.9,31.4,2.6,112
2019-10-05 18:15:03,21.3,9.7,11.6,31.0,2.6,112
2019-10-05 18:20:03,21.2,9.9,11.4,30.5,2.6,111
2019-10-05 18:25:03,21.2,9.5,11.7,30.0,2.6,112
2019-10-05 18:30:03,21.0,7.2,13.8,29.8,2.7,112
2019-10-05 18:35:03,20.8,8.8,12.0,28.4,2.7,111
2019-10-05 18:40:03,20.7,9.3,11.5,26.7,2.7,111
2019-10-05 18:45:03,20.7,9.4,11.3,24.7,2.7,112
2019-10-05 18:50:03,20.7,8.8,11.9,20.8,2.7,111
2019-10-05 18:55:03,20.7,8.6,12.1,15.5,2.7,112
2019-10-05 19:00:03,20.7,5.9,14.8,11.3,2.7,111
2019-10-05 19:05:03,20.5,3.1,17.4,6.5,2.7,112
2019-10-05 19:10:03,20.4,5.6,14.8,3.0,2.7,111
2019-10-05 19:15:03,20.3,8.1,12.3,1.2,2.6,111
2019-10-05 19:20:03,20.3,8.4,11.9,0.6,2.6,112
2019-10-05 19:25:03,20.3,6.7,13.6,0.3,2.7,111
2019-10-05 19:30:03,20.3,8.9,11.4,0.1,2.6,112
2019-10-05 19:35:03,20.4,8.2,12.2,0.1,2.7,111
2019-10-05 19:40:03,20.3,4.4,16.0,0.1,2.7,111
2019-10-05 19:45:03,20.2,4.1,16.1,0.0,2.6,112
2019-10-05 19:50:03,20.2,2.0,18.2,0.0,2.5,112
2019-10-05 19:55:03,20.1,6.7,13.4,0.0,2.4,111
2019-10-05 20:00:03,20.0,6.1,13.9,0.0,2.4,112
2019-10-05 20:05:03,20.0,5.1,14.9,0.0,2.3,111
2019-10-05 20:10:03,20.0,6.1,13.8,0.0,2.3,112
2019-10-05 20:15:03,20.0,3.0,17.0,0.0,2.4,112
2019-10-05 20:20:03,19.9,3.0,16.9,0.0,2.3,111
2019-10-05 20:25:03,20.9,-0.4,21.2,0.0,2.5,111
2019-10-05 20:30:03,23.1,-0.4,23.6,0.0,2.7,112
2019-10-05 20:35:03,23.8,0.8,23.0,0.0,2.4,111
2019-10-05 20:40:03,23.8,3.6,20.2,0.0,2.4,112
2019-10-05 20:45:03,21.5,8.1,13.4,0.0,2.7,111
2019-10-05 20:50:03,20.5,9.5,11.0,0.0,2.7,111
2019-10-05 20:55:03,20.3,9.8,10.5,0.0,2.7,111
2019-10-05 21:00:03,20.3,9.9,10.4,0.0,2.6,112
2019-10-05 21:05:03,20.6,10.0,10.6,0.0,2.7,112
2019-10-05 21:10:03,20.3,10.0,10.3,0.0,2.7,111
2019-10-05 21:15:03,20.3,10.4,9.9,0.0,2.7,112
2019-10-05 21:20:03,20.4,10.0,10.4,0.0,2.7,112
2019-10-05 21:25:03,20.4,10.0,10.3,0.0,2.7,112
2019-10-05 21:30:03,20.4,10.4,10.0,0.0,2.7,111
2019-10-05 21:35:03,20.4,10.2,10.2,0.0,3.2,111
2019-10-05 21:40:03,20.3,10.2,10.1,0.0,3.8,112
2019-10-05 21:45:03,20.2,9.8,10.4,0.0,8.2,111
2019-10-05 21:50:03,20.0,11.5,8.5,0.0,21.9,111
2019-10-05 21:55:03,20.1,14.1,6.0,0.0,32.2,112
2019-10-05 22:00:03,20.2,15.4,4.8,0.0,36.1,111
2019-10-05 22:05:03,20.3,15.5,4.8,0.0,21.7,111
2019-10-05 22:10:03,19.8,14.1,5.6,0.0,3.4,112
2019-10-05 22:15:03,19.9,12.8,7.1,0.0,2.4,111
2019-10-05 22:20:03,19.8,11.7,8.1,0.0,8.5,112
2019-10-05 22:25:03,19.8,12.3,7.5,0.0,12.6,111
2019-10-05 22:30:03,19.8,12.9,6.9,0.0,20.8,112
2019-10-05 22:35:03,20.0,14.1,5.9,0.0,26.6,111
2019-10-05 22:40:03,20.1,13.0,7.0,0.0,26.7,111
2019-10-05 22:45:03,20.1,12.7,7.4,0.0,27.0,112
2019-10-05 22:50:03,20.1,12.1,8.0,0.0,23.3,111
2019-10-05 22:55:03,20.1,13.2,7.0,0.0,26.3,111
2019-10-05 23:00:03,20.2,13.0,7.2,0.0,26.1,112
2019-10-05 23:05:03,20.2,14.1,6.1,0.0,23.8,111
2019-10-05 23:10:03,20.2,14.4,5.8,0.0,21.8,112
2019-10-05 23:15:03,20.2,12.1,8.1,0.0,20.7,111
2019-10-05 23:20:03,20.1,12.9,7.2,0.0,16.6,111
2019-10-05 23:25:03,20.1,13.3,6.7,0.0,17.7,112
2019-10-05 23:30:03,20.0,11.7,8.3,0.0,9.9,111
2019-10-05 23:35:03,19.8,11.1,8.8,0.0,2.7,111
2019-10-05 23:40:03,19.9,10.8,9.1,0.0,2.3,112
2019-10-05 23:45:03,19.8,11.3,8.5,0.0,2.3,111
2019-10-05 23:50:03,19.8,11.5,8.3,0.0,2.3,111
2019-10-05 23:55:03,19.9,11.6,8.3,0.0,2.4,112
