Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-09-11 00:00:03,22.5,11.4,11.1,0.0,2.3,111
2018-09-11 00:05:03,22.5,8.2,14.3,0.0,2.3,112
2018-09-11 00:10:03,22.6,9.8,12.7,0.0,2.3,111
2018-09-11 00:15:03,22.6,11.6,11.0,0.0,2.3,111
2018-09-11 00:20:03,22.6,11.3,11.3,0.0,2.3,112
2018-09-11 00:25:03,22.6,9.0,13.6,0.0,2.3,111
2018-09-11 00:30:03,22.6,10.4,12.1,0.0,2.3,111
2018-09-11 00:35:03,22.6,11.3,11.3,0.0,2.3,112
2018-09-11 00:40:03,22.6,11.7,10.8,0.0,2.3,111
2018-09-11 00:45:03,22.6,8.7,13.9,0.0,2.3,112
2018-09-11 00:50:03,22.5,6.6,15.9,0.0,2.3,111
2018-09-11 00:55:03,22.5,8.3,14.1,0.0,2.3,111
2018-09-11 01:00:03,22.4,11.9,10.5,0.0,2.3,112
2018-09-11 01:05:03,22.4,12.1,10.3,0.0,2.3,111
2018-09-11 01:10:03,22.5,11.1,11.3,0.0,2.3,112
2018-09-11 01:15:03,22.5,12.2,10.3,0.0,2.3,111
2018-09-11 01:20:03,22.5,12.2,10.3,0.0,2.3,111
2018-09-11 01:25:03,22.5,11.8,10.7,0.0,2.3,111
2018-09-11 01:30:03,22.5,11.7,10.9,0.0,2.3,111
2018-09-11 01:35:03,22.5,12.6,10.0,0.0,2.3,112
2018-09-11 01:40:03,22.6,12.3,10.3,0.0,2.3,111
2018-09-11 01:45:03,22.6,12.5,10.0,0.0,2.3,112
2018-09-11 01:50:03,22.6,11.9,10.7,0.0,2.3,111
2018-09-11 01:55:03,22.6,10.6,11.9,0.0,2.3,111
2018-09-11 02:00:03,22.6,11.3,11.3,0.0,2.3,111
2018-09-11 02:05:03,22.6,12.2,10.3,0.0,2.3,112
2018-09-11 02:10:03,22.6,12.3,10.3,0.0,2.3,111
2018-09-11 02:15:03,22.6,10.7,11.9,0.0,2.3,111
2018-09-11 02:20:03,22.6,9.0,13.6,0.0,2.3,112
2018-09-11 02:25:03,22.6,11.0,11.6,0.0,2.3,111
2018-09-11 02:30:03,22.6,11.8,10.8,0.0,2.3,112
2018-09-11 02:35:03,22.6,11.5,11.1,0.0,2.3,111
2018-09-11 02:40:03,22.6,11.3,11.3,0.0,2.3,111
2018-09-11 02:45:03,22.6,10.5,12.1,0.0,2.3,112
2018-09-11 02:50:03,22.6,10.1,12.5,0.0,2.3,111
2018-09-11 02:55:03,22.6,9.5,13.0,0.0,2.3,112
2018-09-11 03:00:03,22.6,9.0,13.6,0.0,2.3,111
2018-09-11 03:05:04,22.6,11.2,11.4,0.0,2.3,112
2018-09-11 03:10:04,22.6,12.5,10.0,0.0,2.3,111
2018-09-11 03:15:04,22.6,12.8,9.8,0.0,2.3,112
2018-09-11 03:20:04,22.6,12.1,10.5,0.0,2.3,111
2018-09-11 03:25:04,22.6,12.0,10.6,0.0,2.3,111
2018-09-11 03:30:04,22.6,12.4,10.1,0.0,2.3,112
2018-09-11 03:35:04,22.6,12.2,10.4,0.0,2.3,111
2018-09-11 03:40:04,22.6,11.2,11.4,0.0,2.3,112
2018-09-11 03:45:04,22.6,10.6,12.0,0.0,2.3,111
2018-09-11 03:50:04,22.6,10.8,11.8,0.0,2.3,112
2018-09-11 03:55:04,22.6,11.0,11.6,0.0,2.3,111
2018-09-11 04:00:04,22.6,11.4,11.2,0.0,2.3,112
2018-09-11 04:05:04,22.6,11.4,11.2,0.0,2.3,111
2018-09-11 04:10:04,22.6,11.4,11.2,0.0,2.3,111
2018-09-11 04:15:04,22.6,11.4,11.2,0.0,2.3,112
2018-09-11 04:20:04,22.6,11.9,10.7,0.0,2.3,111
2018-09-11 04:25:04,22.6,11.5,11.0,0.0,2.3,111
2018-09-11 04:30:04,22.6,11.8,10.7,0.0,2.3,112
2018-09-11 04:35:04,22.6,11.8,10.8,0.0,2.3,111
2018-09-11 04:40:04,22.6,11.9,10.7,0.0,2.3,111
2018-09-11 04:45:04,22.6,12.2,10.4,0.0,2.3,112
2018-09-11 04:50:04,22.6,11.9,10.7,0.0,2.3,111
2018-09-11 04:55:04,22.6,12.2,10.4,0.0,2.3,111
2018-09-11 05:00:04,22.6,11.9,10.6,0.0,2.3,112
2018-09-11 05:05:04,22.5,11.8,10.7,0.0,2.3,111
2018-09-11 05:10:04,22.5,12.3,10.2,0.0,2.3,112
2018-09-11 05:15:04,22.5,12.2,10.3,0.0,2.3,111
2018-09-11 05:20:04,22.5,12.6,9.9,0.0,2.3,112
2018-09-11 05:25:04,22.5,12.1,10.4,0.0,2.3,111
2018-09-11 05:30:04,22.5,12.3,10.2,0.0,2.3,112
2018-09-11 05:35:04,22.6,12.3,10.3,0.0,2.3,111
2018-09-11 05:40:04,22.6,12.1,10.4,0.0,2.3,112
2018-09-11 05:45:04,22.6,12.1,10.4,0.1,2.3,111
2018-09-11 05:50:04,22.6,11.5,11.1,0.5,2.3,111
2018-09-11 05:55:04,22.6,11.5,11.1,1.2,2.3,111
2018-09-11 06:00:04,22.6,11.6,10.9,2.0,2.3,111
2018-09-11 06:05:03,22.6,12.1,10.5,3.9,2.3,71
2018-09-11 06:10:03,22.6,12.0,10.6,7.2,2.3,112
2018-09-11 06:15:03,22.6,11.6,11.0,12.6,2.3,111
2018-09-11 06:20:03,22.6,11.7,11.0,17.5,2.3,111
2018-09-11 06:25:03,22.6,12.2,10.4,21.4,2.4,111
2018-09-11 06:30:03,22.6,12.2,10.3,24.5,2.4,112
2018-09-11 06:35:03,22.6,12.2,10.3,25.7,2.4,111
2018-09-11 06:40:03,22.5,12.1,10.4,28.4,2.4,111
2018-09-11 06:45:03,22.5,11.7,10.8,29.5,2.4,112
2018-09-11 06:50:03,22.5,12.1,10.4,30.3,2.4,111
2018-09-11 06:55:03,22.5,11.5,11.0,31.2,2.4,111
2018-09-11 07:00:03,22.5,11.1,11.4,31.6,2.4,111
2018-09-11 07:05:03,22.5,11.2,11.3,31.7,2.3,112
2018-09-11 07:10:03,22.6,11.9,10.7,31.7,2.3,111
2018-09-11 07:15:03,22.7,11.9,10.8,31.8,2.3,112
2018-09-11 07:20:03,22.7,11.9,10.8,31.9,2.3,111
2018-09-11 07:25:03,22.7,11.8,10.9,32.0,2.3,112
2018-09-11 07:30:03,22.8,10.9,11.8,32.1,2.3,111
2018-09-11 07:35:03,22.8,11.6,11.2,32.1,2.3,111
2018-09-11 07:40:03,22.8,12.1,10.7,32.2,2.3,112
2018-09-11 07:45:03,22.9,12.8,10.1,32.2,2.3,111
2018-09-11 07:50:03,23.0,12.1,10.9,32.3,2.3,112
2018-09-11 07:55:03,23.0,12.3,10.7,32.3,2.3,111
2018-09-11 08:00:03,23.1,11.9,11.2,32.3,2.3,112
2018-09-11 08:05:03,23.1,12.1,11.1,32.3,2.3,111
2018-09-11 08:10:03,23.1,11.8,11.2,32.3,2.3,112
2018-09-11 08:15:03,23.1,11.4,11.7,32.3,2.3,111
2018-09-11 08:20:03,23.1,12.2,10.9,32.4,2.3,111
2018-09-11 08:25:03,23.2,12.6,10.6,32.4,2.3,111
2018-09-11 08:30:03,23.2,12.3,10.9,32.3,2.3,112
2018-09-11 08:35:03,23.2,12.6,10.6,32.3,2.3,111
2018-09-11 08:40:03,23.1,12.5,10.6,32.3,2.3,111
2018-09-11 08:45:03,23.1,12.8,10.3,32.3,2.3,111
2018-09-11 08:50:03,23.1,12.7,10.4,32.3,2.3,111
2018-09-11 08:55:03,23.1,12.5,10.6,32.2,2.3,112
2018-09-11 09:00:03,23.0,13.0,10.0,32.2,2.3,111
2018-09-11 09:05:03,23.0,13.0,10.0,32.1,2.3,112
2018-09-11 09:10:03,23.0,12.8,10.2,32.3,2.3,111
2018-09-11 09:15:03,23.0,13.2,9.8,32.3,2.3,111
2018-09-11 09:20:03,23.1,13.3,9.8,32.2,2.3,111
2018-09-11 09:25:03,23.1,13.0,10.1,32.3,2.3,112
2018-09-11 09:30:03,23.1,12.8,10.2,32.4,2.3,111
2018-09-11 09:35:03,23.1,13.8,9.3,32.4,2.3,111
2018-09-11 09:40:03,23.3,13.6,9.7,32.4,2.3,112
2018-09-11 09:45:03,23.3,13.1,10.2,32.4,2.3,111
2018-09-11 09:50:03,23.3,13.3,10.1,32.4,2.3,111
2018-09-11 09:55:03,23.3,13.8,9.6,32.4,2.3,112
2018-09-11 10:00:03,23.4,14.0,9.4,32.4,2.3,111
2018-09-11 10:05:03,23.6,14.1,9.5,32.4,2.3,111
2018-09-11 10:10:03,23.7,14.3,9.4,32.4,2.4,112
2018-09-11 10:15:03,23.9,14.0,9.9,32.4,2.5,111
2018-09-11 10:20:03,23.9,13.9,10.1,32.4,2.5,112
2018-09-11 10:25:03,23.9,13.3,10.6,32.4,2.5,111
2018-09-11 10:30:03,23.8,13.6,10.1,32.4,2.5,111
2018-09-11 10:35:03,23.9,13.9,9.9,32.5,2.6,112
2018-09-11 10:40:03,23.8,13.3,10.4,32.4,2.6,111
2018-09-11 10:45:03,23.7,14.0,9.7,32.4,2.6,111
2018-09-11 10:50:03,23.7,13.7,10.0,32.4,2.6,111
2018-09-11 10:55:03,23.7,14.1,9.6,32.4,2.6,111
2018-09-11 11:00:03,23.8,13.9,9.9,32.5,2.7,112
2018-09-11 11:05:03,23.9,13.7,10.2,32.5,2.6,111
2018-09-11 11:10:03,23.9,13.7,10.2,32.5,2.6,112
2018-09-11 11:15:04,23.9,14.2,9.8,32.5,2.6,111
2018-09-11 11:20:04,24.0,14.1,9.8,32.5,2.6,111
2018-09-11 11:25:04,24.0,14.2,9.8,32.5,2.4,112
2018-09-11 11:30:04,24.1,14.0,10.1,32.5,2.3,111
2018-09-11 11:35:04,24.1,14.6,9.6,32.5,2.4,111
2018-09-11 11:40:04,24.2,14.5,9.7,32.4,2.4,111
2018-09-11 11:45:04,24.3,14.6,9.7,32.5,2.3,112
2018-09-11 11:50:04,24.3,15.0,9.3,32.5,2.3,111
2018-09-11 11:55:04,24.4,14.8,9.6,32.5,2.3,111
2018-09-11 12:00:04,24.6,14.8,9.8,32.5,2.5,112
2018-09-11 12:05:04,24.6,14.9,9.7,32.5,2.5,111
2018-09-11 12:10:04,24.7,14.7,9.9,32.5,2.6,112
2018-09-11 12:15:04,24.7,14.7,10.0,32.5,2.6,111
2018-09-11 12:20:04,24.7,15.0,9.7,32.5,2.6,111
2018-09-11 12:25:04,24.7,14.9,9.8,32.5,2.6,111
2018-09-11 12:30:04,24.7,15.1,9.6,32.5,2.6,112
2018-09-11 12:35:04,24.8,15.1,9.7,32.5,2.7,111
2018-09-11 12:40:04,24.9,15.3,9.6,32.5,2.7,112
2018-09-11 12:45:04,25.1,15.8,9.3,32.5,2.7,111
2018-09-11 12:50:04,25.3,15.3,10.0,32.5,2.7,111
2018-09-11 12:55:04,25.2,14.8,10.4,32.4,2.7,111
2018-09-11 13:00:04,25.0,14.7,10.3,32.4,2.7,112
2018-09-11 13:05:04,24.8,14.7,10.1,32.3,2.7,111
2018-09-11 13:10:04,24.6,15.2,9.5,32.4,2.6,111
2018-09-11 13:15:04,24.7,15.6,9.1,32.4,2.6,112
2018-09-11 13:20:04,24.8,15.5,9.3,32.4,2.7,111
2018-09-11 13:25:04,24.8,15.2,9.6,32.4,2.7,112
2018-09-11 13:30:04,24.8,15.3,9.5,32.4,2.7,111
2018-09-11 13:35:04,24.9,15.5,9.4,32.4,2.7,112
2018-09-11 13:40:04,24.9,15.2,9.7,32.4,2.7,111
2018-09-11 13:45:04,24.9,15.0,9.8,32.4,2.7,111
2018-09-11 13:50:04,24.8,15.0,9.7,32.4,2.7,112
2018-09-11 13:55:04,24.8,15.5,9.3,32.4,2.7,111
2018-09-11 14:00:04,24.8,15.4,9.4,32.4,2.7,112
2018-09-11 14:05:04,24.3,15.3,9.0,32.4,2.7,111
2018-09-11 14:10:04,24.8,15.3,9.5,32.4,2.7,111
2018-09-11 14:15:04,24.8,15.5,9.3,32.4,2.7,112
2018-09-11 14:20:04,24.8,15.5,9.3,32.4,2.7,111
2018-09-11 14:25:04,24.8,15.1,9.7,32.4,2.7,112
2018-09-11 14:30:04,24.8,15.4,9.4,32.4,2.7,111
2018-09-11 14:35:04,24.8,15.6,9.2,32.5,2.7,112
2018-09-11 14:40:04,25.0,15.5,9.5,32.5,2.7,111
2018-09-11 14:45:04,25.0,15.3,9.7,32.5,2.7,112
2018-09-11 14:50:04,24.5,15.6,8.9,32.5,2.7,111
2018-09-11 14:55:04,25.0,15.2,9.8,32.4,2.7,112
2018-09-11 15:00:04,24.5,15.4,9.1,32.5,2.7,111
2018-09-11 15:05:04,24.9,15.3,9.5,32.4,2.7,112
2018-09-11 15:10:04,24.8,14.8,10.0,32.4,2.7,111
2018-09-11 15:15:04,24.7,15.0,9.7,32.5,2.7,112
2018-09-11 15:20:04,24.6,14.9,9.6,32.4,2.6,111
2018-09-11 15:25:04,24.5,14.9,9.6,32.4,2.5,112
2018-09-11 15:30:04,24.4,14.8,9.6,32.4,2.4,111
2018-09-11 15:35:04,24.3,14.9,9.4,32.4,2.4,112
2018-09-11 15:40:04,24.3,15.0,9.3,32.4,2.3,111
2018-09-11 15:45:04,24.4,15.2,9.2,32.4,2.3,112
2018-09-11 15:50:04,24.4,15.1,9.3,32.4,2.4,111
2018-09-11 15:55:04,24.4,15.0,9.4,32.3,2.4,112
2018-09-11 16:00:04,24.2,14.7,9.5,32.3,2.4,111
2018-09-11 16:05:04,24.1,14.7,9.3,32.3,2.6,112
2018-09-11 16:10:04,24.0,14.5,9.5,32.3,2.8,111
2018-09-11 16:15:04,23.5,14.6,8.8,32.3,2.9,111
2018-09-11 16:20:04,23.8,14.6,9.2,32.3,3.1,112
2018-09-11 16:25:04,23.6,14.2,9.4,32.2,3.2,111
2018-09-11 16:30:04,23.5,14.4,9.1,32.3,3.2,111
2018-09-11 16:35:04,23.4,14.2,9.3,32.3,3.3,112
2018-09-11 16:40:04,23.4,14.4,9.0,32.3,3.4,111
2018-09-11 16:45:04,23.3,14.5,8.8,32.3,3.1,111
2018-09-11 16:50:04,23.3,14.3,9.0,32.2,3.3,112
2018-09-11 16:55:04,23.3,14.1,9.2,32.2,3.5,111
2018-09-11 17:00:04,23.3,14.2,9.1,32.2,3.3,111
2018-09-11 17:05:04,23.3,14.6,8.7,32.2,3.3,112
2018-09-11 17:10:04,23.3,14.3,8.9,32.2,3.1,111
2018-09-11 17:15:04,23.3,14.3,8.9,32.2,3.2,111
2018-09-11 17:20:04,23.2,14.3,9.0,32.2,3.0,112
2018-09-11 17:25:04,23.2,14.5,8.7,32.2,3.0,111
2018-09-11 17:30:04,23.3,14.8,8.5,32.2,3.1,111
2018-09-11 17:35:04,23.3,14.6,8.7,32.2,3.0,111
2018-09-11 17:40:04,23.3,14.4,8.9,32.2,2.9,111
2018-09-11 17:45:04,23.3,14.7,8.6,32.2,2.8,112
2018-09-11 17:50:04,23.4,14.5,8.9,32.2,2.7,111
2018-09-11 17:55:04,23.4,14.5,9.0,32.1,2.7,111
2018-09-11 18:00:04,23.4,14.3,9.1,32.0,2.7,112
2018-09-11 18:05:04,23.4,14.7,8.7,32.0,2.7,111
2018-09-11 18:10:04,23.4,14.6,8.8,31.9,2.7,111
2018-09-11 18:15:04,23.4,14.5,8.9,31.8,2.7,112
2018-09-11 18:20:04,23.4,14.6,8.8,31.8,2.7,111
2018-09-11 18:25:04,23.4,14.3,9.0,31.7,2.7,111
2018-09-11 18:30:04,23.3,14.5,8.8,31.6,2.8,112
2018-09-11 18:35:04,23.3,14.1,9.2,31.6,2.9,111
2018-09-11 18:40:04,23.2,14.0,9.1,31.5,2.8,111
2018-09-11 18:45:04,23.1,14.3,8.9,31.4,2.9,112
2018-09-11 18:50:04,23.4,14.4,9.0,30.9,2.9,112
2018-09-11 18:55:04,23.1,14.4,8.7,30.2,3.1,111
2018-09-11 19:00:04,22.7,14.2,8.5,30.1,2.9,112
2018-09-11 19:05:04,22.6,14.3,8.3,29.7,2.9,111
2018-09-11 19:10:04,23.0,14.2,8.8,29.3,2.9,112
2018-09-11 19:15:04,23.0,14.2,8.8,28.8,3.0,111
2018-09-11 19:20:04,22.5,14.1,8.4,27.8,3.3,112
2018-09-11 19:25:04,22.9,14.2,8.8,26.5,3.5,111
2018-09-11 19:30:04,22.9,13.8,9.0,24.8,3.7,111
2018-09-11 19:35:04,22.9,13.9,9.0,22.3,3.3,111
2018-09-11 19:40:04,22.8,13.9,8.9,18.0,3.3,112
2018-09-11 19:45:04,22.8,13.7,9.1,13.6,3.9,111
2018-09-11 19:50:04,22.3,13.6,8.8,8.3,3.9,111
2018-09-11 19:55:04,22.8,14.0,8.8,4.8,3.3,111
2018-09-11 20:00:04,22.7,14.0,8.7,2.7,2.9,112
2018-09-11 20:05:04,22.7,14.1,8.6,1.3,2.8,111
2018-09-11 20:10:04,22.7,14.1,8.6,0.5,3.2,111
2018-09-11 20:15:04,22.7,14.1,8.6,0.2,3.1,111
2018-09-11 20:20:04,22.7,13.8,8.8,0.1,3.1,112
2018-09-11 20:25:04,22.7,14.2,8.5,0.0,2.9,111
2018-09-11 20:30:04,22.7,14.1,8.6,0.0,2.9,112
2018-09-11 20:35:04,22.7,14.0,8.7,0.0,2.9,111
2018-09-11 20:40:04,22.7,14.2,8.5,0.0,2.9,111
2018-09-11 20:45:04,22.7,14.3,8.4,0.0,2.9,111
2018-09-11 20:50:04,22.7,14.0,8.6,0.0,2.9,112
2018-09-11 20:55:04,22.7,14.3,8.4,0.0,2.9,111
2018-09-11 21:00:04,22.7,14.2,8.5,0.0,2.9,111
2018-09-11 21:05:04,22.8,14.3,8.4,0.0,2.8,112
2018-09-11 21:10:04,22.8,14.3,8.4,0.0,2.9,111
2018-09-11 21:15:04,22.8,14.5,8.3,0.0,2.8,111
2018-09-11 21:20:04,22.4,14.3,8.1,0.0,2.8,112
2018-09-11 21:25:04,22.8,14.5,8.4,0.0,2.8,111
2018-09-11 21:30:04,22.8,14.5,8.4,0.0,2.8,112
2018-09-11 21:35:04,22.8,14.5,8.3,0.0,2.8,111
2018-09-11 21:40:04,22.9,14.7,8.1,0.0,2.7,112
2018-09-11 21:45:04,22.9,14.6,8.3,0.0,2.7,111
2018-09-11 21:50:04,22.9,14.5,8.4,0.0,2.7,112
2018-09-11 21:55:04,22.9,14.5,8.4,0.0,2.7,111
2018-09-11 22:00:04,22.9,14.5,8.4,0.0,2.7,111
2018-09-11 22:05:04,22.9,14.5,8.4,0.0,2.7,112
2018-09-11 22:10:04,22.9,14.4,8.5,0.0,2.7,111
2018-09-11 22:15:04,22.9,14.5,8.4,0.0,2.7,112
2018-09-11 22:20:04,22.8,14.2,8.7,0.0,2.7,111
2018-09-11 22:25:04,22.8,14.5,8.3,0.0,2.7,111
2018-09-11 22:30:04,22.8,14.5,8.4,0.0,2.7,112
2018-09-11 22:35:04,22.8,14.5,8.3,0.0,2.7,111
2018-09-11 22:40:04,22.8,14.6,8.2,0.0,2.7,111
2018-09-11 22:45:04,22.9,14.5,8.3,0.0,2.7,111
2018-09-11 22:50:04,22.9,14.5,8.4,0.0,3.0,112
2018-09-11 22:55:04,22.9,14.3,8.6,0.0,3.5,111
2018-09-11 23:00:04,22.8,14.7,8.1,0.0,3.0,112
2018-09-11 23:05:04,22.8,14.5,8.3,0.0,2.9,111
2018-09-11 23:10:04,22.8,14.7,8.1,0.0,2.8,112
2018-09-11 23:15:04,22.9,14.7,8.2,0.0,2.7,111
2018-09-11 23:20:04,22.9,14.7,8.2,0.0,2.7,111
2018-09-11 23:25:04,22.9,14.6,8.3,0.0,2.7,112
2018-09-11 23:30:04,22.9,14.5,8.4,0.0,2.7,111
2018-09-11 23:35:04,22.9,14.5,8.5,0.0,2.7,112
2018-09-11 23:40:04,22.9,14.3,8.7,0.0,2.8,111
2018-09-11 23:45:04,22.9,14.2,8.7,0.0,3.4,111
2018-09-11 23:50:04,22.9,14.1,8.8,0.0,3.9,111
2018-09-11 23:55:04,22.8,14.1,8.7,0.0,4.6,111
