Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2017-06-21 00:00:03,29.7,4.4,25.3,0.0,2.6,112
2017-06-21 00:05:03,29.6,4.5,25.2,0.0,2.7,111
2017-06-21 00:10:03,29.6,4.4,25.2,0.0,2.7,112
2017-06-21 00:15:03,29.5,4.4,25.1,0.0,2.7,112
2017-06-21 00:20:03,29.4,4.5,24.9,0.0,2.7,112
2017-06-21 00:25:03,29.3,4.4,25.0,0.0,2.7,112
2017-06-21 00:30:03,29.3,4.4,24.9,0.0,2.7,112
2017-06-21 00:35:03,29.2,5.0,24.2,0.0,2.6,112
2017-06-21 00:40:03,29.1,5.3,23.8,0.0,2.7,112
2017-06-21 00:45:03,29.1,5.3,23.7,0.0,2.7,112
2017-06-21 00:50:03,29.0,5.1,24.0,0.0,2.7,111
2017-06-21 00:55:03,28.9,5.1,23.8,0.0,2.7,112
2017-06-21 01:00:03,28.9,5.1,23.8,0.0,2.7,112
2017-06-21 01:05:03,28.8,4.9,23.9,0.0,2.7,112
2017-06-21 01:10:03,28.8,5.0,23.7,0.0,2.6,111
2017-06-21 01:15:03,28.7,5.1,23.6,0.0,2.7,111
2017-06-21 01:20:03,28.6,5.2,23.4,0.0,2.7,112
2017-06-21 01:25:03,28.6,5.5,23.1,0.0,2.7,112
2017-06-21 01:30:03,28.6,5.7,22.9,0.0,2.7,112
2017-06-21 01:35:03,28.5,5.7,22.8,0.0,2.7,112
2017-06-21 01:40:03,28.4,5.8,22.7,0.0,2.7,112
2017-06-21 01:45:03,28.4,6.0,22.5,0.0,2.7,111
2017-06-21 01:50:03,27.9,5.8,22.1,0.0,2.7,112
2017-06-21 01:55:03,28.4,5.7,22.7,0.0,2.7,112
2017-06-21 02:00:03,28.4,5.6,22.8,0.0,2.7,111
2017-06-21 02:05:03,28.4,5.5,22.9,0.0,2.7,112
2017-06-21 02:10:03,28.4,5.5,22.8,0.0,2.7,112
2017-06-21 02:15:03,28.3,5.5,22.8,0.0,2.7,112
2017-06-21 02:20:03,28.3,6.5,21.8,0.0,2.7,111
2017-06-21 02:25:03,28.3,7.3,20.9,0.0,2.7,112
2017-06-21 02:30:03,28.3,6.4,21.9,0.0,2.7,111
2017-06-21 02:35:03,28.3,5.3,23.0,0.0,2.7,112
2017-06-21 02:40:03,28.2,5.0,23.3,0.0,2.7,111
2017-06-21 02:45:03,28.2,5.2,23.0,0.0,2.6,112
2017-06-21 02:50:03,28.2,6.1,22.1,0.0,2.7,112
2017-06-21 02:55:03,28.2,7.7,20.4,0.0,2.6,111
2017-06-21 03:00:03,25.8,7.3,18.5,0.0,2.7,112
2017-06-21 03:05:03,24.1,5.9,18.3,0.0,2.7,111
2017-06-21 03:10:03,23.6,5.7,18.0,0.0,2.7,112
2017-06-21 03:15:03,23.4,5.6,17.7,0.0,2.7,111
2017-06-21 03:20:03,23.2,5.8,17.5,0.0,2.7,112
2017-06-21 03:25:03,23.2,5.6,17.6,0.1,2.6,112
2017-06-21 03:30:03,23.2,5.4,17.7,0.1,2.4,112
2017-06-21 03:35:03,23.2,5.4,17.8,0.2,2.4,112
2017-06-21 03:40:03,23.2,5.7,17.4,0.4,2.4,111
2017-06-21 03:45:04,23.1,5.8,17.3,0.6,2.4,112
2017-06-21 03:50:04,23.1,5.9,17.2,1.0,2.5,112
2017-06-21 03:55:04,23.0,6.3,16.7,1.6,2.7,111
2017-06-21 04:00:04,23.0,6.1,16.9,2.4,2.7,112
2017-06-21 04:05:04,22.9,5.7,17.2,3.8,2.7,111
2017-06-21 04:10:04,22.9,5.9,17.0,5.8,2.7,112
2017-06-21 04:15:04,22.9,6.6,16.4,8.5,2.7,111
2017-06-21 04:20:04,22.9,6.8,16.1,12.2,2.7,112
2017-06-21 04:25:04,22.9,6.2,16.8,16.2,2.7,112
2017-06-21 04:30:04,23.0,6.5,16.4,20.4,2.7,111
2017-06-21 04:35:04,23.0,6.7,16.3,23.7,2.7,111
2017-06-21 04:40:04,22.9,6.4,16.6,26.0,2.7,111
2017-06-21 04:45:04,22.9,6.2,16.7,27.6,2.7,112
2017-06-21 04:50:04,22.9,6.1,16.8,28.8,2.7,111
2017-06-21 04:55:04,22.9,6.2,16.8,29.6,2.7,112
2017-06-21 05:00:04,22.9,6.5,16.5,30.4,2.7,111
2017-06-21 05:05:04,23.0,6.4,16.5,31.0,2.7,111
2017-06-21 05:10:04,23.0,6.7,16.3,31.3,2.7,111
2017-06-21 05:15:04,23.0,6.5,16.5,31.5,2.7,111
2017-06-21 05:20:04,23.1,6.1,16.9,31.6,2.7,112
2017-06-21 05:25:04,23.1,5.8,17.3,31.7,2.7,111
2017-06-21 05:30:04,23.1,5.5,17.6,31.8,2.7,112
2017-06-21 05:35:04,23.2,5.6,17.6,31.9,2.7,112
2017-06-21 05:40:04,23.2,5.5,17.8,31.9,2.7,112
2017-06-21 05:45:04,23.2,5.3,17.9,32.0,2.7,112
2017-06-21 05:50:04,23.2,5.4,17.7,32.0,2.7,112
2017-06-21 05:55:04,23.2,5.6,17.6,32.1,2.7,112
2017-06-21 06:00:04,23.4,5.8,17.5,32.2,2.7,111
2017-06-21 06:05:02,23.5,6.0,17.5,32.2,2.7,70
2017-06-21 06:10:02,23.6,6.1,17.5,32.2,2.4,112
2017-06-21 06:15:02,23.8,6.2,17.6,32.2,2.4,111
2017-06-21 06:20:02,23.8,6.3,17.5,32.3,2.4,111
2017-06-21 06:25:02,23.9,6.5,17.5,32.3,2.6,112
2017-06-21 06:30:02,24.0,6.8,17.2,32.3,2.7,111
2017-06-21 06:35:02,24.1,6.9,17.1,32.3,2.7,112
2017-06-21 06:40:02,24.1,6.8,17.3,32.3,2.7,111
2017-06-21 06:45:02,23.6,6.9,16.7,32.3,2.7,112
2017-06-21 06:50:02,24.1,7.3,16.8,32.3,2.7,111
2017-06-21 06:55:02,24.1,7.0,17.1,32.3,2.7,111
2017-06-21 07:00:02,24.1,7.1,17.0,32.4,2.7,112
2017-06-21 07:05:02,24.1,7.2,16.8,32.4,2.7,112
2017-06-21 07:10:02,24.1,7.5,16.7,32.4,2.7,112
2017-06-21 07:15:02,24.4,7.7,16.7,32.4,2.7,111
2017-06-21 07:20:02,24.7,7.9,16.9,32.4,2.8,112
2017-06-21 07:25:02,25.1,7.9,17.2,32.4,2.7,111
2017-06-21 07:30:02,25.5,8.3,17.2,32.4,2.7,112
2017-06-21 07:35:02,25.9,8.3,17.6,32.4,2.7,111
2017-06-21 07:40:02,26.1,8.4,17.7,32.4,2.7,112
2017-06-21 07:45:02,26.3,8.1,18.2,32.4,2.7,111
2017-06-21 07:50:02,26.5,7.9,18.6,32.4,2.7,112
2017-06-21 07:55:02,26.6,7.9,18.6,32.4,2.7,111
2017-06-21 08:00:02,26.6,7.9,18.7,32.4,2.7,112
2017-06-21 08:05:02,26.6,8.0,18.6,32.4,2.7,111
2017-06-21 08:10:02,26.6,8.3,18.3,32.4,2.7,112
2017-06-21 08:15:02,26.8,8.7,18.0,32.4,2.7,111
2017-06-21 08:20:02,27.0,8.6,18.4,32.4,2.7,111
2017-06-21 08:25:02,27.1,8.7,18.4,32.4,2.7,112
2017-06-21 08:30:02,27.3,8.9,18.4,32.4,2.7,112
2017-06-21 08:35:02,27.5,8.6,18.9,32.4,2.8,111
2017-06-21 08:40:02,27.5,8.6,18.9,32.4,2.7,112
2017-06-21 08:45:02,27.7,8.9,18.8,32.4,2.7,111
2017-06-21 08:50:02,27.9,9.1,18.8,32.4,2.7,111
2017-06-21 08:55:02,28.1,9.5,18.5,32.4,2.7,112
2017-06-21 09:00:02,28.3,9.5,18.7,32.4,2.7,111
2017-06-21 09:05:02,28.4,9.4,19.1,32.4,2.7,112
2017-06-21 09:10:02,28.6,9.8,18.8,32.4,2.7,111
2017-06-21 09:15:02,28.9,10.3,18.6,32.5,2.7,112
2017-06-21 09:20:02,29.4,10.9,18.5,32.5,2.7,111
2017-06-21 09:25:02,30.1,10.9,19.2,32.5,2.6,112
2017-06-21 09:30:02,31.8,11.0,20.8,32.5,2.1,111
2017-06-21 09:35:02,34.6,10.8,23.9,32.5,1.8,111
2017-06-21 09:40:02,35.7,11.2,24.5,32.5,2.0,112
2017-06-21 09:45:02,36.3,11.9,24.4,32.5,2.4,111
2017-06-21 09:50:02,36.9,12.1,24.8,32.5,2.6,112
2017-06-21 09:55:02,37.4,12.7,24.7,32.5,2.8,111
2017-06-21 10:00:02,37.7,12.5,25.2,32.5,2.8,111
2017-06-21 10:05:02,38.0,12.9,25.1,32.5,2.9,112
2017-06-21 10:10:02,38.3,13.6,24.7,32.5,3.1,111
2017-06-21 10:15:02,38.4,14.2,24.2,32.5,3.3,112
2017-06-21 10:20:02,39.5,13.4,26.1,32.5,3.0,111
2017-06-21 10:25:02,39.6,14.3,25.3,32.5,2.9,111
2017-06-21 10:30:02,40.0,14.6,25.4,32.6,2.8,111
2017-06-21 10:35:02,40.4,15.0,25.4,32.6,2.8,111
2017-06-21 10:40:02,40.9,15.3,25.6,32.6,2.8,112
2017-06-21 10:45:02,41.0,15.1,25.9,32.6,2.8,111
2017-06-21 10:50:02,40.9,15.4,25.4,32.6,2.8,112
2017-06-21 10:55:02,41.1,16.3,24.8,32.6,2.8,111
2017-06-21 11:00:02,41.7,16.4,25.3,32.6,2.8,112
2017-06-21 11:05:02,42.0,16.1,25.9,32.6,2.8,111
2017-06-21 11:10:02,42.3,16.7,25.7,32.6,2.8,112
2017-06-21 11:15:02,42.6,16.4,26.3,32.6,2.7,111
2017-06-21 11:20:02,42.9,16.8,26.1,32.6,2.7,111
2017-06-21 11:25:02,43.4,17.0,26.4,32.6,2.7,111
2017-06-21 11:30:02,43.9,17.6,26.3,32.6,2.5,112
2017-06-21 11:35:02,44.5,18.0,26.5,32.6,2.4,111
2017-06-21 11:40:02,45.2,19.3,25.9,32.6,2.4,112
2017-06-21 11:45:02,46.1,18.7,27.4,32.6,2.4,111
2017-06-21 11:50:02,46.3,18.4,28.0,32.6,2.4,112
2017-06-21 11:55:02,46.2,17.6,28.6,32.6,2.4,111
2017-06-21 12:00:02,45.4,17.7,27.7,32.6,2.4,111
2017-06-21 12:05:02,45.6,18.7,27.0,32.6,2.4,112
2017-06-21 12:10:02,46.1,18.7,27.4,32.6,2.4,111
2017-06-21 12:15:02,46.1,18.3,27.7,32.6,2.6,111
2017-06-21 12:20:02,46.0,17.7,28.3,32.6,2.5,112
2017-06-21 12:25:02,45.8,18.6,27.1,32.6,2.4,111
2017-06-21 12:30:02,46.1,18.1,28.0,32.6,2.4,111
2017-06-21 12:35:02,45.0,15.6,29.4,32.6,2.5,111
2017-06-21 12:40:02,44.0,19.0,25.1,32.6,2.7,111
2017-06-21 12:45:02,45.3,19.5,25.8,32.6,2.5,112
2017-06-21 12:50:02,46.4,19.5,26.9,32.6,2.4,111
2017-06-21 12:55:02,46.8,20.1,26.7,32.6,2.4,112
2017-06-21 13:00:02,47.6,20.9,26.7,32.6,2.4,111
2017-06-21 13:05:02,48.2,20.1,28.1,32.6,2.4,111
2017-06-21 13:10:02,48.3,20.1,28.2,32.6,2.4,112
2017-06-21 13:15:02,48.3,20.7,27.6,32.6,2.4,111
2017-06-21 13:20:02,48.3,18.3,30.0,32.6,2.4,111
2017-06-21 13:25:02,46.4,17.4,29.0,32.6,2.4,112
2017-06-21 13:30:02,45.1,18.2,26.9,32.6,2.4,111
2017-06-21 13:35:02,44.3,20.7,23.6,32.6,2.4,112
2017-06-21 13:40:02,46.3,21.9,24.5,32.6,2.4,111
2017-06-21 13:45:02,47.5,19.7,27.8,32.6,2.4,111
2017-06-21 13:50:02,45.4,17.7,27.7,32.6,2.4,112
2017-06-21 13:55:02,45.3,20.2,25.1,32.6,2.4,111
2017-06-21 14:00:02,46.2,21.3,25.0,32.6,2.4,112
2017-06-21 14:05:02,47.2,21.0,26.1,32.6,2.4,111
2017-06-21 14:10:02,46.9,19.5,27.3,32.6,2.4,111
2017-06-21 14:15:02,46.2,19.5,26.7,32.6,2.4,112
2017-06-21 14:20:02,45.7,20.5,25.3,32.6,2.4,111
2017-06-21 14:25:02,46.4,20.9,25.5,32.6,2.4,112
2017-06-21 14:30:02,46.5,21.4,25.2,32.6,2.4,111
2017-06-21 14:35:02,46.3,19.9,26.4,32.6,2.4,111
2017-06-21 14:40:02,45.7,20.9,24.8,32.6,2.4,112
2017-06-21 14:45:02,45.7,20.2,25.5,32.6,2.4,111
2017-06-21 14:50:02,45.3,19.6,25.6,32.6,2.4,111
2017-06-21 14:55:02,45.1,21.8,23.3,32.6,2.4,112
2017-06-21 15:00:02,45.5,21.2,24.3,32.6,2.4,111
2017-06-21 15:05:02,45.5,20.5,25.0,32.6,2.4,112
2017-06-21 15:10:02,45.1,19.8,25.3,32.6,2.4,111
2017-06-21 15:15:02,44.4,19.9,24.5,32.6,2.4,112
2017-06-21 15:20:02,44.9,22.3,22.6,32.6,2.4,111
2017-06-21 15:25:02,46.0,22.0,24.0,32.6,2.4,111
2017-06-21 15:30:02,45.9,20.0,25.9,32.6,2.4,112
2017-06-21 15:35:02,45.2,18.9,26.2,32.6,2.4,111
2017-06-21 15:40:02,44.2,20.6,23.6,32.6,2.5,111
2017-06-21 15:45:02,44.4,19.6,24.8,32.6,2.4,112
2017-06-21 15:50:02,44.1,19.8,24.3,32.6,2.4,111
2017-06-21 15:55:02,43.8,19.9,24.0,32.6,2.4,112
2017-06-21 16:00:02,43.9,20.6,23.3,32.6,2.4,111
2017-06-21 16:05:02,44.2,19.8,24.4,32.6,2.4,111
2017-06-21 16:10:02,43.2,19.0,24.2,32.6,2.4,112
2017-06-21 16:15:02,43.5,18.7,24.9,32.6,2.4,111
2017-06-21 16:20:02,43.1,18.3,24.8,32.6,2.4,111
2017-06-21 16:25:02,42.8,19.2,23.6,32.6,2.7,112
2017-06-21 16:30:02,43.2,18.3,24.9,32.6,2.6,111
2017-06-21 16:35:03,43.0,18.6,24.4,32.6,2.7,112
2017-06-21 16:40:02,43.3,18.3,25.0,32.6,2.7,112
2017-06-21 16:45:03,43.1,17.9,25.2,32.6,2.7,111
2017-06-21 16:50:03,43.6,19.7,23.9,32.6,2.6,111
2017-06-21 16:55:03,44.9,19.4,25.5,32.6,2.4,111
2017-06-21 17:00:03,44.9,16.7,28.3,32.6,2.4,112
2017-06-21 17:05:03,43.9,16.9,27.0,32.6,2.4,111
2017-06-21 17:10:03,43.8,17.5,26.3,32.6,2.4,112
2017-06-21 17:15:03,43.5,16.7,26.8,32.6,2.4,112
2017-06-21 17:20:03,43.2,17.4,25.8,32.6,2.4,111
2017-06-21 17:25:03,43.3,16.6,26.7,32.6,2.5,111
2017-06-21 17:30:03,42.8,16.3,26.5,32.6,2.7,112
2017-06-21 17:35:03,42.6,16.2,26.4,32.6,2.8,111
2017-06-21 17:40:03,42.8,16.6,26.2,32.6,2.7,111
2017-06-21 17:45:03,43.3,18.5,24.8,32.6,2.7,112
2017-06-21 17:50:03,44.3,17.4,26.9,32.6,2.4,111
2017-06-21 17:55:03,44.2,16.0,28.2,32.6,2.4,112
2017-06-21 18:00:03,43.5,15.4,28.1,32.6,2.5,111
2017-06-21 18:05:03,42.7,14.8,27.9,32.6,2.8,111
2017-06-21 18:10:03,42.1,15.5,26.7,32.6,2.7,112
2017-06-21 18:15:03,42.2,16.0,26.1,32.6,2.5,111
2017-06-21 18:20:03,42.2,15.2,26.9,32.6,2.5,112
2017-06-21 18:25:03,41.7,14.1,27.6,32.6,2.7,111
2017-06-21 18:30:03,41.3,13.9,27.4,32.6,2.8,111
2017-06-21 18:35:03,40.6,13.4,27.2,32.6,2.8,112
2017-06-21 18:40:03,40.2,13.3,26.9,32.6,2.8,111
2017-06-21 18:45:03,39.8,12.7,27.1,32.6,2.8,111
2017-06-21 18:50:03,39.5,12.1,27.3,32.6,2.8,112
2017-06-21 18:55:03,39.2,12.2,27.0,32.6,2.8,111
2017-06-21 19:00:03,39.1,12.6,26.5,32.6,2.8,112
2017-06-21 19:05:03,39.3,11.5,27.8,32.6,2.8,111
2017-06-21 19:10:03,39.1,11.5,27.6,32.6,2.8,111
2017-06-21 19:15:03,39.2,11.9,27.3,32.6,2.8,112
2017-06-21 19:20:03,39.3,10.8,28.5,32.6,2.8,111
2017-06-21 19:25:03,38.7,9.4,29.3,32.6,2.7,112
2017-06-21 19:30:03,37.7,7.7,29.9,32.4,2.7,111
2017-06-21 19:35:03,36.4,7.1,29.3,32.3,2.7,112
2017-06-21 19:40:03,35.5,8.3,27.2,32.5,3.1,112
2017-06-21 19:45:03,35.1,8.6,26.5,32.5,3.2,111
2017-06-21 19:50:03,35.3,9.6,25.7,32.5,3.2,112
2017-06-21 19:55:03,35.6,8.9,26.7,32.5,3.2,111
2017-06-21 20:00:03,35.8,9.0,26.8,32.5,3.2,112
2017-06-21 20:05:03,36.0,9.5,26.5,32.5,3.3,111
2017-06-21 20:10:03,36.2,9.9,26.3,32.5,3.3,111
2017-06-21 20:15:03,36.5,9.6,26.8,32.5,3.3,112
2017-06-21 20:20:03,36.5,9.7,26.8,32.4,3.3,112
2017-06-21 20:25:03,36.4,9.4,27.0,32.4,3.3,111
2017-06-21 20:30:03,36.1,8.3,27.8,32.3,3.2,112
2017-06-21 20:35:03,35.5,7.1,28.4,32.2,3.1,111
2017-06-21 20:40:03,34.6,6.7,27.9,32.0,2.8,112
2017-06-21 20:45:03,33.7,5.8,27.9,31.8,2.6,111
2017-06-21 20:50:03,32.9,5.8,27.1,31.7,2.4,112
2017-06-21 20:55:03,32.3,5.6,26.7,31.5,2.1,112
2017-06-21 21:00:03,31.9,5.6,26.2,31.3,1.8,112
2017-06-21 21:05:03,31.6,5.7,25.9,31.1,1.7,111
2017-06-21 21:10:03,31.5,6.1,25.4,30.9,1.7,112
2017-06-21 21:15:03,31.3,5.8,25.5,30.6,1.9,112
2017-06-21 21:20:03,31.1,5.8,25.3,30.3,2.0,111
2017-06-21 21:25:03,30.9,5.5,25.4,29.6,2.0,112
2017-06-21 21:30:03,30.7,5.2,25.6,28.8,2.1,112
2017-06-21 21:35:03,30.6,5.5,25.1,27.7,2.7,112
2017-06-21 21:40:03,30.5,5.4,25.0,26.0,2.7,112
2017-06-21 21:45:03,30.4,5.6,24.8,23.4,2.7,112
2017-06-21 21:50:03,30.3,5.9,24.3,19.7,2.7,112
2017-06-21 21:55:03,30.1,6.1,24.1,15.4,2.7,111
2017-06-21 22:00:03,30.1,6.1,24.1,11.2,2.7,112
2017-06-21 22:05:03,30.2,5.5,24.7,7.8,2.7,112
2017-06-21 22:10:03,30.1,5.2,24.9,5.1,2.7,112
2017-06-21 22:15:03,29.8,5.2,24.6,3.2,2.7,112
2017-06-21 22:20:03,29.6,5.1,24.5,1.9,2.7,112
2017-06-21 22:25:03,29.6,5.0,24.6,1.2,2.7,111
2017-06-21 22:30:03,29.6,4.9,24.6,0.7,2.7,112
2017-06-21 22:35:03,29.6,4.8,24.7,0.4,2.7,111
2017-06-21 22:40:03,29.5,5.0,24.5,0.3,2.7,112
2017-06-21 22:45:03,29.5,5.5,24.0,0.2,2.7,112
2017-06-21 22:50:03,29.5,5.8,23.6,0.1,2.7,111
2017-06-21 22:55:03,28.9,6.1,22.9,0.1,2.7,111
2017-06-21 23:00:03,29.6,6.4,23.1,0.0,2.7,111
2017-06-21 23:05:03,29.6,6.3,23.3,0.0,2.7,111
2017-06-21 23:10:03,29.7,6.1,23.6,0.0,2.7,112
2017-06-21 23:15:03,29.7,6.5,23.2,0.0,2.7,111
2017-06-21 23:20:03,29.7,6.8,22.9,0.0,2.7,111
2017-06-21 23:25:03,29.5,7.3,22.2,0.0,2.7,111
2017-06-21 23:30:03,29.3,7.9,21.4,0.0,2.7,111
2017-06-21 23:35:03,29.1,7.7,21.3,0.0,2.7,112
2017-06-21 23:40:03,28.8,7.0,21.8,0.0,2.7,111
2017-06-21 23:45:03,28.6,6.7,21.9,0.0,2.7,111
2017-06-21 23:50:03,28.5,7.0,21.5,0.0,2.7,112
2017-06-21 23:55:03,28.5,6.4,22.1,0.0,2.7,111
