Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-03-12 00:00:08,15.7,-15.9,31.6,0.0,2.3,112
2010-03-12 00:05:08,15.7,-13.4,29.2,0.0,2.3,112
2010-03-12 00:10:08,15.8,-12.9,28.7,0.0,2.4,111
2010-03-12 00:15:08,15.7,-10.3,26.0,0.0,2.4,112
2010-03-12 00:20:08,15.7,-9.7,25.4,0.0,2.3,112
2010-03-12 00:25:08,15.7,-9.1,24.8,0.0,2.3,111
2010-03-12 00:30:08,15.5,-8.3,23.8,0.0,2.3,113
2010-03-12 00:35:08,15.8,-8.9,24.6,0.0,2.3,112
2010-03-12 00:40:08,15.7,-8.6,24.4,0.0,2.3,112
2010-03-12 00:45:08,15.8,-8.5,24.3,0.0,2.3,112
2010-03-12 00:50:08,15.8,-9.5,25.3,0.0,2.3,111
2010-03-12 00:55:08,15.9,-8.8,24.7,0.0,2.3,112
2010-03-12 01:00:08,16.2,-8.8,25.0,0.0,2.2,113
2010-03-12 01:05:08,16.2,-9.2,25.4,0.0,2.1,111
2010-03-12 01:10:08,16.2,-8.7,24.9,0.0,2.1,112
2010-03-12 01:15:08,16.1,-8.7,24.8,0.0,2.1,112
2010-03-12 01:20:08,16.0,-10.0,26.0,0.0,2.2,112
2010-03-12 01:25:08,16.0,-9.1,25.1,0.0,2.2,112
2010-03-12 01:30:08,16.2,-7.7,23.9,0.0,2.2,112
2010-03-12 01:35:08,16.3,-7.3,23.6,0.0,2.1,111
2010-03-12 01:40:08,16.3,-7.1,23.4,0.0,2.2,111
2010-03-12 01:45:08,16.4,-6.9,23.2,0.0,2.2,112
2010-03-12 01:50:08,16.0,-7.0,23.0,0.0,2.3,112
2010-03-12 01:55:08,16.1,-7.3,23.4,0.0,2.2,111
2010-03-12 02:00:08,16.1,-7.1,23.2,0.0,2.1,111
2010-03-12 02:05:08,16.1,-7.1,23.1,0.0,2.1,112
2010-03-12 02:10:08,16.1,-6.8,23.0,0.0,2.1,112
2010-03-12 02:15:08,16.4,-6.7,23.1,0.0,2.2,112
2010-03-12 02:20:08,16.6,-6.4,23.0,0.0,2.2,112
2010-03-12 02:25:08,16.6,-6.5,23.1,0.0,2.2,112
2010-03-12 02:30:08,16.4,-6.4,22.8,0.0,2.2,112
2010-03-12 02:35:08,16.2,-6.6,22.8,0.0,2.2,111
2010-03-12 02:40:08,16.2,-6.6,22.8,0.0,2.2,112
2010-03-12 02:45:08,16.4,-6.5,22.9,0.0,2.2,112
2010-03-12 02:50:08,16.7,-6.0,22.7,0.0,2.3,112
2010-03-12 02:55:08,16.7,-7.0,23.6,0.0,2.3,111
2010-03-12 03:00:08,16.6,-7.0,23.6,0.0,2.3,112
2010-03-12 03:05:08,16.5,-7.3,23.8,0.0,2.3,111
2010-03-12 03:10:08,16.6,-7.3,23.9,0.0,2.3,112
2010-03-12 03:15:08,16.7,-6.7,23.4,0.0,2.3,112
2010-03-12 03:20:08,16.6,-7.6,24.2,0.0,2.3,112
2010-03-12 03:25:08,16.4,-10.5,26.9,0.0,2.3,112
2010-03-12 03:30:08,16.3,-8.0,24.3,0.0,2.3,111
2010-03-12 03:35:08,16.2,-7.0,23.2,0.0,2.3,112
2010-03-12 03:40:08,16.2,-6.8,23.0,0.0,2.3,112
2010-03-12 03:45:08,16.3,-6.5,22.9,0.0,2.3,112
2010-03-12 03:50:08,16.4,-6.3,22.7,0.0,2.3,112
2010-03-12 03:55:08,16.3,-6.3,22.6,0.0,2.3,112
2010-03-12 04:00:08,16.2,-6.4,22.6,0.0,2.2,112
2010-03-12 04:05:08,16.2,-6.4,22.5,0.0,2.1,112
2010-03-12 04:10:08,16.1,-6.2,22.4,0.0,2.1,112
2010-03-12 04:15:08,16.0,-6.5,22.5,0.0,2.1,112
2010-03-12 04:20:08,16.0,-6.5,22.5,0.0,2.1,112
2010-03-12 04:25:08,16.0,-10.3,26.3,0.0,2.1,111
2010-03-12 04:30:08,15.5,-14.5,30.0,0.0,2.2,112
2010-03-12 04:35:08,15.7,-26.5,42.2,0.0,2.3,111
2010-03-12 04:40:08,15.3,-25.6,40.9,0.0,2.3,111
2010-03-12 04:45:08,15.0,-12.5,27.5,0.0,2.3,112
2010-03-12 04:50:08,15.1,-9.3,24.4,0.0,2.3,111
2010-03-12 04:55:08,15.2,-8.0,23.1,0.0,2.3,112
2010-03-12 05:00:08,15.2,-6.1,21.3,0.0,2.3,112
2010-03-12 05:05:08,15.3,-6.1,21.4,0.0,2.3,112
2010-03-12 05:10:08,15.5,-6.0,21.5,0.0,2.4,111
2010-03-12 05:15:08,15.6,-5.7,21.3,0.1,2.4,112
2010-03-12 05:20:08,15.7,-5.8,21.4,0.1,2.4,111
2010-03-12 05:25:08,15.6,-5.7,21.3,0.1,2.4,112
2010-03-12 05:30:08,15.6,-5.1,20.7,0.2,2.4,111
2010-03-12 05:35:08,15.6,-5.6,21.2,0.3,2.4,111
2010-03-12 05:40:08,15.6,-6.7,22.3,0.7,2.4,112
2010-03-12 05:45:08,15.6,-5.9,21.4,1.3,2.4,111
2010-03-12 05:50:08,15.6,-5.6,21.2,2.6,2.4,111
2010-03-12 05:55:08,15.6,-5.1,20.7,4.9,2.4,112
2010-03-12 06:00:08,14.8,-4.6,19.5,8.6,2.3,112
2010-03-12 06:05:08,12.2,-4.8,17.0,15.0,2.3,112
2010-03-12 06:10:08,11.3,-5.9,17.2,21.7,2.3,111
2010-03-12 06:15:08,10.9,-4.7,15.6,25.1,2.3,112
2010-03-12 06:20:08,10.8,-4.2,15.0,26.7,2.3,112
2010-03-12 06:25:08,10.7,-4.3,15.0,28.7,2.3,112
2010-03-12 06:30:08,10.7,-4.6,15.3,30.0,2.3,112
2010-03-12 06:35:08,10.6,-5.1,15.8,30.8,2.3,111
2010-03-12 06:40:08,10.6,-5.1,15.8,31.2,2.3,111
2010-03-12 06:45:08,10.7,-4.5,15.2,31.3,2.3,112
2010-03-12 06:50:08,10.8,-4.5,15.2,31.5,2.3,112
2010-03-12 06:55:08,10.9,-4.5,15.3,31.7,2.3,112
2010-03-12 07:00:08,10.9,-3.8,14.7,31.6,2.3,112
2010-03-12 07:05:08,11.0,-4.0,15.0,31.8,2.3,112
2010-03-12 07:10:08,11.0,-3.9,15.0,32.0,2.3,112
2010-03-12 07:15:08,11.1,-3.8,14.9,32.0,2.3,111
2010-03-12 07:20:08,11.1,-3.3,14.4,31.9,4.6,112
2010-03-12 07:25:08,10.9,-3.2,14.1,31.9,2.4,111
2010-03-12 07:30:08,10.7,-3.6,14.2,31.9,2.3,112
2010-03-12 07:35:08,10.7,-3.3,14.0,32.0,2.3,112
2010-03-12 07:40:08,10.8,-3.4,14.2,32.0,2.4,112
2010-03-12 07:45:08,10.9,-3.2,14.1,32.1,2.7,111
2010-03-12 07:50:08,10.9,-3.3,14.2,32.1,7.6,112
2010-03-12 07:55:08,10.8,-2.7,13.5,32.3,9.9,112
2010-03-12 08:00:08,10.6,-3.2,13.9,32.3,4.4,111
2010-03-12 08:05:08,10.6,-2.0,12.6,32.3,15.8,112
2010-03-12 08:10:08,10.7,0.1,10.6,32.3,15.2,112
2010-03-12 08:15:08,10.6,1.2,9.4,32.3,4.9,111
2010-03-12 08:20:08,10.7,1.6,9.0,32.4,4.7,111
2010-03-12 08:25:08,10.7,1.5,9.2,32.4,4.5,112
2010-03-12 08:30:08,10.7,1.1,9.6,32.4,2.7,111
2010-03-12 08:35:08,10.7,1.3,9.5,32.5,2.8,111
2010-03-12 08:40:08,10.8,1.3,9.6,32.5,2.4,112
2010-03-12 08:45:08,11.1,1.8,9.2,32.5,2.3,110
2010-03-12 08:50:08,11.3,2.0,9.3,32.5,2.3,112
2010-03-12 08:55:08,11.4,1.3,10.1,32.5,2.3,111
2010-03-12 09:00:08,11.6,-3.9,15.5,32.5,2.3,112
2010-03-12 09:05:08,11.7,-6.5,18.2,32.5,2.3,111
2010-03-12 09:10:08,11.8,-6.2,18.0,32.5,2.3,112
2010-03-12 09:15:08,11.9,-6.2,18.0,32.5,2.3,112
2010-03-12 09:20:08,11.9,-6.0,18.0,32.5,2.3,112
2010-03-12 09:25:08,12.1,-6.0,18.1,32.5,2.3,111
2010-03-12 09:30:08,12.4,-5.7,18.0,32.5,2.3,112
2010-03-12 09:35:08,12.7,-5.5,18.2,32.5,2.3,111
2010-03-12 09:40:08,12.9,-5.8,18.7,32.5,2.3,111
2010-03-12 09:45:08,13.0,-6.5,19.5,32.5,2.3,112
2010-03-12 09:50:08,15.9,-7.8,23.7,32.5,2.3,112
2010-03-12 09:55:08,17.5,-10.4,27.9,32.5,2.3,111
2010-03-12 10:00:08,18.2,-12.0,30.2,32.5,2.3,112
2010-03-12 10:05:08,18.7,-13.5,32.2,32.6,1.9,111
2010-03-12 10:10:08,19.5,-10.1,29.6,32.6,2.3,112
2010-03-12 10:15:08,20.3,-8.4,28.7,32.6,2.3,112
2010-03-12 10:20:08,21.2,-7.1,28.3,32.6,2.3,112
2010-03-12 10:25:08,21.5,-6.9,28.4,32.6,2.3,112
2010-03-12 10:30:08,21.3,-5.7,27.0,32.6,2.3,111
2010-03-12 10:35:08,21.0,-6.2,27.2,32.6,2.3,111
2010-03-12 10:40:08,20.8,-5.2,26.0,32.6,2.3,112
2010-03-12 10:45:08,20.7,-3.9,24.7,32.5,2.2,111
2010-03-12 10:50:08,20.6,-2.6,23.3,32.5,2.3,112
2010-03-12 10:55:08,20.7,-6.8,27.5,32.5,2.3,112
2010-03-12 11:00:08,20.9,-10.2,31.2,32.6,2.3,111
2010-03-12 11:05:08,21.4,-13.6,35.1,32.6,2.3,112
2010-03-12 11:10:08,21.9,-14.7,36.6,32.6,2.3,111
2010-03-12 11:15:08,23.3,-5.6,28.9,32.6,2.3,112
2010-03-12 11:20:08,24.0,-3.4,27.4,32.6,2.3,112
2010-03-12 11:25:08,23.0,-3.8,26.8,32.6,2.3,111
2010-03-12 11:30:08,22.1,-3.9,26.0,32.6,2.3,112
2010-03-12 11:35:08,22.0,-4.2,26.1,32.5,2.3,112
2010-03-12 11:40:08,21.8,-3.4,25.1,32.5,2.3,111
2010-03-12 11:45:08,21.8,-2.5,24.2,32.5,2.3,112
2010-03-12 11:50:08,21.8,-2.5,24.3,32.5,2.2,112
2010-03-12 11:55:08,21.3,-3.5,24.9,32.5,2.3,111
2010-03-12 12:00:08,20.9,-3.3,24.2,32.5,2.5,112
2010-03-12 12:05:08,20.7,-3.4,24.1,32.5,2.3,112
2010-03-12 12:10:08,21.2,-2.4,23.6,32.6,2.3,111
2010-03-12 12:15:08,21.7,-2.8,24.5,32.6,2.3,112
2010-03-12 12:20:08,21.8,-4.4,26.2,32.6,2.3,112
2010-03-12 12:25:08,21.8,-9.0,30.7,32.6,2.3,111
2010-03-12 12:30:08,22.0,-10.7,32.7,32.6,2.3,112
2010-03-12 12:35:08,23.4,-3.2,26.6,32.6,2.3,111
2010-03-12 12:40:08,24.1,-2.0,26.1,32.6,2.3,112
2010-03-12 12:45:08,23.5,-10.5,33.9,32.5,2.2,112
2010-03-12 12:50:08,23.0,-8.2,31.3,32.6,2.3,111
2010-03-12 12:55:08,23.8,-3.9,27.7,32.6,2.2,112
2010-03-12 13:00:08,23.8,-2.6,26.4,32.5,2.1,112
2010-03-12 13:05:08,23.0,-1.8,24.8,32.5,3.2,111
2010-03-12 13:10:08,22.0,-1.9,23.9,32.4,3.1,112
2010-03-12 13:15:08,21.1,-3.4,24.5,32.5,2.5,112
2010-03-12 13:20:08,20.8,-6.1,26.9,32.6,2.3,111
2010-03-12 13:25:08,21.2,-13.2,34.4,32.6,2.3,112
2010-03-12 13:30:08,21.6,-16.3,37.9,32.6,2.3,112
2010-03-12 13:35:08,23.2,-16.5,39.7,32.6,2.3,111
2010-03-12 13:40:08,24.9,-15.0,40.0,32.6,2.3,112
2010-03-12 13:45:08,26.3,-7.1,33.4,32.6,2.3,111
2010-03-12 13:50:08,25.6,-4.0,29.6,32.5,3.2,112
2010-03-12 13:55:08,23.6,-2.6,26.3,32.5,7.0,112
2010-03-12 14:00:08,21.9,-1.6,23.5,32.5,9.5,111
2010-03-12 14:05:08,20.7,-0.4,21.1,32.4,2.8,112
2010-03-12 14:10:08,20.0,-1.3,21.3,32.4,3.3,112
2010-03-12 14:15:08,19.7,-3.2,22.9,32.5,2.3,112
2010-03-12 14:20:08,19.8,-3.3,23.0,32.5,2.3,112
2010-03-12 14:25:08,20.0,-1.7,21.6,32.5,2.5,112
2010-03-12 14:30:08,20.4,-3.1,23.4,32.6,2.4,111
2010-03-12 14:35:08,21.3,-1.7,23.0,32.6,2.4,112
2010-03-12 14:40:08,21.4,-1.6,23.0,32.5,2.6,112
2010-03-12 14:45:08,20.9,-1.3,22.2,32.5,2.3,111
2010-03-12 14:50:08,18.9,-0.6,19.5,32.4,5.5,112
2010-03-12 14:55:08,16.0,-1.1,17.0,32.4,6.3,112
2010-03-12 15:00:08,14.8,-1.0,15.8,32.4,6.1,112
2010-03-12 15:05:08,14.3,-3.2,17.5,32.4,4.8,111
2010-03-12 15:10:08,16.8,-13.7,30.4,32.5,2.7,112
2010-03-12 15:15:08,18.6,-15.4,34.0,32.6,2.2,111
2010-03-12 15:20:08,20.3,-14.2,34.5,32.6,2.3,111
2010-03-12 15:25:08,21.1,-11.6,32.7,32.5,2.4,112
2010-03-12 15:30:08,20.5,-11.8,32.2,32.5,2.3,112
2010-03-12 15:35:08,20.1,-13.3,33.3,32.5,2.3,111
2010-03-12 15:40:08,20.1,-11.4,31.5,32.5,2.3,111
2010-03-12 15:45:08,20.2,-16.3,36.5,32.6,2.3,112
2010-03-12 15:50:08,20.7,-16.2,36.9,32.6,2.3,111
2010-03-12 15:55:08,21.1,-14.0,35.1,32.6,2.3,112
2010-03-12 16:00:08,21.6,-9.7,31.3,32.6,2.3,111
2010-03-12 16:05:08,22.5,-12.4,35.0,32.6,2.3,112
2010-03-12 16:10:08,22.3,-9.8,32.1,32.5,2.3,111
2010-03-12 16:15:08,21.5,-2.4,23.9,32.5,2.3,112
2010-03-12 16:20:08,20.9,-2.3,23.2,32.5,2.2,112
2010-03-12 16:25:08,20.7,-2.7,23.5,32.5,2.3,111
2010-03-12 16:30:08,20.6,-2.9,23.5,32.5,2.4,112
2010-03-12 16:35:08,20.4,-2.1,22.6,32.4,2.3,111
2010-03-12 16:40:08,20.3,-2.2,22.5,32.3,2.3,112
2010-03-12 16:45:08,20.2,-3.7,23.8,32.4,2.3,112
2010-03-12 16:50:08,20.2,-6.0,26.3,32.4,2.2,111
2010-03-12 16:55:08,20.3,-4.5,24.8,32.4,2.3,112
2010-03-12 17:00:08,20.3,-2.9,23.2,32.4,2.3,112
2010-03-12 17:05:08,20.3,-3.0,23.3,32.3,2.3,112
2010-03-12 17:10:08,20.3,-3.4,23.7,32.3,2.3,111
2010-03-12 17:15:08,20.2,-4.2,24.5,32.3,2.3,113
2010-03-12 17:20:08,20.1,-3.3,23.4,32.1,2.3,111
2010-03-12 17:25:08,19.9,-2.7,22.6,31.9,2.3,112
2010-03-12 17:30:08,19.8,-2.8,22.6,31.7,2.3,112
2010-03-12 17:35:08,19.8,-6.6,26.4,31.8,2.3,111
2010-03-12 17:40:08,19.7,-5.7,25.4,31.8,2.3,112
2010-03-12 17:45:08,19.5,-8.7,28.2,31.7,2.3,111
2010-03-12 17:50:08,19.4,-7.4,26.8,31.6,2.3,112
2010-03-12 17:55:08,19.4,-4.7,24.1,31.3,2.3,112
2010-03-12 18:00:08,19.3,-4.1,23.5,30.6,2.3,112
2010-03-12 18:05:08,19.3,-4.3,23.6,30.0,2.3,112
2010-03-12 18:10:08,19.4,-4.5,23.9,28.8,2.3,112
2010-03-12 18:15:08,19.4,-6.0,25.4,27.0,2.3,112
2010-03-12 18:20:08,19.3,-7.8,27.2,24.3,2.3,111
2010-03-12 18:25:08,19.3,-8.2,27.5,20.4,2.3,112
2010-03-12 18:30:08,19.3,-8.2,27.5,14.4,2.3,111
2010-03-12 18:35:08,19.3,-3.4,22.7,7.3,2.3,112
2010-03-12 18:40:08,19.3,-4.9,24.2,4.4,2.3,112
2010-03-12 18:45:08,19.3,-7.9,27.1,2.6,2.3,111
2010-03-12 18:50:08,19.2,-11.6,30.8,1.3,2.3,112
2010-03-12 18:55:08,19.2,-16.1,35.3,0.7,2.4,111
2010-03-12 19:00:08,19.0,-14.2,33.1,0.3,2.4,112
2010-03-12 19:05:08,18.9,-15.7,34.6,0.2,2.5,111
2010-03-12 19:10:08,18.8,-15.0,33.8,0.1,2.6,112
2010-03-12 19:15:08,18.8,-18.7,37.5,0.1,2.5,111
2010-03-12 19:20:08,18.7,-16.3,35.0,0.0,2.3,112
2010-03-12 19:25:08,18.7,-9.0,27.7,0.1,2.3,111
2010-03-12 19:30:08,18.5,-5.9,24.4,0.1,2.4,111
2010-03-12 19:35:08,18.9,-5.5,24.5,0.1,2.4,112
2010-03-12 19:40:08,19.0,-5.0,24.0,0.1,2.4,112
2010-03-12 19:45:08,19.0,-3.5,22.5,0.1,2.4,111
2010-03-12 19:50:08,19.0,-3.7,22.7,0.1,2.5,112
2010-03-12 19:55:08,19.1,-8.4,27.5,0.1,2.5,112
2010-03-12 20:00:08,19.1,-12.7,31.7,0.0,2.5,112
2010-03-12 20:05:08,18.9,-15.5,34.4,0.0,2.3,111
2010-03-12 20:10:08,18.8,-15.7,34.5,0.0,2.3,112
2010-03-12 20:15:08,18.7,-12.6,31.3,0.0,2.3,112
2010-03-12 20:20:08,18.7,-11.9,30.6,0.0,2.3,111
2010-03-12 20:25:08,18.7,-12.4,31.1,0.0,2.3,112
2010-03-12 20:30:08,18.7,-15.2,33.9,0.0,2.3,111
2010-03-12 20:35:08,18.6,-19.0,37.6,0.0,2.3,112
2010-03-12 20:40:08,18.6,-20.7,39.3,0.0,2.3,112
2010-03-12 20:45:08,18.5,-20.8,39.3,0.0,2.3,111
2010-03-12 20:50:08,18.4,-20.0,38.4,0.0,2.2,112
2010-03-12 20:55:08,18.3,-19.3,37.7,0.0,2.1,111
2010-03-12 21:00:08,18.3,-13.8,32.1,0.0,2.1,112
2010-03-12 21:05:08,18.4,-9.2,27.6,0.0,2.1,112
2010-03-12 21:10:08,18.2,-17.7,35.9,0.0,2.2,111
2010-03-12 21:15:08,18.5,-15.7,34.2,0.0,2.2,112
2010-03-12 21:20:08,18.4,-8.0,26.4,0.0,2.1,111
2010-03-12 21:25:08,17.8,-1.3,19.1,0.1,2.5,112
2010-03-12 21:30:08,15.1,-1.0,16.0,0.0,3.8,111
2010-03-12 21:35:08,14.0,-0.9,14.9,0.0,2.4,112
2010-03-12 21:40:08,13.6,-0.7,14.3,0.0,2.6,112
2010-03-12 21:45:08,13.4,-1.0,14.4,0.0,2.1,112
2010-03-12 21:50:08,13.3,-1.0,14.3,0.0,2.0,112
2010-03-12 21:55:08,13.3,-0.7,14.0,0.0,2.1,112
2010-03-12 22:00:08,13.4,-1.7,15.0,0.0,2.2,111
2010-03-12 22:05:08,13.4,-2.8,16.2,0.0,2.3,112
2010-03-12 22:10:08,14.4,-6.9,21.3,0.0,2.3,112
2010-03-12 22:15:08,15.7,-1.8,17.5,0.1,2.5,111
2010-03-12 22:20:08,14.3,-1.0,15.3,0.1,2.3,112
2010-03-12 22:25:08,13.7,-1.2,14.8,0.1,2.2,112
2010-03-12 22:30:08,13.6,-1.5,15.1,0.0,2.1,111
2010-03-12 22:35:08,13.5,-1.8,15.3,0.0,2.1,112
2010-03-12 22:40:08,13.5,-1.7,15.2,0.0,2.1,112
2010-03-12 22:45:08,13.5,-1.5,15.0,0.0,2.4,111
2010-03-12 22:50:08,13.5,-1.0,14.5,0.0,2.3,112
2010-03-12 22:55:08,13.5,0.4,13.1,0.0,2.5,111
2010-03-12 23:00:08,13.5,0.0,13.4,0.0,2.7,112
2010-03-12 23:05:08,13.4,-0.0,13.5,0.0,3.0,111
2010-03-12 23:10:08,13.3,-0.3,13.6,0.0,2.4,113
2010-03-12 23:15:08,13.4,-5.0,18.4,0.0,2.5,111
2010-03-12 23:20:08,16.2,-17.7,33.9,0.0,2.4,112
2010-03-12 23:25:08,17.3,-17.8,35.1,0.0,2.3,111
2010-03-12 23:30:08,17.7,-6.0,23.6,0.0,2.3,112
2010-03-12 23:35:08,17.8,-4.5,22.3,0.0,2.3,112
2010-03-12 23:40:08,17.8,-4.7,22.4,0.0,2.3,112
2010-03-12 23:45:08,17.8,-8.3,26.0,0.0,2.3,111
2010-03-12 23:50:08,17.2,-3.3,20.5,0.0,2.4,112
2010-03-12 23:55:08,14.9,-1.3,16.3,0.0,2.4,111
