Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-06-15 00:00:04,22.7,-7.8,30.5,0.0,2.5,111
2015-06-15 00:05:04,22.6,-7.7,30.4,0.0,2.6,111
2015-06-15 00:10:04,22.6,-7.8,30.4,0.0,2.6,112
2015-06-15 00:15:04,22.5,-7.9,30.4,0.0,2.7,111
2015-06-15 00:20:04,22.5,-8.0,30.5,0.0,2.7,111
2015-06-15 00:25:04,22.5,-7.9,30.3,0.0,2.7,111
2015-06-15 00:30:04,22.4,-7.9,30.3,0.0,2.7,111
2015-06-15 00:35:04,22.4,-8.0,30.4,0.0,2.7,111
2015-06-15 00:40:04,22.3,-8.0,30.4,0.0,2.7,112
2015-06-15 00:45:04,22.3,-8.1,30.3,0.0,2.7,112
2015-06-15 00:50:04,22.2,-7.8,30.1,0.0,2.7,111
2015-06-15 00:55:04,22.2,-7.5,29.7,0.0,2.7,112
2015-06-15 01:00:04,22.2,-5.9,28.1,0.0,2.7,111
2015-06-15 01:05:04,22.3,-6.8,29.0,0.0,2.7,111
2015-06-15 01:10:04,22.3,-7.5,29.8,0.0,2.7,112
2015-06-15 01:15:04,21.9,-7.2,29.1,0.0,2.7,111
2015-06-15 01:20:04,22.3,-7.2,29.5,0.0,2.7,111
2015-06-15 01:25:04,22.3,-6.9,29.3,0.0,2.7,112
2015-06-15 01:30:04,22.4,-4.7,27.1,0.0,2.7,111
2015-06-15 01:35:04,22.4,1.3,21.2,0.0,2.7,111
2015-06-15 01:40:04,21.0,4.2,16.9,0.0,2.6,112
2015-06-15 01:45:04,19.0,4.8,14.2,0.0,2.2,111
2015-06-15 01:50:04,18.5,5.1,13.5,0.0,2.0,112
2015-06-15 01:55:04,18.4,6.0,12.4,0.0,2.2,112
2015-06-15 02:00:04,18.3,6.9,11.4,0.0,2.3,111
2015-06-15 02:05:04,18.3,6.4,11.9,0.0,2.3,111
2015-06-15 02:10:04,18.3,6.5,11.8,0.0,2.3,111
2015-06-15 02:15:04,18.3,6.2,12.1,0.0,2.3,112
2015-06-15 02:20:04,18.3,5.2,13.1,0.0,2.3,112
2015-06-15 02:25:04,18.2,5.1,13.2,0.0,2.4,112
2015-06-15 02:30:04,18.6,-1.3,19.9,0.0,2.4,111
2015-06-15 02:35:04,21.2,-7.8,29.0,0.0,2.3,112
2015-06-15 02:40:04,22.0,-8.1,30.1,0.0,2.6,111
2015-06-15 02:45:04,22.2,-5.8,28.0,0.0,2.7,112
2015-06-15 02:50:04,22.3,-2.7,25.0,0.0,2.7,112
2015-06-15 02:55:04,22.4,-4.0,26.5,0.0,2.7,112
2015-06-15 03:00:04,22.5,-2.6,25.1,0.0,2.7,111
2015-06-15 03:05:04,22.1,-1.7,23.8,0.0,2.7,112
2015-06-15 03:10:04,22.5,-2.8,25.3,0.0,2.7,112
2015-06-15 03:15:04,22.5,-2.4,25.0,0.0,2.7,112
2015-06-15 03:20:04,21.4,3.2,18.3,0.1,2.6,111
2015-06-15 03:25:04,19.1,5.4,13.7,0.1,2.1,112
2015-06-15 03:30:04,18.4,6.4,12.0,0.2,2.3,111
2015-06-15 03:35:04,18.2,7.1,11.1,0.2,2.5,112
2015-06-15 03:40:04,18.2,7.4,10.8,0.3,2.6,111
2015-06-15 03:45:04,18.2,7.7,10.5,0.4,2.7,112
2015-06-15 03:50:04,18.3,7.8,10.5,0.6,2.7,111
2015-06-15 03:55:04,18.3,7.5,10.8,0.9,2.7,112
2015-06-15 04:00:05,18.3,7.5,10.8,1.4,2.7,112
2015-06-15 04:05:05,18.3,7.8,10.5,2.5,2.7,111
2015-06-15 04:10:05,18.3,7.4,10.9,3.5,2.7,111
2015-06-15 04:15:05,18.3,7.6,10.6,5.6,2.7,111
2015-06-15 04:20:05,18.2,7.3,11.0,9.7,2.7,112
2015-06-15 04:25:05,18.2,7.2,11.0,14.7,2.7,112
2015-06-15 04:30:05,18.2,7.6,10.7,17.8,2.7,111
2015-06-15 04:35:05,18.2,7.6,10.6,20.6,2.7,111
2015-06-15 04:40:05,18.2,7.4,10.8,24.3,2.7,112
2015-06-15 04:45:05,18.2,7.7,10.5,25.3,2.7,111
2015-06-15 04:50:05,18.2,7.4,10.8,26.7,2.7,112
2015-06-15 04:55:05,18.2,7.5,10.6,27.4,2.7,112
2015-06-15 05:00:05,18.2,7.7,10.5,28.2,2.7,111
2015-06-15 05:05:05,18.2,7.7,10.5,29.1,2.6,111
2015-06-15 05:10:05,18.2,7.7,10.6,29.4,2.7,112
2015-06-15 05:15:05,18.3,7.6,10.6,29.8,2.7,111
2015-06-15 05:20:05,18.3,7.7,10.6,30.4,2.7,112
2015-06-15 05:25:05,18.3,7.7,10.6,30.6,2.7,111
2015-06-15 05:30:05,18.3,7.8,10.5,30.8,2.7,112
2015-06-15 05:35:05,18.3,7.5,10.8,30.9,2.7,111
2015-06-15 05:40:05,18.3,7.5,10.8,31.1,2.7,111
2015-06-15 05:45:05,18.3,7.5,10.7,31.2,2.7,112
2015-06-15 05:50:05,18.3,7.4,10.8,31.3,2.7,112
2015-06-15 05:55:05,18.2,7.3,11.0,31.6,2.7,111
2015-06-15 06:00:05,18.2,7.2,11.1,31.8,2.7,111
2015-06-15 06:05:03,18.2,7.3,10.9,32.0,2.6,64
2015-06-15 06:10:05,18.2,7.5,10.8,32.0,2.7,111
2015-06-15 06:15:05,18.3,7.8,10.5,32.0,2.7,112
2015-06-15 06:20:05,18.3,7.6,10.7,32.0,2.7,111
2015-06-15 06:25:05,18.3,7.5,10.8,32.1,2.7,112
2015-06-15 06:30:05,18.3,7.5,10.8,32.0,2.7,112
2015-06-15 06:35:05,18.3,7.6,10.7,32.0,2.7,111
2015-06-15 06:40:05,18.3,7.6,10.7,32.0,2.7,112
2015-06-15 06:45:05,18.3,7.6,10.6,32.0,2.7,111
2015-06-15 06:50:05,18.2,7.5,10.7,32.1,2.6,112
2015-06-15 06:55:05,18.2,7.6,10.7,32.1,2.6,111
2015-06-15 07:00:05,18.3,7.4,10.9,32.2,2.7,111
2015-06-15 07:05:05,18.3,7.2,11.1,32.3,2.7,112
2015-06-15 07:10:05,18.4,7.4,11.0,32.3,2.7,112
2015-06-15 07:15:05,18.4,7.3,11.1,32.3,2.7,111
2015-06-15 07:20:05,18.5,7.2,11.3,32.3,2.6,112
2015-06-15 07:25:05,18.5,6.7,11.7,32.4,2.7,111
2015-06-15 07:30:05,18.4,6.7,11.7,32.4,2.7,111
2015-06-15 07:35:05,18.3,6.9,11.4,32.4,2.6,112
2015-06-15 07:40:05,18.2,7.0,11.2,32.4,2.5,112
2015-06-15 07:45:05,18.2,6.8,11.4,32.4,2.6,111
2015-06-15 07:50:05,18.2,6.7,11.5,32.4,2.6,111
2015-06-15 07:55:05,18.2,7.0,11.1,32.4,2.6,111
2015-06-15 08:00:05,18.1,7.1,11.1,32.4,2.7,112
2015-06-15 08:05:05,18.1,7.1,11.0,32.4,2.7,111
2015-06-15 08:10:05,18.1,6.8,11.3,32.4,2.7,112
2015-06-15 08:15:05,18.0,6.8,11.2,32.4,2.7,111
2015-06-15 08:20:05,17.9,6.8,11.1,32.4,2.7,112
2015-06-15 08:25:05,18.0,7.0,10.9,32.4,2.8,111
2015-06-15 08:30:05,18.0,6.6,11.4,32.4,2.7,112
2015-06-15 08:35:05,18.0,6.7,11.3,32.4,2.7,111
2015-06-15 08:40:05,18.0,6.7,11.3,32.4,2.7,111
2015-06-15 08:45:05,18.1,6.8,11.3,32.4,2.7,112
2015-06-15 08:50:05,18.2,6.7,11.5,32.4,2.7,111
2015-06-15 08:55:05,18.3,6.7,11.6,32.4,2.6,112
2015-06-15 09:00:05,18.4,7.0,11.4,32.5,2.6,111
2015-06-15 09:05:05,18.5,6.9,11.6,32.5,2.7,111
2015-06-15 09:10:05,18.7,7.1,11.6,32.5,2.7,112
2015-06-15 09:15:05,18.9,6.7,12.1,32.5,2.5,111
2015-06-15 09:20:05,19.0,7.2,11.8,32.5,2.4,111
2015-06-15 09:25:05,19.2,7.3,11.8,32.5,2.4,112
2015-06-15 09:30:05,19.4,7.4,12.0,32.5,2.1,111
2015-06-15 09:35:05,19.6,8.0,11.6,32.5,2.2,111
2015-06-15 09:40:05,19.7,7.8,11.9,32.5,2.3,112
2015-06-15 09:45:05,19.8,7.9,11.9,32.5,2.3,111
2015-06-15 09:50:05,20.0,8.1,11.9,32.5,2.4,112
2015-06-15 09:55:05,20.3,8.1,12.2,32.5,2.6,111
2015-06-15 10:00:05,20.5,8.7,11.8,32.5,2.7,112
2015-06-15 10:05:05,20.7,8.3,12.5,32.6,2.7,110
2015-06-15 10:10:06,20.9,7.9,12.9,32.6,2.8,112
2015-06-15 10:15:06,21.2,8.6,12.6,32.6,2.7,111
2015-06-15 10:20:06,21.6,9.5,12.1,32.6,2.7,111
2015-06-15 10:25:06,21.9,8.8,13.1,32.6,2.5,111
2015-06-15 10:30:06,21.8,8.6,13.1,32.6,2.5,112
2015-06-15 10:35:06,21.3,9.2,12.1,32.6,2.6,112
2015-06-15 10:40:06,21.8,9.0,12.8,32.6,2.5,111
2015-06-15 10:45:06,21.8,8.9,13.0,32.6,2.4,112
2015-06-15 10:50:06,22.0,9.9,12.1,32.5,2.4,111
2015-06-15 10:55:06,22.3,10.2,12.0,32.6,2.5,112
2015-06-15 11:00:06,22.5,10.2,12.4,32.6,2.7,111
2015-06-15 11:05:06,22.8,9.9,12.9,32.6,2.7,112
2015-06-15 11:10:06,23.0,10.2,12.8,32.6,2.5,111
2015-06-15 11:15:06,23.0,10.4,12.6,32.5,2.6,111
2015-06-15 11:20:06,23.0,9.9,13.2,32.5,2.6,112
2015-06-15 11:25:06,23.0,9.3,13.7,32.5,2.6,112
2015-06-15 11:30:06,23.0,10.1,12.9,32.6,2.6,111
2015-06-15 11:35:06,23.2,10.7,12.6,32.6,2.7,111
2015-06-15 11:40:06,23.2,10.7,12.5,32.5,2.7,111
2015-06-15 11:45:06,23.1,9.9,13.2,32.6,2.7,112
2015-06-15 11:50:06,23.1,9.7,13.3,32.6,2.7,112
2015-06-15 11:55:06,23.1,9.5,13.6,32.6,2.7,111
2015-06-15 12:00:06,23.1,9.3,13.8,32.6,2.7,111
2015-06-15 12:05:06,23.3,6.6,16.8,32.6,2.6,112
2015-06-15 12:10:06,23.6,5.7,17.9,32.6,2.3,111
2015-06-15 12:15:06,23.8,7.0,16.8,32.6,2.4,111
2015-06-15 12:20:06,24.2,8.6,15.6,32.6,2.7,112
2015-06-15 12:25:06,24.5,9.7,14.8,32.6,2.6,111
2015-06-15 12:30:06,24.5,10.3,14.2,32.6,2.6,112
2015-06-15 12:35:06,24.4,11.2,13.2,32.6,2.6,111
2015-06-15 12:40:06,25.3,11.6,13.7,32.6,2.5,112
2015-06-15 12:45:06,25.1,11.2,14.0,32.6,2.7,111
2015-06-15 12:50:06,25.0,10.1,14.9,32.6,2.7,112
2015-06-15 12:55:06,25.2,9.2,16.0,32.6,2.7,111
2015-06-15 13:00:06,24.7,6.3,18.4,32.5,2.5,112
2015-06-15 13:05:06,25.5,5.8,19.7,32.6,2.5,111
2015-06-15 13:10:06,28.6,4.6,24.0,32.6,2.7,112
2015-06-15 13:15:06,31.6,7.3,24.3,32.6,2.6,111
2015-06-15 13:20:06,34.5,6.9,27.7,32.6,2.4,111
2015-06-15 13:25:06,36.1,11.6,24.5,32.6,1.6,111
2015-06-15 13:30:06,37.9,9.9,28.0,32.6,2.1,111
2015-06-15 13:35:06,36.0,10.7,25.3,32.6,1.6,112
2015-06-15 13:40:06,33.8,10.4,23.4,32.5,1.8,112
2015-06-15 13:45:06,32.2,8.0,24.2,32.5,2.5,111
2015-06-15 13:50:06,31.0,6.1,24.8,32.5,2.5,112
2015-06-15 13:55:06,30.2,13.7,16.4,32.6,2.5,111
2015-06-15 14:00:06,31.4,15.5,15.9,32.6,2.0,111
2015-06-15 14:05:06,34.4,8.4,26.0,32.6,1.4,111
2015-06-15 14:10:06,35.4,10.5,24.9,32.6,1.5,112
2015-06-15 14:15:06,36.9,13.2,23.7,32.6,2.0,111
2015-06-15 14:20:06,38.3,12.1,26.2,32.6,2.4,111
2015-06-15 14:25:06,36.9,11.8,25.1,32.6,2.2,112
2015-06-15 14:30:06,34.7,11.3,23.4,32.5,1.6,111
2015-06-15 14:35:06,32.9,8.6,24.3,32.5,1.9,111
2015-06-15 14:40:06,31.8,6.1,25.6,32.6,2.5,112
2015-06-15 14:45:06,30.3,12.0,18.3,32.6,2.5,112
2015-06-15 14:50:06,30.5,11.7,18.8,32.6,2.4,111
2015-06-15 14:55:06,33.5,12.1,21.4,32.6,1.5,112
2015-06-15 15:00:06,36.6,12.9,23.6,32.6,2.0,111
2015-06-15 15:05:06,37.4,9.6,27.8,32.6,2.3,111
2015-06-15 15:10:06,36.0,10.5,25.5,32.6,1.9,112
2015-06-15 15:15:06,35.0,11.7,23.3,32.6,1.6,111
2015-06-15 15:20:06,34.6,12.8,21.8,32.6,1.4,111
2015-06-15 15:25:06,33.7,12.5,21.1,32.5,1.5,111
2015-06-15 15:30:06,33.2,11.2,22.0,32.6,1.7,112
2015-06-15 15:35:06,31.3,15.2,16.1,32.6,2.1,111
2015-06-15 15:40:06,32.7,10.1,22.6,32.6,1.5,112
2015-06-15 15:45:06,34.0,8.0,26.0,32.6,1.5,111
2015-06-15 15:50:06,34.0,11.6,22.5,32.6,1.4,111
2015-06-15 15:55:06,33.9,6.1,27.8,32.6,1.5,111
2015-06-15 16:00:06,32.7,7.8,24.9,32.6,2.2,112
2015-06-15 16:05:06,33.0,9.1,23.9,32.6,1.8,111
2015-06-15 16:10:06,33.9,9.0,24.9,32.6,1.6,111
2015-06-15 16:15:06,33.6,9.3,24.3,32.6,1.6,112
2015-06-15 16:20:06,32.2,14.0,18.2,32.6,1.2,111
2015-06-15 16:25:06,29.9,12.9,17.0,32.5,2.3,112
2015-06-15 16:30:06,28.5,11.8,16.7,32.5,2.4,111
2015-06-15 16:35:06,27.3,11.5,15.8,32.5,2.5,111
2015-06-15 16:40:06,26.5,11.3,15.2,32.5,2.3,111
2015-06-15 16:45:06,26.0,10.5,15.4,32.5,2.6,112
2015-06-15 16:50:06,25.7,8.1,17.6,32.5,2.4,111
2015-06-15 16:55:06,26.4,9.2,17.1,32.6,2.5,111
2015-06-15 17:00:06,28.3,9.8,18.6,32.6,2.5,112
2015-06-15 17:05:06,32.0,10.2,21.8,32.6,1.9,111
2015-06-15 17:10:06,35.2,11.1,24.2,32.6,1.6,112
2015-06-15 17:15:06,37.4,11.2,26.2,32.6,2.2,111
2015-06-15 17:20:06,36.6,9.6,27.0,32.6,2.1,112
2015-06-15 17:25:06,35.1,10.9,24.2,32.6,1.7,111
2015-06-15 17:30:06,34.7,11.5,23.2,32.6,1.5,111
2015-06-15 17:35:06,34.6,9.2,25.4,32.6,1.5,112
2015-06-15 17:40:06,34.3,11.3,22.9,32.6,1.4,111
2015-06-15 17:45:06,35.7,8.9,26.9,32.6,1.8,111
2015-06-15 17:50:06,36.5,5.3,31.3,32.6,2.1,112
2015-06-15 17:55:06,35.5,3.7,31.8,32.6,1.9,111
2015-06-15 18:00:06,34.2,4.4,29.8,32.6,1.6,111
2015-06-15 18:05:06,33.8,2.6,31.2,32.6,1.5,111
2015-06-15 18:10:06,32.7,2.6,30.0,32.6,1.5,111
2015-06-15 18:15:06,32.6,0.9,31.8,32.6,1.7,112
2015-06-15 18:20:06,32.6,3.3,29.2,32.6,1.5,111
2015-06-15 18:25:06,33.1,3.4,29.7,32.6,1.7,111
2015-06-15 18:30:06,33.3,3.0,30.4,32.6,1.6,111
2015-06-15 18:35:06,33.4,3.1,30.3,32.6,1.5,111
2015-06-15 18:40:06,33.4,3.3,30.1,32.6,1.6,111
2015-06-15 18:45:06,33.4,5.8,27.6,32.6,1.6,112
2015-06-15 18:50:06,33.5,8.0,25.5,32.6,1.4,111
2015-06-15 18:55:06,33.5,10.1,23.4,32.6,1.4,112
2015-06-15 19:00:06,33.1,8.6,24.5,32.5,1.5,111
2015-06-15 19:05:06,31.9,9.7,22.3,32.5,2.1,112
2015-06-15 19:10:06,30.5,10.7,19.7,32.4,2.5,111
2015-06-15 19:15:06,27.2,10.3,16.9,32.4,2.5,112
2015-06-15 19:20:06,25.6,7.0,18.6,32.4,2.4,111
2015-06-15 19:25:06,26.9,2.2,24.8,32.4,2.4,111
2015-06-15 19:30:06,28.0,-0.4,28.4,32.4,2.3,112
2015-06-15 19:35:06,27.8,-1.4,29.2,32.4,2.4,112
2015-06-15 19:40:06,27.8,-0.1,27.9,32.5,2.6,111
2015-06-15 19:45:06,28.4,0.1,28.3,32.5,2.4,112
2015-06-15 19:50:06,28.6,2.2,26.4,32.5,2.4,111
2015-06-15 19:55:06,29.0,4.5,24.4,32.5,2.7,112
2015-06-15 20:00:06,29.0,6.8,22.2,32.5,2.6,111
2015-06-15 20:05:06,28.9,7.8,21.1,32.4,2.7,112
2015-06-15 20:10:06,28.6,7.4,21.1,32.4,2.5,111
2015-06-15 20:15:06,28.1,5.2,22.9,32.4,2.4,112
2015-06-15 20:20:06,27.7,2.5,25.2,32.3,2.6,111
2015-06-15 20:25:06,27.3,-0.6,27.9,32.2,2.5,112
2015-06-15 20:30:06,26.8,-0.4,27.3,32.2,2.6,112
2015-06-15 20:35:06,26.6,0.0,26.6,32.1,2.7,112
2015-06-15 20:40:06,26.5,1.6,24.8,32.1,2.7,110
2015-06-15 20:45:06,26.3,1.9,24.4,32.0,2.7,111
2015-06-15 20:50:06,26.2,2.2,23.9,31.9,2.7,111
2015-06-15 20:55:06,26.0,3.7,22.3,31.7,2.6,112
2015-06-15 21:00:06,25.9,3.6,22.3,31.4,2.5,112
2015-06-15 21:05:06,25.6,4.3,21.3,31.1,2.3,111
2015-06-15 21:10:06,25.3,4.2,21.1,30.7,2.4,112
2015-06-15 21:15:06,25.4,3.4,21.9,30.4,2.6,111
2015-06-15 21:20:06,25.4,1.0,24.4,30.0,2.4,111
2015-06-15 21:25:06,25.0,-2.7,27.7,29.3,2.4,112
2015-06-15 21:30:06,24.7,-2.9,27.6,28.4,2.4,112
2015-06-15 21:35:06,24.5,-3.0,27.4,27.0,2.6,111
2015-06-15 21:40:06,24.4,-1.6,26.1,25.0,2.7,112
2015-06-15 21:45:06,24.4,-2.9,27.3,22.1,2.6,112
2015-06-15 21:50:06,24.4,-4.1,28.5,17.9,2.3,112
2015-06-15 21:55:06,24.2,-4.2,28.4,13.3,2.4,112
2015-06-15 22:00:06,24.1,-4.1,28.2,9.3,2.7,112
2015-06-15 22:05:06,24.0,-4.3,28.3,6.2,2.7,112
2015-06-15 22:10:06,24.0,-4.3,28.3,4.0,2.5,112
2015-06-15 22:15:06,23.8,-4.0,27.8,2.4,2.5,112
2015-06-15 22:20:06,23.7,-4.1,27.8,1.5,2.6,112
2015-06-15 22:25:06,23.7,-4.2,27.9,0.9,2.7,111
2015-06-15 22:30:06,23.7,-3.9,27.6,0.6,2.7,112
2015-06-15 22:35:06,23.6,-4.0,27.6,0.3,2.7,112
2015-06-15 22:40:06,23.6,-4.0,27.6,0.2,2.7,112
2015-06-15 22:45:06,23.6,-3.8,27.3,0.1,2.6,112
2015-06-15 22:50:06,23.4,-4.0,27.4,0.1,2.6,112
2015-06-15 22:55:06,23.4,-3.9,27.3,0.0,2.7,112
2015-06-15 23:00:06,23.1,-3.8,26.9,0.0,2.5,111
2015-06-15 23:05:06,23.5,-4.0,27.5,0.0,2.4,112
2015-06-15 23:10:06,23.5,-3.7,27.2,0.0,2.3,112
2015-06-15 23:15:06,23.4,-3.8,27.2,0.0,2.3,111
2015-06-15 23:20:06,23.3,-3.5,26.8,0.0,2.3,112
2015-06-15 23:25:06,23.3,-2.3,25.7,0.0,2.4,111
2015-06-15 23:30:06,23.2,-1.1,24.3,0.0,2.3,112
2015-06-15 23:35:06,23.1,-0.9,24.0,0.0,2.6,111
2015-06-15 23:40:06,23.1,-1.0,24.1,0.0,2.5,112
2015-06-15 23:45:06,23.4,-0.7,24.1,0.0,2.4,112
2015-06-15 23:50:06,23.6,-0.5,24.0,0.0,2.3,112
2015-06-15 23:55:06,23.6,-0.4,24.0,0.0,2.3,112
