Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-10-30 00:00:04,18.2,-17.6,35.7,0.0,2.3,112
2013-10-30 00:05:04,18.2,-17.7,35.9,0.0,2.3,111
2013-10-30 00:10:04,18.2,-17.8,36.0,0.0,2.3,111
2013-10-30 00:15:04,18.1,-17.9,36.0,0.0,2.3,112
2013-10-30 00:20:04,18.1,-17.7,35.8,0.0,2.3,111
2013-10-30 00:25:04,18.0,-17.4,35.5,0.0,2.3,111
2013-10-30 00:30:04,18.0,-16.9,34.9,0.0,2.5,112
2013-10-30 00:35:04,18.0,-16.1,34.1,0.0,2.5,111
2013-10-30 00:40:04,18.0,-15.7,33.7,0.0,2.5,112
2013-10-30 00:45:04,17.9,-15.0,32.9,0.0,2.4,112
2013-10-30 00:50:04,17.9,-15.4,33.3,0.0,2.3,111
2013-10-30 00:55:04,18.0,-15.5,33.5,0.0,2.5,112
2013-10-30 01:00:04,18.3,-15.4,33.7,0.0,2.6,111
2013-10-30 01:05:04,18.3,-15.0,33.3,0.0,2.5,112
2013-10-30 01:10:04,18.3,-13.0,31.3,0.0,2.4,111
2013-10-30 01:15:04,18.3,-14.0,32.3,0.0,2.3,112
2013-10-30 01:20:04,18.2,-14.2,32.4,0.0,2.3,111
2013-10-30 01:25:04,18.3,-13.4,31.8,0.0,2.4,112
2013-10-30 01:30:04,18.3,-13.8,32.1,0.0,2.5,111
2013-10-30 01:35:04,18.4,-13.4,31.8,0.0,2.4,112
2013-10-30 01:40:04,18.4,-9.3,27.7,0.0,2.5,111
2013-10-30 01:45:04,18.5,-6.1,24.6,0.0,2.5,112
2013-10-30 01:50:04,18.7,-5.8,24.5,0.0,2.4,112
2013-10-30 01:55:04,18.6,-1.6,20.2,0.0,2.4,112
2013-10-30 02:00:04,17.1,-5.0,22.2,0.0,2.3,111
2013-10-30 02:05:04,18.3,-11.2,29.4,0.0,2.5,111
2013-10-30 02:10:04,18.5,-14.2,32.6,0.0,2.5,112
2013-10-30 02:15:04,18.5,-11.9,30.4,0.0,2.4,111
2013-10-30 02:20:04,18.8,-13.7,32.5,0.0,2.3,112
2013-10-30 02:25:04,18.6,-12.1,30.7,0.0,2.3,111
2013-10-30 02:30:04,18.5,-10.4,28.9,0.0,2.3,112
2013-10-30 02:35:04,18.4,-14.1,32.5,0.0,2.3,111
2013-10-30 02:40:04,18.3,-9.0,27.3,0.0,2.3,112
2013-10-30 02:45:04,17.5,-1.5,18.9,0.0,2.3,111
2013-10-30 02:50:04,15.2,-0.3,15.4,0.0,2.3,113
2013-10-30 02:55:04,14.5,0.2,14.3,0.0,2.3,111
2013-10-30 03:00:04,14.3,-3.2,17.5,0.0,2.3,112
2013-10-30 03:05:04,15.8,-5.2,21.0,0.0,2.3,111
2013-10-30 03:10:04,15.6,-0.3,15.9,0.0,2.3,112
2013-10-30 03:15:04,14.5,0.4,14.1,0.0,2.3,111
2013-10-30 03:20:04,14.4,1.5,12.9,0.0,2.3,111
2013-10-30 03:25:04,14.3,0.9,13.4,0.0,2.3,112
2013-10-30 03:30:04,14.3,0.8,13.5,0.0,2.4,111
2013-10-30 03:35:04,14.4,2.0,12.4,0.0,2.4,110
2013-10-30 03:40:04,14.5,0.8,13.7,0.0,2.3,112
2013-10-30 03:45:04,14.5,-0.8,15.3,0.0,2.3,111
2013-10-30 03:50:04,14.5,1.2,13.3,0.0,2.3,111
2013-10-30 03:55:04,14.5,1.3,13.3,0.0,2.3,111
2013-10-30 04:00:04,14.6,0.8,13.8,0.0,2.3,112
2013-10-30 04:05:04,14.6,1.8,12.8,0.0,2.3,110
2013-10-30 04:10:04,14.8,2.9,11.9,0.0,2.3,112
2013-10-30 04:15:04,14.9,2.9,12.0,0.0,2.3,111
2013-10-30 04:20:04,15.3,-3.5,18.8,0.0,2.3,112
2013-10-30 04:25:04,18.0,-13.4,31.3,0.0,2.4,111
2013-10-30 04:30:04,18.8,-14.0,32.8,0.0,2.6,112
2013-10-30 04:35:04,19.0,-14.0,33.0,0.0,2.5,111
2013-10-30 04:40:04,19.0,-14.6,33.6,0.0,2.4,112
2013-10-30 04:45:04,18.9,-15.0,33.9,0.0,2.3,112
2013-10-30 04:50:04,18.8,-14.5,33.3,0.0,2.3,111
2013-10-30 04:55:04,18.8,-14.8,33.6,0.0,2.3,111
2013-10-30 05:00:04,18.8,-15.4,34.2,0.0,2.3,112
2013-10-30 05:05:04,18.7,-15.6,34.2,0.0,2.4,112
2013-10-30 05:10:04,18.6,-15.8,34.4,0.0,2.5,111
2013-10-30 05:15:04,18.6,-15.8,34.5,0.0,2.6,112
2013-10-30 05:20:04,18.6,-15.9,34.6,0.0,2.5,112
2013-10-30 05:25:04,18.5,-15.8,34.3,0.0,2.4,111
2013-10-30 05:30:04,18.4,-15.7,34.1,0.0,2.3,112
2013-10-30 05:35:04,18.4,-15.7,34.1,0.0,2.3,111
2013-10-30 05:40:04,18.5,-15.6,34.1,0.0,2.3,112
2013-10-30 05:45:04,18.6,-15.5,34.0,0.1,2.3,111
2013-10-30 05:50:04,18.6,-15.2,33.8,0.1,2.3,112
2013-10-30 05:55:04,18.7,-15.0,33.7,0.2,2.3,111
2013-10-30 06:00:04,18.6,-13.9,32.5,0.5,2.3,112
2013-10-30 06:05:04,18.5,-15.1,33.5,0.9,2.3,111
2013-10-30 06:10:04,18.5,-14.6,33.1,1.7,2.3,112
2013-10-30 06:15:04,18.6,-13.2,31.8,3.2,2.3,111
2013-10-30 06:20:04,18.7,-13.6,32.3,6.0,2.3,112
2013-10-30 06:25:04,18.8,-14.1,32.9,10.4,2.3,111
2013-10-30 06:30:04,18.9,-13.3,32.2,16.0,2.3,112
2013-10-30 06:35:04,19.0,-13.6,32.6,21.4,2.4,111
2013-10-30 06:40:04,19.2,-13.4,32.6,25.6,2.5,112
2013-10-30 06:45:04,19.2,-13.9,33.1,28.1,2.5,111
2013-10-30 06:50:04,19.1,-13.1,32.2,29.7,2.4,112
2013-10-30 06:55:04,19.2,-12.7,32.0,30.5,2.6,111
2013-10-30 07:00:04,19.3,-12.4,31.7,31.1,2.5,112
2013-10-30 07:05:04,19.4,-12.6,32.0,31.4,2.3,111
2013-10-30 07:10:04,19.2,-14.0,33.2,31.6,2.3,111
2013-10-30 07:15:04,19.1,-14.4,33.5,31.8,2.3,112
2013-10-30 07:20:04,19.2,-14.1,33.4,31.9,2.3,112
2013-10-30 07:25:04,19.3,-14.0,33.3,32.0,2.3,111
2013-10-30 07:30:04,19.4,-13.7,33.1,32.0,2.3,111
2013-10-30 07:35:04,19.5,-14.1,33.6,32.0,2.3,112
2013-10-30 07:40:04,19.6,-14.0,33.6,32.1,2.3,111
2013-10-30 07:45:04,19.8,-13.5,33.3,32.1,2.3,112
2013-10-30 07:50:04,19.9,-13.5,33.4,32.1,2.3,112
2013-10-30 07:55:04,19.9,-13.5,33.5,32.1,2.3,112
2013-10-30 08:00:04,20.0,-13.2,33.2,32.2,2.5,111
2013-10-30 08:05:04,20.0,-13.2,33.2,32.2,2.7,112
2013-10-30 08:10:04,20.0,-13.3,33.3,32.2,2.7,111
2013-10-30 08:15:04,20.1,-12.5,32.7,32.2,2.4,111
2013-10-30 08:20:04,20.4,-11.5,31.9,32.2,2.3,111
2013-10-30 08:25:04,20.7,-11.2,31.9,32.2,2.3,112
2013-10-30 08:30:04,20.9,-11.3,32.1,32.2,2.4,111
2013-10-30 08:35:04,21.2,-11.6,32.8,32.3,2.4,111
2013-10-30 08:40:04,21.3,-11.5,32.8,32.3,2.4,112
2013-10-30 08:45:04,21.4,-10.6,31.9,32.3,2.3,112
2013-10-30 08:50:04,21.4,-10.4,31.8,32.3,2.3,111
2013-10-30 08:55:04,21.4,-10.7,32.1,32.3,2.1,112
2013-10-30 09:00:04,21.5,-11.0,32.5,32.3,2.1,112
2013-10-30 09:05:04,21.5,-11.0,32.5,32.3,2.0,111
2013-10-30 09:10:04,21.6,-10.0,31.6,32.3,2.0,112
2013-10-30 09:15:04,21.8,-9.5,31.3,32.3,2.3,112
2013-10-30 09:20:04,22.0,-9.6,31.6,32.3,2.3,111
2013-10-30 09:25:04,22.2,-9.7,31.9,32.3,2.3,112
2013-10-30 09:30:04,22.4,-9.8,32.2,32.3,2.5,112
2013-10-30 09:35:04,22.5,-9.7,32.3,32.3,2.7,112
2013-10-30 09:40:04,22.7,-9.5,32.2,32.3,2.7,111
2013-10-30 09:45:04,22.8,-9.7,32.5,32.3,2.6,112
2013-10-30 09:50:04,22.8,-9.5,32.2,32.3,2.4,112
2013-10-30 09:55:04,23.0,-7.9,30.9,32.5,2.4,112
2013-10-30 10:00:04,24.1,-8.0,32.1,32.5,2.3,111
2013-10-30 10:05:04,25.3,-7.8,33.0,32.5,2.4,112
2013-10-30 10:10:04,26.0,-7.3,33.3,32.5,2.3,111
2013-10-30 10:15:04,26.7,-7.2,33.9,32.5,2.4,112
2013-10-30 10:20:04,27.1,-6.8,33.9,32.5,2.3,112
2013-10-30 10:25:04,27.4,-6.8,34.2,32.6,2.3,112
2013-10-30 10:30:04,27.5,-6.9,34.3,32.6,2.4,112
2013-10-30 10:35:04,27.6,-5.7,33.3,32.6,2.4,111
2013-10-30 10:40:04,27.9,-4.8,32.7,32.6,2.3,112
2013-10-30 10:45:04,27.9,-2.4,30.4,32.5,2.3,112
2013-10-30 10:50:04,27.2,2.5,24.7,32.5,2.3,111
2013-10-30 10:55:04,26.6,4.1,22.5,32.5,2.3,111
2013-10-30 11:00:04,26.5,4.1,22.4,32.5,2.3,111
2013-10-30 11:05:05,24.9,6.5,18.3,32.5,2.3,112
2013-10-30 11:10:05,22.0,6.7,15.3,32.4,2.4,111
2013-10-30 11:15:05,20.7,6.9,13.8,32.3,4.3,111
2013-10-30 11:20:05,19.8,12.1,7.8,32.3,26.0,112
2013-10-30 11:25:05,19.1,13.8,5.3,32.4,9.7,111
2013-10-30 11:30:05,18.7,13.5,5.1,32.5,2.3,112
2013-10-30 11:35:05,18.6,14.2,4.3,32.5,2.5,111
2013-10-30 11:40:05,18.7,15.0,3.6,32.5,2.7,111
2013-10-30 11:45:05,19.0,12.7,6.3,32.5,2.4,111
2013-10-30 11:50:05,19.8,4.2,15.6,32.6,2.5,112
2013-10-30 11:55:05,21.3,3.2,18.1,32.6,2.8,111
2013-10-30 12:00:05,25.2,-1.5,26.7,32.6,2.7,112
2013-10-30 12:05:05,27.9,-4.1,31.9,32.6,2.6,112
2013-10-30 12:10:05,27.5,-1.4,28.9,32.5,2.5,111
2013-10-30 12:15:05,26.0,5.9,20.1,32.4,2.6,112
2013-10-30 12:20:05,22.8,7.3,15.5,32.4,2.6,111
2013-10-30 12:25:05,21.2,7.6,13.6,32.4,2.6,112
2013-10-30 12:30:05,21.0,9.0,12.0,32.6,2.7,111
2013-10-30 12:35:05,22.1,7.0,15.1,32.6,2.7,112
2013-10-30 12:40:05,25.0,-1.0,26.0,32.5,2.7,111
2013-10-30 12:45:05,26.1,1.1,24.9,32.5,2.7,112
2013-10-30 12:50:05,26.1,-2.7,28.8,32.5,2.7,111
2013-10-30 12:55:05,26.5,-4.6,31.1,32.5,2.6,112
2013-10-30 13:00:05,26.2,-4.0,30.2,32.5,2.6,111
2013-10-30 13:05:05,25.7,-0.7,26.4,32.5,2.7,112
2013-10-30 13:10:05,25.5,0.6,24.8,32.6,2.7,112
2013-10-30 13:15:05,25.7,-0.9,26.5,32.5,2.7,111
2013-10-30 13:20:05,25.6,-2.1,27.7,32.5,2.7,112
2013-10-30 13:25:05,25.9,0.9,25.0,32.6,2.7,111
2013-10-30 13:30:05,26.1,-1.0,27.1,32.6,2.6,112
2013-10-30 13:35:05,25.9,1.5,24.4,32.5,2.7,112
2013-10-30 13:40:05,25.7,2.0,23.7,32.5,2.7,111
2013-10-30 13:45:05,25.5,2.3,23.2,32.5,2.7,111
2013-10-30 13:50:05,24.7,5.2,19.6,32.4,2.6,112
2013-10-30 13:55:05,21.9,5.6,16.3,32.4,2.7,111
2013-10-30 14:00:05,20.8,5.5,15.3,32.3,2.5,112
2013-10-30 14:05:05,20.3,5.9,14.4,32.2,2.6,111
2013-10-30 14:10:05,20.0,6.0,14.1,32.2,2.7,112
2013-10-30 14:15:05,19.9,6.9,12.9,32.2,2.9,111
2013-10-30 14:20:05,19.8,7.4,12.4,32.2,3.2,112
2013-10-30 14:25:05,19.8,7.2,12.6,32.4,2.8,111
2013-10-30 14:30:05,19.9,2.5,17.3,32.4,2.9,111
2013-10-30 14:35:05,19.9,4.7,15.1,32.4,2.9,112
2013-10-30 14:40:05,20.3,5.1,15.2,32.5,2.8,111
2013-10-30 14:45:05,21.9,0.3,21.6,32.5,2.7,112
2013-10-30 14:50:05,24.4,1.4,23.1,32.6,2.7,111
2013-10-30 14:55:05,26.1,-2.6,28.6,32.6,2.7,112
2013-10-30 15:00:05,26.7,-5.8,32.6,32.6,2.7,111
2013-10-30 15:05:05,27.0,-6.1,33.0,32.6,2.7,112
2013-10-30 15:10:05,26.9,-6.2,33.1,32.5,2.7,111
2013-10-30 15:15:05,26.2,-1.9,28.1,32.5,2.7,112
2013-10-30 15:20:05,25.9,2.5,23.4,32.5,2.7,112
2013-10-30 15:25:05,25.4,2.7,22.7,32.4,2.7,112
2013-10-30 15:30:05,23.1,2.1,21.1,32.4,2.6,111
2013-10-30 15:35:05,24.2,1.5,22.7,32.3,2.6,112
2013-10-30 15:40:05,24.2,2.4,21.8,32.4,2.7,111
2013-10-30 15:45:05,24.5,2.1,22.4,32.4,2.5,112
2013-10-30 15:50:05,24.6,-0.8,25.3,32.3,2.6,111
2013-10-30 15:55:05,24.5,-3.5,28.0,32.3,2.7,112
2013-10-30 16:00:05,24.3,1.5,22.8,32.3,2.7,111
2013-10-30 16:05:05,24.3,-3.0,27.3,32.2,2.7,111
2013-10-30 16:10:05,23.7,-1.9,25.6,32.0,2.6,112
2013-10-30 16:15:05,23.9,2.1,21.8,31.9,2.7,111
2013-10-30 16:20:05,23.1,-0.4,23.6,31.8,2.7,112
2013-10-30 16:25:05,23.7,-1.0,24.8,31.7,2.7,112
2013-10-30 16:30:05,22.4,-0.3,22.6,31.6,2.5,111
2013-10-30 16:35:05,23.3,-5.3,28.5,31.2,2.6,112
2013-10-30 16:40:05,23.4,0.7,22.7,30.5,2.7,111
2013-10-30 16:45:05,21.3,3.8,17.5,29.8,2.6,111
2013-10-30 16:50:05,19.8,1.8,17.9,28.7,2.8,111
2013-10-30 16:55:05,19.3,6.8,12.5,24.5,2.7,112
2013-10-30 17:00:05,19.1,7.8,11.3,20.5,3.2,111
2013-10-30 17:05:05,19.0,3.5,15.5,21.5,7.0,112
2013-10-30 17:10:05,19.1,-0.7,19.9,17.2,2.5,111
2013-10-30 17:15:05,21.6,-6.8,28.4,12.0,2.9,111
2013-10-30 17:20:05,22.5,-6.7,29.2,6.8,2.7,112
2013-10-30 17:25:05,22.8,-2.1,25.0,3.9,2.7,111
2013-10-30 17:30:05,23.0,-8.1,31.1,2.3,2.7,112
2013-10-30 17:35:05,23.1,-8.2,31.2,1.1,2.7,112
2013-10-30 17:40:05,23.1,-7.0,30.2,0.5,2.7,111
2013-10-30 17:45:05,23.1,-2.7,25.8,0.2,2.7,111
2013-10-30 17:50:05,21.1,6.7,14.4,0.1,2.8,112
2013-10-30 17:55:05,19.5,2.6,16.9,0.1,2.7,111
2013-10-30 18:00:05,21.4,-3.0,24.4,0.1,2.8,112
2013-10-30 18:05:05,22.8,-2.7,25.5,0.0,2.7,111
2013-10-30 18:10:05,23.1,-4.0,27.2,0.0,2.7,112
2013-10-30 18:15:05,23.3,-3.7,27.0,0.0,2.7,111
2013-10-30 18:20:05,23.3,-0.7,24.1,0.0,2.7,112
2013-10-30 18:25:05,21.3,5.5,15.8,0.1,2.8,111
2013-10-30 18:30:05,19.6,4.7,14.9,0.1,2.7,112
2013-10-30 18:35:05,19.2,3.7,15.6,0.1,2.7,111
2013-10-30 18:40:05,19.1,5.2,13.9,0.1,2.6,111
2013-10-30 18:45:05,19.1,4.5,14.6,0.1,2.6,112
2013-10-30 18:50:05,19.1,5.0,14.0,0.1,2.5,112
2013-10-30 18:55:05,19.1,6.8,12.4,0.1,2.5,111
2013-10-30 19:00:05,19.2,6.9,12.3,0.1,2.6,111
2013-10-30 19:05:05,19.3,7.1,12.2,0.1,2.6,112
2013-10-30 19:10:05,19.3,7.2,12.1,0.1,2.6,111
2013-10-30 19:15:05,19.3,8.0,11.4,0.1,2.5,111
2013-10-30 19:20:05,19.3,7.9,11.5,0.1,3.2,112
2013-10-30 19:25:05,19.3,7.7,11.6,0.1,2.7,111
2013-10-30 19:30:05,19.3,7.9,11.5,0.1,2.7,112
2013-10-30 19:35:05,19.4,8.3,11.1,0.1,2.7,111
2013-10-30 19:40:05,19.5,8.3,11.2,0.1,2.8,112
2013-10-30 19:45:05,19.5,8.2,11.3,0.1,7.3,111
2013-10-30 19:50:05,19.2,7.5,11.7,0.1,5.3,112
2013-10-30 19:55:05,18.9,7.8,11.1,0.1,2.6,111
2013-10-30 20:00:05,19.2,8.2,11.0,0.1,2.5,111
2013-10-30 20:05:05,19.0,7.5,11.4,0.1,15.1,112
2013-10-30 20:10:05,18.9,11.1,7.8,0.1,26.3,111
2013-10-30 20:15:05,18.9,11.7,7.2,0.1,12.8,112
2013-10-30 20:20:05,18.6,11.0,7.6,0.1,2.7,111
2013-10-30 20:25:05,18.5,7.5,11.0,0.1,2.2,112
2013-10-30 20:30:05,18.7,8.7,10.1,0.1,2.4,111
2013-10-30 20:35:05,18.9,8.9,10.0,0.1,2.4,112
2013-10-30 20:40:05,19.0,8.5,10.5,0.1,3.1,111
2013-10-30 20:45:05,19.0,7.5,11.5,0.1,3.6,111
2013-10-30 20:50:05,19.0,8.4,10.6,0.1,2.5,112
2013-10-30 20:55:05,19.0,8.3,10.7,0.1,2.6,111
2013-10-30 21:00:05,19.2,7.9,11.3,0.1,2.7,112
2013-10-30 21:05:05,19.3,8.0,11.3,0.1,2.7,111
2013-10-30 21:10:05,19.4,8.3,11.1,0.1,2.7,111
2013-10-30 21:15:05,19.4,7.4,12.1,0.1,2.7,112
2013-10-30 21:20:05,19.4,5.3,14.2,0.1,2.7,111
2013-10-30 21:25:05,19.4,4.7,14.8,0.1,2.7,111
2013-10-30 21:30:05,19.4,5.7,13.7,0.0,2.7,112
2013-10-30 21:35:05,19.4,8.3,11.1,0.1,2.7,111
2013-10-30 21:40:05,19.5,8.1,11.4,0.1,2.7,112
2013-10-30 21:45:05,19.5,7.7,11.8,0.1,2.8,112
2013-10-30 21:50:05,19.6,8.1,11.5,0.1,2.8,111
2013-10-30 21:55:05,19.6,8.2,11.4,0.1,2.8,111
2013-10-30 22:00:05,19.6,7.9,11.7,0.1,2.8,111
2013-10-30 22:05:05,19.6,8.1,11.6,0.1,2.8,111
2013-10-30 22:10:05,19.7,8.1,11.6,0.1,2.8,112
2013-10-30 22:15:05,19.7,8.5,11.2,0.1,2.8,111
2013-10-30 22:20:05,19.7,8.5,11.2,0.1,2.8,111
2013-10-30 22:25:05,19.3,8.9,10.4,0.1,2.8,112
2013-10-30 22:30:05,19.7,8.8,10.9,0.0,2.8,111
2013-10-30 22:35:05,19.8,9.5,10.3,0.0,2.8,112
2013-10-30 22:40:05,19.8,8.9,10.8,0.0,5.7,111
2013-10-30 22:45:05,19.7,8.0,11.7,0.0,15.1,112
2013-10-30 22:50:05,19.4,8.3,11.1,0.0,14.8,111
2013-10-30 22:55:05,19.2,12.7,6.5,0.0,28.2,111
2013-10-30 23:00:05,19.1,10.9,8.2,0.0,34.5,112
2013-10-30 23:05:05,18.6,8.9,9.6,0.0,28.4,111
2013-10-30 23:10:05,18.6,9.2,9.4,0.0,5.6,111
2013-10-30 23:15:05,18.6,8.9,9.7,0.0,5.6,112
2013-10-30 23:20:05,18.6,12.2,6.3,0.0,25.1,111
2013-10-30 23:25:05,18.8,11.8,6.9,0.0,12.3,112
2013-10-30 23:30:05,18.7,11.1,7.5,0.0,23.3,111
2013-10-30 23:35:05,18.6,10.4,8.2,0.0,13.5,112
2013-10-30 23:40:05,18.7,10.4,8.2,0.0,11.2,111
2013-10-30 23:45:05,18.6,11.5,7.1,0.0,10.8,111
2013-10-30 23:50:05,18.7,11.3,7.3,0.0,11.4,112
2013-10-30 23:55:05,18.7,11.2,7.4,0.0,24.0,111
