Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-04-04 00:00:59,13.9,-1.7,15.5,0.3,2.3,111
2012-04-04 00:05:59,13.7,-3.5,17.2,0.5,2.6,112
2012-04-04 00:10:59,15.2,-7.2,22.4,0.4,3.1,112
2012-04-04 00:15:59,17.5,-7.5,25.0,0.5,2.5,111
2012-04-04 00:20:59,18.1,-7.8,25.9,0.4,2.3,112
2012-04-04 00:25:59,18.2,-8.6,26.8,0.5,2.3,112
2012-04-04 00:30:59,18.2,-12.1,30.3,0.6,2.3,111
2012-04-04 00:35:59,18.0,-12.2,30.2,0.5,2.3,111
2012-04-04 00:40:59,17.8,-12.4,30.2,0.6,2.3,112
2012-04-04 00:45:59,17.7,-11.8,29.5,0.4,2.3,111
2012-04-04 00:50:59,17.7,-7.1,24.8,0.4,2.3,112
2012-04-04 00:55:59,17.7,-12.6,30.3,0.6,2.3,111
2012-04-04 01:00:59,17.7,-16.5,34.2,0.6,2.3,112
2012-04-04 01:05:59,17.5,-17.0,34.5,0.6,2.3,112
2012-04-04 01:10:59,17.5,-16.6,34.1,0.6,2.3,111
2012-04-04 01:15:59,17.5,-17.1,34.6,0.6,2.3,111
2012-04-04 01:20:59,17.5,-17.6,35.1,0.6,2.4,112
2012-04-04 01:25:59,17.4,-17.9,35.3,0.6,2.4,111
2012-04-04 01:30:59,17.3,-18.4,35.7,0.6,2.3,112
2012-04-04 01:35:59,17.2,-17.2,34.4,0.6,2.3,112
2012-04-04 01:40:59,17.1,-15.6,32.7,0.6,2.3,111
2012-04-04 01:45:59,17.1,-16.9,34.0,0.5,2.3,112
2012-04-04 01:50:59,17.0,-17.9,34.9,0.5,2.3,112
2012-04-04 01:55:59,16.9,-18.8,35.7,0.5,2.3,111
2012-04-04 02:00:59,16.9,-18.1,35.0,0.3,2.3,112
2012-04-04 02:05:59,16.8,-17.0,33.8,0.3,2.3,111
2012-04-04 02:10:59,16.8,-19.4,36.2,0.5,2.3,111
2012-04-04 02:15:59,16.8,-20.0,36.8,0.5,2.3,112
2012-04-04 02:20:59,16.7,-20.1,36.9,0.5,2.3,111
2012-04-04 02:25:59,16.7,-19.7,36.4,0.5,2.3,112
2012-04-04 02:30:59,16.7,-18.9,35.6,0.4,2.3,111
2012-04-04 02:35:59,17.0,-18.4,35.3,0.4,2.3,112
2012-04-04 02:40:59,17.0,-18.6,35.5,0.4,2.3,111
2012-04-04 02:45:59,16.7,-18.2,34.9,0.4,2.3,112
2012-04-04 02:50:59,16.7,-18.7,35.3,0.4,2.3,111
2012-04-04 02:55:59,16.6,-19.2,35.9,0.4,2.3,112
2012-04-04 03:00:59,16.6,-19.1,35.8,0.4,2.3,111
2012-04-04 03:05:59,16.6,-20.0,36.6,0.4,2.3,112
2012-04-04 03:10:59,16.5,-20.2,36.6,0.4,2.3,112
2012-04-04 03:15:59,16.4,-19.9,36.3,0.4,2.3,112
2012-04-04 03:20:59,16.4,-20.1,36.4,0.3,2.3,111
2012-04-04 03:25:59,16.3,-19.5,35.8,0.3,2.3,112
2012-04-04 03:30:59,16.2,-19.9,36.1,0.3,2.3,112
2012-04-04 03:35:59,16.1,-19.5,35.7,0.3,2.3,111
2012-04-04 03:40:59,16.1,-19.3,35.4,0.3,2.3,112
2012-04-04 03:45:59,16.0,-18.8,34.9,0.2,2.3,111
2012-04-04 03:50:59,16.0,-19.0,35.0,0.2,2.3,112
2012-04-04 03:55:59,15.9,-19.4,35.3,0.0,2.3,112
2012-04-04 04:00:59,15.8,-16.2,32.0,0.0,2.3,112
2012-04-04 04:05:59,15.9,-14.3,30.2,0.0,2.3,111
2012-04-04 04:10:59,15.9,-10.0,25.9,0.0,2.3,112
2012-04-04 04:15:59,16.0,-6.2,22.2,0.0,2.3,111
2012-04-04 04:20:59,16.1,-5.0,21.1,0.0,2.3,112
2012-04-04 04:25:59,16.2,-7.7,23.9,0.0,2.3,112
2012-04-04 04:30:59,16.4,-6.6,23.1,0.0,2.3,111
2012-04-04 04:35:59,16.4,-4.2,20.6,0.0,2.3,112
2012-04-04 04:40:59,13.9,-2.9,16.8,0.0,2.4,112
2012-04-04 04:45:59,12.6,-3.4,16.0,0.0,1.9,112
2012-04-04 04:50:59,12.6,-8.8,21.4,0.0,1.9,111
2012-04-04 04:55:59,15.2,-16.2,31.4,0.0,2.5,112
2012-04-04 05:00:59,16.0,-15.8,31.8,0.0,2.4,111
2012-04-04 05:05:59,16.2,-11.0,27.2,0.0,2.4,112
2012-04-04 05:10:59,16.3,-4.9,21.2,0.0,2.4,112
2012-04-04 05:15:59,15.9,-3.8,19.7,0.0,2.4,111
2012-04-04 05:20:59,13.1,-5.1,18.2,0.0,2.1,111
2012-04-04 05:25:59,12.1,-4.4,16.5,0.1,1.7,112
2012-04-04 05:30:59,11.9,-3.3,15.2,0.1,2.2,112
2012-04-04 05:35:59,11.8,-3.8,15.7,0.2,2.4,111
2012-04-04 05:40:59,12.0,-4.9,16.9,0.3,2.4,112
2012-04-04 05:45:59,11.8,-7.3,19.1,0.7,2.3,112
2012-04-04 05:50:59,14.8,-12.7,27.5,1.2,2.1,111
2012-04-04 05:55:59,16.0,-13.0,29.1,2.3,2.5,111
2012-04-04 06:00:59,16.6,-11.8,28.4,4.6,2.5,112
2012-04-04 06:05:59,16.8,-10.6,27.4,8.5,2.4,112
2012-04-04 06:10:59,17.1,-10.7,27.8,13.8,2.3,112
2012-04-04 06:15:59,16.7,-8.7,25.4,19.4,2.3,111
2012-04-04 06:20:59,16.8,-7.2,24.0,24.1,2.3,112
2012-04-04 06:25:59,17.0,-7.1,24.1,27.2,2.3,112
2012-04-04 06:30:59,17.2,-4.8,21.9,29.0,2.3,111
2012-04-04 06:35:59,17.3,-4.9,22.2,30.1,2.3,112
2012-04-04 06:40:59,17.4,-4.1,21.4,30.8,2.3,112
2012-04-04 06:45:59,17.5,-4.0,21.6,31.3,2.3,112
2012-04-04 06:50:59,17.8,-5.0,22.8,31.5,2.3,111
2012-04-04 06:55:59,17.8,-8.8,26.6,31.8,2.3,112
2012-04-04 07:00:59,17.5,-11.1,28.6,31.9,2.3,111
2012-04-04 07:05:59,17.1,-15.8,32.9,32.0,2.3,112
2012-04-04 07:10:59,16.9,-17.8,34.7,32.0,2.3,111
2012-04-04 07:15:59,16.8,-19.6,36.4,32.1,2.3,112
2012-04-04 07:20:59,16.9,-20.1,37.0,32.1,2.3,112
2012-04-04 07:25:59,17.1,-19.5,36.6,32.2,2.3,111
2012-04-04 07:30:59,17.4,-19.6,37.1,32.2,2.3,112
2012-04-04 07:35:59,17.5,-20.1,37.6,32.2,2.3,112
2012-04-04 07:40:59,17.4,-19.7,37.0,32.2,2.3,111
2012-04-04 07:45:59,17.5,-18.8,36.4,32.2,2.3,112
2012-04-04 07:50:59,17.8,-18.7,36.5,32.2,2.3,111
2012-04-04 07:55:59,17.9,-18.3,36.2,32.3,2.3,112
2012-04-04 08:00:59,18.0,-11.9,29.9,32.4,2.3,112
2012-04-04 08:05:59,18.4,-7.1,25.5,32.4,2.3,111
2012-04-04 08:10:59,18.7,-6.2,24.9,32.3,2.4,112
2012-04-04 08:15:59,18.7,-3.7,22.3,32.4,2.3,112
2012-04-04 08:20:59,18.7,-1.7,20.4,32.4,2.3,111
2012-04-04 08:25:59,16.8,0.0,16.8,32.4,2.3,112
2012-04-04 08:30:59,15.3,0.2,15.1,32.4,2.3,111
2012-04-04 08:35:59,14.5,-0.7,15.3,32.4,2.3,112
2012-04-04 08:40:59,14.1,-1.2,15.3,32.4,2.4,111
2012-04-04 08:45:59,13.9,-1.4,15.2,32.4,2.5,112
2012-04-04 08:50:59,13.7,-1.6,15.3,32.4,2.5,111
2012-04-04 08:55:59,13.6,-1.5,15.1,32.5,2.6,111
2012-04-04 09:00:59,13.8,-1.7,15.5,32.5,2.5,112
2012-04-04 09:05:59,14.1,-0.9,15.1,32.5,2.4,112
2012-04-04 09:10:59,14.8,-0.8,15.5,32.5,2.3,111
2012-04-04 09:15:59,15.2,0.6,14.6,32.5,2.3,112
2012-04-04 09:20:59,15.6,1.1,14.5,32.5,2.3,111
2012-04-04 09:25:59,15.9,2.6,13.3,32.5,2.3,111
2012-04-04 09:30:59,16.3,0.7,15.6,32.5,2.3,112
2012-04-04 09:35:59,16.1,-2.9,18.9,32.5,2.3,111
2012-04-04 09:40:59,15.7,-0.4,16.1,32.5,2.3,112
2012-04-04 09:45:59,15.7,1.2,14.5,32.5,2.3,111
2012-04-04 09:50:59,16.0,1.7,14.4,32.5,2.3,112
2012-04-04 09:55:59,16.6,2.1,14.5,32.5,2.3,111
2012-04-04 10:00:59,17.1,0.1,17.0,32.5,2.3,111
2012-04-04 10:05:59,17.7,-0.3,18.1,32.5,2.3,112
2012-04-04 10:10:59,17.6,1.8,15.9,32.5,2.3,111
2012-04-04 10:15:59,17.4,1.3,16.1,32.5,2.3,111
2012-04-04 10:20:59,17.1,-1.1,18.3,32.5,2.2,112
2012-04-04 10:25:59,17.8,-1.6,19.4,32.5,2.3,112
2012-04-04 10:30:59,18.6,-0.0,18.6,32.6,2.4,111
2012-04-04 10:35:59,22.0,-3.7,25.7,32.5,2.2,112
2012-04-04 10:40:59,23.5,-0.6,24.1,32.6,2.4,111
2012-04-04 10:45:59,23.9,1.1,22.8,32.6,2.3,111
2012-04-04 10:50:59,24.9,1.2,23.7,32.6,2.3,111
2012-04-04 10:55:59,25.5,1.1,24.4,32.6,2.3,111
2012-04-04 11:00:59,25.5,-1.0,26.5,32.5,2.3,112
2012-04-04 11:05:59,25.1,-2.2,27.3,32.6,2.3,112
2012-04-04 11:10:59,25.0,-4.9,29.9,32.5,2.3,111
2012-04-04 11:15:59,24.7,-5.2,29.9,32.5,2.3,112
2012-04-04 11:20:59,24.2,-0.4,24.6,32.5,2.3,111
2012-04-04 11:25:59,24.1,2.7,21.5,32.5,2.3,111
2012-04-04 11:30:59,24.4,3.3,21.1,32.5,2.3,112
2012-04-04 11:35:59,21.9,4.4,17.6,32.6,2.4,111
2012-04-04 11:40:59,20.5,2.1,18.4,32.5,2.6,111
2012-04-04 11:45:59,22.1,-1.0,23.1,32.6,2.4,112
2012-04-04 11:50:59,23.4,-2.8,26.1,32.5,2.3,112
2012-04-04 11:55:59,24.0,0.8,23.2,32.5,2.3,110
2012-04-04 12:00:59,22.7,4.3,18.4,32.6,2.3,112
2012-04-04 12:05:59,21.2,3.7,17.4,32.5,2.3,112
2012-04-04 12:10:59,20.3,2.2,18.1,32.5,2.5,111
2012-04-04 12:15:59,19.6,1.7,17.9,32.5,2.3,111
2012-04-04 12:20:59,19.2,1.0,18.2,32.5,2.0,111
2012-04-04 12:25:59,18.6,0.9,17.7,32.5,1.9,112
2012-04-04 12:30:59,18.2,0.5,17.7,32.5,2.3,111
2012-04-04 12:35:59,18.0,-0.2,18.2,32.5,2.3,112
2012-04-04 12:40:59,18.1,-0.3,18.4,32.5,2.3,112
2012-04-04 12:45:59,18.6,-0.8,19.4,32.6,2.2,112
2012-04-04 12:50:59,20.7,1.2,19.5,32.5,2.2,110
2012-04-04 12:55:59,19.4,1.8,17.6,32.5,2.2,112
2012-04-04 13:00:59,19.4,1.5,17.9,32.5,2.2,111
2012-04-04 13:05:59,19.5,1.8,17.6,32.5,2.2,111
2012-04-04 13:10:59,19.5,2.2,17.3,32.5,2.2,111
2012-04-04 13:16:00,19.7,1.6,18.1,32.5,2.3,111
2012-04-04 13:21:00,19.6,1.5,18.0,32.5,2.3,111
2012-04-04 13:26:00,19.4,2.2,17.2,32.5,2.2,111
2012-04-04 13:31:00,19.3,2.7,16.6,32.5,2.0,112
2012-04-04 13:36:00,19.4,2.5,16.9,32.5,2.1,111
2012-04-04 13:41:00,19.3,2.3,17.0,32.5,2.0,111
2012-04-04 13:46:00,19.2,2.7,16.5,32.5,1.9,111
2012-04-04 13:51:00,18.9,2.7,16.2,32.5,1.9,111
2012-04-04 13:56:00,19.2,2.7,16.6,32.5,1.8,111
2012-04-04 14:01:00,19.5,3.3,16.1,32.5,2.0,112
2012-04-04 14:06:00,20.0,3.5,16.4,32.6,2.3,111
2012-04-04 14:11:00,20.2,1.9,18.2,32.6,2.3,111
2012-04-04 14:16:00,20.2,2.9,17.3,32.5,2.3,111
2012-04-04 14:21:00,19.7,1.1,18.5,32.5,2.1,112
2012-04-04 14:26:00,18.9,2.0,16.9,32.5,2.1,111
2012-04-04 14:31:00,18.9,2.8,16.1,32.6,2.2,111
2012-04-04 14:36:00,20.0,4.7,15.3,32.6,2.1,111
2012-04-04 14:41:00,20.4,2.3,18.0,32.5,2.3,111
2012-04-04 14:46:00,20.4,3.6,16.9,32.6,2.5,111
2012-04-04 14:51:00,21.6,7.2,14.4,32.6,2.4,111
2012-04-04 14:56:00,25.3,2.2,23.1,32.6,2.3,112
2012-04-04 15:01:00,27.7,-1.9,29.6,32.6,2.2,112
2012-04-04 15:06:00,28.1,-3.6,31.7,32.6,2.3,111
2012-04-04 15:11:00,28.5,-4.9,33.3,32.6,2.3,112
2012-04-04 15:16:00,28.7,-7.1,35.7,32.6,2.3,111
2012-04-04 15:21:00,28.5,-7.2,35.7,32.6,2.3,112
2012-04-04 15:26:00,27.5,-8.3,35.8,32.6,2.3,112
2012-04-04 15:31:00,27.8,-6.9,34.7,32.6,2.3,111
2012-04-04 15:36:00,28.1,-6.7,34.8,32.6,2.3,111
2012-04-04 15:41:00,28.1,-5.5,33.6,32.6,2.3,112
2012-04-04 15:46:00,27.9,-5.2,33.1,32.6,2.3,111
2012-04-04 15:51:00,28.0,-4.0,32.0,32.6,2.3,112
2012-04-04 15:56:00,28.1,-3.8,31.9,32.6,2.3,112
2012-04-04 16:01:00,28.2,-4.8,33.0,32.6,2.3,112
2012-04-04 16:06:00,28.1,-5.3,33.4,32.6,2.3,111
2012-04-04 16:11:00,27.9,-6.5,34.4,32.6,2.3,112
2012-04-04 16:16:00,28.0,-5.0,33.0,32.6,2.3,111
2012-04-04 16:21:00,28.0,-6.1,34.1,32.6,2.3,112
2012-04-04 16:26:00,28.5,-4.0,32.5,32.6,2.3,112
2012-04-04 16:31:00,28.0,-3.7,31.7,32.6,2.3,111
2012-04-04 16:36:00,27.2,-2.1,29.3,32.6,2.4,112
2012-04-04 16:41:00,28.5,1.8,26.8,32.6,2.4,111
2012-04-04 16:46:00,29.7,2.1,27.6,32.6,2.4,111
2012-04-04 16:51:00,30.5,-0.8,31.2,32.6,2.4,112
2012-04-04 16:56:00,31.1,-1.4,32.5,32.6,2.4,111
2012-04-04 17:01:00,30.4,-9.3,39.7,32.5,2.3,112
2012-04-04 17:06:00,28.5,-8.4,36.9,32.6,2.3,112
2012-04-04 17:11:00,28.5,-5.2,33.7,32.6,2.3,111
2012-04-04 17:16:00,28.5,-11.5,40.0,32.5,2.3,112
2012-04-04 17:21:00,26.9,-10.1,37.0,32.6,2.3,111
2012-04-04 17:26:00,27.3,-6.7,34.0,32.6,2.3,112
2012-04-04 17:31:00,28.3,-6.7,35.0,32.6,2.4,111
2012-04-04 17:36:00,28.9,-6.7,35.5,32.6,2.3,112
2012-04-04 17:41:00,28.3,-10.7,39.0,32.5,2.3,111
2012-04-04 17:46:00,28.0,-8.2,36.1,32.6,2.3,112
2012-04-04 17:51:00,27.9,-8.5,36.4,32.6,2.3,112
2012-04-04 17:56:00,27.9,-9.9,37.9,32.6,2.3,111
2012-04-04 18:01:00,26.9,-9.8,36.7,32.6,2.3,112
2012-04-04 18:06:00,26.4,-10.4,36.8,32.6,2.3,111
2012-04-04 18:11:00,26.0,-9.9,35.9,32.6,2.2,112
2012-04-04 18:16:00,26.2,-10.0,36.2,32.6,2.3,112
2012-04-04 18:21:00,26.0,-10.2,36.2,32.6,2.3,112
2012-04-04 18:26:00,25.7,-10.2,35.9,32.6,2.3,112
2012-04-04 18:31:00,25.7,-9.9,35.6,32.6,2.3,112
2012-04-04 18:36:00,25.8,-10.0,35.8,32.6,2.3,112
2012-04-04 18:41:00,26.1,-9.9,35.9,32.5,2.3,111
2012-04-04 18:46:00,26.3,-9.8,36.1,32.5,2.3,112
2012-04-04 18:51:00,26.4,-10.6,37.1,32.5,2.3,112
2012-04-04 18:56:00,25.6,-10.3,35.9,32.5,2.3,112
2012-04-04 19:01:00,26.0,-10.0,36.0,32.5,2.3,112
2012-04-04 19:06:00,25.5,-11.4,36.9,32.5,2.3,111
2012-04-04 19:11:00,24.9,-11.4,36.3,32.4,2.3,112
2012-04-04 19:16:00,24.6,-11.6,36.2,32.4,2.3,111
2012-04-04 19:21:00,24.2,-12.2,36.4,32.3,2.3,111
2012-04-04 19:26:00,23.9,-12.9,36.7,32.1,2.3,112
2012-04-04 19:31:00,23.2,-13.4,36.6,31.8,2.3,111
2012-04-04 19:36:00,22.6,-13.6,36.2,31.5,2.3,111
2012-04-04 19:41:00,22.0,-13.5,35.6,31.2,2.5,112
2012-04-04 19:46:00,21.5,-11.2,32.7,30.5,2.3,111
2012-04-04 19:51:00,21.2,-6.3,27.5,29.0,2.2,112
2012-04-04 19:56:00,21.0,-9.4,30.4,26.7,2.0,112
2012-04-04 20:01:00,20.8,-11.3,32.1,23.5,2.0,111
2012-04-04 20:06:00,20.5,-11.3,31.9,18.9,2.3,112
2012-04-04 20:11:00,20.3,-12.1,32.4,13.5,2.3,111
2012-04-04 20:16:00,20.2,-10.6,30.8,8.5,2.3,112
2012-04-04 20:21:00,20.0,-11.2,31.1,4.7,2.3,112
2012-04-04 20:26:00,19.9,-12.5,32.4,2.5,2.3,111
2012-04-04 20:31:00,19.9,-13.4,33.3,1.3,2.3,112
2012-04-04 20:36:00,19.9,-14.5,34.4,0.7,2.3,111
2012-04-04 20:41:00,19.7,-15.0,34.7,0.4,2.3,112
2012-04-04 20:46:00,19.4,-16.0,35.5,0.2,2.5,111
2012-04-04 20:51:00,19.1,-16.2,35.3,0.2,2.4,112
2012-04-04 20:56:00,18.9,-16.2,35.1,0.2,2.3,112
2012-04-04 21:01:00,18.8,-16.5,35.3,0.2,2.3,111
2012-04-04 21:06:00,18.6,-16.5,35.2,0.2,2.3,112
2012-04-04 21:11:00,18.6,-16.5,35.1,0.2,2.2,111
2012-04-04 21:16:00,18.7,-16.0,34.7,0.2,2.2,112
2012-04-04 21:21:00,18.5,-16.6,35.1,0.2,2.2,112
2012-04-04 21:26:00,18.4,-16.8,35.3,0.2,2.3,111
2012-04-04 21:31:00,18.4,-16.9,35.4,0.2,2.3,111
2012-04-04 21:36:00,18.4,-17.0,35.4,0.3,2.3,112
2012-04-04 21:41:00,18.3,-17.2,35.5,0.3,2.3,111
2012-04-04 21:46:00,18.3,-16.7,35.1,0.3,2.5,111
2012-04-04 21:51:00,18.3,-17.3,35.7,0.3,2.5,112
2012-04-04 21:56:00,18.2,-17.5,35.7,0.3,2.4,111
2012-04-04 22:01:00,18.1,-17.5,35.6,0.4,2.3,112
2012-04-04 22:06:00,17.7,-17.4,35.1,0.4,2.3,111
2012-04-04 22:11:00,18.0,-17.0,35.0,0.4,2.3,112
2012-04-04 22:16:00,18.1,-16.9,35.0,0.4,2.3,112
2012-04-04 22:21:00,18.2,-17.1,35.3,0.5,2.3,111
2012-04-04 22:26:00,18.1,-17.0,35.1,0.5,2.3,111
2012-04-04 22:31:00,18.0,-17.0,35.0,0.5,2.3,112
2012-04-04 22:36:00,17.8,-16.6,34.4,0.5,2.3,111
2012-04-04 22:41:00,17.7,-16.1,33.8,0.5,2.3,111
2012-04-04 22:46:00,17.7,-15.6,33.4,0.4,2.3,112
2012-04-04 22:51:00,17.8,-14.6,32.4,0.4,2.3,111
2012-04-04 22:56:00,17.8,-14.3,32.2,0.3,2.3,111
2012-04-04 23:01:00,17.8,-14.1,31.9,0.3,2.3,112
2012-04-04 23:06:00,17.7,-14.2,31.9,0.4,2.3,111
2012-04-04 23:11:00,17.7,-14.9,32.6,0.5,2.3,111
2012-04-04 23:16:00,17.7,-14.7,32.4,0.5,2.3,112
2012-04-04 23:21:00,17.8,-14.3,32.2,0.4,2.3,112
2012-04-04 23:26:00,17.7,-14.8,32.5,0.5,2.3,111
2012-04-04 23:31:00,17.6,-15.3,33.0,0.4,2.3,112
2012-04-04 23:36:00,17.5,-16.9,34.4,0.6,2.3,111
2012-04-04 23:41:00,17.5,-17.9,35.4,0.6,2.3,112
2012-04-04 23:46:00,17.5,-18.4,35.9,0.6,2.3,111
2012-04-04 23:51:00,17.4,-18.5,35.9,0.6,2.4,112
2012-04-04 23:56:00,17.3,-18.7,36.1,0.6,2.4,112
