Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-13 00:00:26,16.7,-19.5,36.2,1.2,2.4,112
2014-02-13 00:05:26,16.7,-19.5,36.2,1.3,2.4,112
2014-02-13 00:10:26,16.8,-17.2,33.9,1.3,2.3,112
2014-02-13 00:15:26,16.9,-11.5,28.4,1.1,2.3,111
2014-02-13 00:20:26,16.9,-10.5,27.5,1.0,2.3,112
2014-02-13 00:25:26,17.0,-15.3,32.3,1.3,2.3,112
2014-02-13 00:30:26,17.0,-12.0,29.0,1.2,3.9,111
2014-02-13 00:35:26,16.9,-15.0,31.9,1.4,3.4,111
2014-02-13 00:40:26,16.9,-12.3,29.2,1.1,2.8,112
2014-02-13 00:45:26,17.0,-17.3,34.3,1.4,2.7,111
2014-02-13 00:50:26,17.0,-17.2,34.2,1.3,2.6,112
2014-02-13 00:55:26,16.9,-16.9,33.9,1.3,2.6,112
2014-02-13 01:00:26,16.9,-5.0,21.9,0.7,2.6,112
2014-02-13 01:05:26,16.9,-6.3,23.3,0.8,2.6,111
2014-02-13 01:10:26,17.0,-14.1,31.2,1.2,2.5,112
2014-02-13 01:15:26,17.0,-20.4,37.4,1.4,2.5,112
2014-02-13 01:20:26,16.9,-20.0,36.9,1.4,2.6,112
2014-02-13 01:25:26,16.8,-21.2,38.0,1.4,2.5,111
2014-02-13 01:30:26,16.8,-21.0,37.8,1.3,2.5,112
2014-02-13 01:35:26,16.7,-21.9,38.6,1.4,2.5,111
2014-02-13 01:40:26,16.6,-21.7,38.3,1.3,2.5,112
2014-02-13 01:45:26,16.5,-21.6,38.1,1.3,2.5,112
2014-02-13 01:50:26,16.5,-21.4,37.9,1.3,2.5,111
2014-02-13 01:55:26,16.5,-20.3,36.9,1.3,2.5,111
2014-02-13 02:00:26,16.4,-20.4,36.8,1.3,2.4,112
2014-02-13 02:05:26,16.4,-20.1,36.5,1.3,2.4,111
2014-02-13 02:10:26,16.4,-19.7,36.2,1.3,2.4,111
2014-02-13 02:15:26,16.4,-20.2,36.6,1.3,2.5,112
2014-02-13 02:20:26,16.4,-20.0,36.5,1.2,2.5,112
2014-02-13 02:25:26,16.2,-19.7,35.9,1.2,2.5,111
2014-02-13 02:30:26,16.5,-19.8,36.3,1.2,2.4,112
2014-02-13 02:35:26,16.6,-20.2,36.8,1.2,2.4,112
2014-02-13 02:40:26,16.6,-19.8,36.4,1.2,2.4,111
2014-02-13 02:45:26,16.7,-20.0,36.7,1.2,2.4,112
2014-02-13 02:50:26,16.8,-19.9,36.7,1.1,2.4,112
2014-02-13 02:55:26,16.8,-19.7,36.5,1.1,2.4,112
2014-02-13 03:00:26,16.9,-19.7,36.6,1.1,2.4,111
2014-02-13 03:05:26,16.9,-20.0,36.9,1.1,2.4,112
2014-02-13 03:10:26,16.9,-19.3,36.2,1.1,2.4,111
2014-02-13 03:15:26,16.9,-19.2,36.1,1.0,2.4,112
2014-02-13 03:20:26,16.9,-18.6,35.5,1.0,2.3,111
2014-02-13 03:25:26,16.9,-18.7,35.6,1.0,2.3,112
2014-02-13 03:30:26,16.9,-18.4,35.4,0.9,2.4,112
2014-02-13 03:35:26,16.9,-18.5,35.5,0.9,2.3,111
2014-02-13 03:40:26,17.0,-17.7,34.7,0.9,2.3,112
2014-02-13 03:45:26,17.0,-17.2,34.2,0.8,2.4,111
2014-02-13 03:50:26,17.1,-16.2,33.3,0.6,2.3,112
2014-02-13 03:55:26,17.1,-14.1,31.2,0.6,2.3,111
2014-02-13 04:00:26,17.1,-14.0,31.1,0.5,2.4,112
2014-02-13 04:05:26,17.1,-13.3,30.4,0.4,2.4,112
2014-02-13 04:10:26,17.1,-12.4,29.6,0.4,2.4,111
2014-02-13 04:15:26,17.2,-12.0,29.2,0.4,2.3,112
2014-02-13 04:20:26,17.3,-10.8,28.0,0.3,2.3,112
2014-02-13 04:25:26,17.3,-11.1,28.4,0.3,2.3,111
2014-02-13 04:30:26,17.3,-8.8,26.1,0.3,2.3,112
2014-02-13 04:35:26,16.9,-2.1,19.0,0.2,2.3,112
2014-02-13 04:40:26,14.3,-0.1,14.4,0.1,23.5,110
2014-02-13 04:45:26,12.7,2.4,10.2,0.3,6.5,112
2014-02-13 04:50:26,12.2,3.0,9.2,0.3,2.2,111
2014-02-13 04:55:26,13.2,-7.9,21.1,0.2,2.3,112
2014-02-13 05:00:26,15.7,-8.1,23.8,0.2,2.4,111
2014-02-13 05:05:27,16.6,-7.5,24.1,0.2,2.3,112
2014-02-13 05:10:27,16.9,-7.3,24.2,0.2,2.3,112
2014-02-13 05:15:27,17.0,-6.6,23.6,0.2,2.3,111
2014-02-13 05:20:27,17.1,-5.7,22.7,0.2,2.3,112
2014-02-13 05:25:27,17.1,-4.9,22.1,0.2,2.3,111
2014-02-13 05:30:27,17.3,-3.8,21.1,0.2,2.3,111
2014-02-13 05:35:27,16.5,-2.8,19.3,0.2,2.3,112
2014-02-13 05:40:27,14.3,-1.6,15.9,0.2,2.3,112
2014-02-13 05:45:27,13.7,-0.3,14.0,0.1,3.0,111
2014-02-13 05:50:27,13.4,-0.2,13.6,0.1,12.5,112
2014-02-13 05:55:27,13.0,-0.8,13.9,0.2,4.4,112
2014-02-13 06:00:27,12.6,-2.0,14.5,0.2,2.5,112
2014-02-13 06:05:27,12.4,-1.0,13.5,0.2,2.2,111
2014-02-13 06:10:27,12.6,-0.7,13.3,0.2,2.5,112
2014-02-13 06:15:27,12.8,-1.3,14.1,0.2,2.6,111
2014-02-13 06:20:27,12.9,-2.5,15.4,0.2,2.9,112
2014-02-13 06:25:27,13.0,-2.4,15.3,0.3,2.6,112
2014-02-13 06:30:27,13.1,-2.2,15.3,0.5,2.7,111
2014-02-13 06:35:27,13.2,-1.1,14.3,0.7,2.7,112
2014-02-13 06:40:27,13.3,-1.2,14.5,1.4,3.0,112
2014-02-13 06:45:27,13.2,-1.9,15.1,3.0,8.1,111
2014-02-13 06:50:27,13.0,-1.9,14.9,5.5,6.1,111
2014-02-13 06:55:27,12.7,-3.0,15.7,8.3,4.6,112
2014-02-13 07:00:27,12.6,-3.2,15.8,11.4,6.4,112
2014-02-13 07:05:27,12.5,-2.3,14.9,15.4,11.3,111
2014-02-13 07:10:27,12.5,0.4,12.1,19.9,10.4,111
2014-02-13 07:15:27,12.4,-0.7,13.1,25.5,3.1,112
2014-02-13 07:20:27,12.2,-2.4,14.6,27.0,3.0,111
2014-02-13 07:25:27,12.3,-3.5,15.8,27.4,8.6,112
2014-02-13 07:30:27,12.3,-2.6,14.9,28.9,6.5,112
2014-02-13 07:35:27,12.1,-2.9,15.0,30.2,2.0,112
2014-02-13 07:40:27,12.0,-1.7,13.7,31.0,2.0,112
2014-02-13 07:45:27,12.2,-1.9,14.1,31.7,3.9,111
2014-02-13 07:50:27,13.9,-10.2,24.0,32.1,3.7,112
2014-02-13 07:55:27,15.7,-13.0,28.7,32.1,2.5,111
2014-02-13 08:00:27,16.6,-12.7,29.3,32.2,2.3,112
2014-02-13 08:05:27,17.0,-11.1,28.1,32.2,2.3,112
2014-02-13 08:10:27,17.3,-9.3,26.6,32.2,2.3,112
2014-02-13 08:15:27,17.7,-7.4,25.1,32.2,2.3,111
2014-02-13 08:20:27,18.0,-6.0,23.9,32.2,2.3,112
2014-02-13 08:25:27,18.1,-4.0,22.1,32.1,2.4,111
2014-02-13 08:30:27,17.4,-1.0,18.4,31.9,2.4,112
2014-02-13 08:35:27,14.8,0.2,14.6,31.8,2.5,112
2014-02-13 08:40:27,13.9,-1.7,15.6,31.9,2.5,111
2014-02-13 08:45:27,13.6,-0.9,14.5,32.0,2.6,112
2014-02-13 08:50:27,13.5,-0.0,13.6,32.1,2.6,111
2014-02-13 08:55:27,13.5,-1.1,14.6,32.0,2.7,112
2014-02-13 09:00:27,13.5,-1.2,14.7,32.0,2.6,111
2014-02-13 09:05:27,13.5,-4.9,18.4,32.1,2.7,112
2014-02-13 09:10:27,13.7,-5.0,18.7,32.2,2.6,111
2014-02-13 09:15:27,13.5,-5.4,18.9,32.2,2.6,112
2014-02-13 09:20:27,15.2,-7.3,22.5,32.2,2.4,111
2014-02-13 09:25:27,17.0,-11.4,28.5,32.2,2.3,111
2014-02-13 09:30:27,17.5,-9.5,27.1,32.3,2.3,112
2014-02-13 09:35:27,17.7,-10.7,28.4,32.3,2.3,112
2014-02-13 09:40:27,17.9,-15.1,33.0,32.4,2.4,111
2014-02-13 09:45:27,17.9,-18.0,35.9,32.3,2.3,112
2014-02-13 09:50:27,17.9,-17.8,35.7,32.3,2.3,112
2014-02-13 09:55:27,17.9,-18.0,35.9,32.4,2.3,111
2014-02-13 10:00:27,17.9,-17.8,35.8,32.4,2.3,112
2014-02-13 10:05:27,18.1,-17.2,35.4,32.4,2.3,111
2014-02-13 10:10:27,18.3,-15.6,33.9,32.4,2.3,112
2014-02-13 10:15:27,18.6,-16.4,35.1,32.5,2.4,111
2014-02-13 10:20:27,18.9,-16.3,35.2,32.5,2.5,112
2014-02-13 10:25:27,19.1,-16.6,35.7,32.5,2.3,111
2014-02-13 10:30:27,19.1,-13.1,32.2,32.5,2.2,111
2014-02-13 10:35:27,19.1,-6.1,25.2,32.5,2.2,112
2014-02-13 10:40:27,18.9,-1.1,20.0,32.5,2.3,112
2014-02-13 10:45:27,16.5,-1.5,18.0,32.3,2.4,112
2014-02-13 10:50:27,15.2,-1.4,16.7,32.3,2.3,111
2014-02-13 10:55:27,15.3,-5.7,21.0,32.4,2.3,112
2014-02-13 11:00:27,17.7,-10.4,28.1,32.4,2.4,112
2014-02-13 11:05:27,18.5,-5.8,24.2,32.4,2.3,111
2014-02-13 11:10:27,18.6,-4.3,23.0,32.5,2.5,112
2014-02-13 11:15:27,18.5,-2.8,21.4,32.5,2.4,112
2014-02-13 11:20:27,18.4,-3.9,22.3,32.2,8.9,112
2014-02-13 11:25:27,16.8,-3.8,20.6,32.1,28.2,111
2014-02-13 11:30:27,13.3,-1.0,14.3,32.4,14.9,112
2014-02-13 11:35:27,13.0,2.4,10.6,32.6,6.0,111
2014-02-13 11:40:27,14.9,-11.3,26.2,32.6,2.4,112
2014-02-13 11:45:27,18.2,-13.1,31.3,32.6,2.3,111
2014-02-13 11:50:27,19.5,-3.8,23.2,32.5,2.3,112
2014-02-13 11:55:27,19.4,-8.1,27.5,32.5,2.3,112
2014-02-13 12:00:27,19.2,-13.3,32.5,32.6,2.4,112
2014-02-13 12:05:27,19.9,-16.0,35.9,32.6,2.2,111
2014-02-13 12:10:27,20.6,-13.4,33.9,32.6,2.4,112
2014-02-13 12:15:27,20.9,-15.2,36.1,32.6,2.4,112
2014-02-13 12:20:27,21.0,-12.8,33.9,32.6,2.3,111
2014-02-13 12:25:27,20.6,-8.0,28.6,32.5,2.3,112
2014-02-13 12:30:27,19.1,-11.6,30.7,32.5,2.4,111
2014-02-13 12:35:27,18.7,-12.2,30.9,32.5,2.2,112
2014-02-13 12:40:27,18.8,-7.3,26.0,32.5,2.3,112
2014-02-13 12:45:27,19.6,-10.4,29.9,32.5,2.3,111
2014-02-13 12:50:27,19.6,-11.2,30.8,32.5,2.3,112
2014-02-13 12:55:27,19.5,-13.5,33.0,32.6,2.3,111
2014-02-13 13:00:27,20.2,-10.6,30.9,32.6,2.4,112
2014-02-13 13:05:27,20.1,-8.6,28.7,32.5,2.3,112
2014-02-13 13:10:27,19.0,-7.4,26.3,32.4,2.4,111
2014-02-13 13:15:27,18.8,-8.4,27.3,32.5,2.3,112
2014-02-13 13:20:27,19.1,-10.6,29.8,32.6,2.2,112
2014-02-13 13:25:27,20.2,-16.5,36.7,32.6,2.4,111
2014-02-13 13:30:27,20.4,-16.3,36.7,32.6,2.3,112
2014-02-13 13:35:27,20.2,-14.7,34.9,32.5,2.4,111
2014-02-13 13:40:27,20.3,-13.1,33.4,32.6,2.3,112
2014-02-13 13:45:27,20.6,-7.9,28.5,32.6,2.3,111
2014-02-13 13:50:27,21.5,-11.7,33.2,32.6,2.3,112
2014-02-13 13:55:27,21.6,-13.0,34.7,32.6,2.0,111
2014-02-13 14:00:27,21.1,-15.3,36.4,32.5,2.1,112
2014-02-13 14:05:27,20.4,-8.4,28.8,32.5,2.3,112
2014-02-13 14:10:27,20.3,-4.5,24.8,32.5,2.3,112
2014-02-13 14:15:27,19.9,-2.5,22.4,32.6,2.3,111
2014-02-13 14:20:27,19.4,-5.0,24.3,32.5,2.4,112
2014-02-13 14:25:27,19.9,-6.6,26.5,32.6,2.3,112
2014-02-13 14:30:27,19.7,-11.9,31.6,32.5,2.3,111
2014-02-13 14:35:27,20.0,-5.8,25.8,32.6,2.3,112
2014-02-13 14:40:27,20.8,-6.9,27.7,32.6,2.3,111
2014-02-13 14:45:27,21.5,-8.4,29.9,32.6,2.0,111
2014-02-13 14:50:27,21.7,-13.5,35.1,32.6,1.9,112
2014-02-13 14:55:27,21.9,-13.4,35.3,32.6,1.9,112
2014-02-13 15:00:27,22.0,-15.2,37.2,32.6,1.9,111
2014-02-13 15:05:27,22.0,-11.3,33.3,32.6,1.9,112
2014-02-13 15:10:27,22.2,-14.9,37.1,32.6,2.2,111
2014-02-13 15:15:27,21.6,-18.2,39.8,32.6,2.1,112
2014-02-13 15:20:27,21.2,-16.2,37.4,32.6,1.9,112
2014-02-13 15:25:27,20.7,-14.3,35.1,32.6,2.2,111
2014-02-13 15:30:27,20.5,-18.2,38.6,32.6,2.3,112
2014-02-13 15:35:27,20.5,-13.4,33.9,32.6,2.3,111
2014-02-13 15:40:27,21.0,-13.2,34.2,32.6,2.3,112
2014-02-13 15:45:27,20.5,-15.7,36.2,32.5,2.3,111
2014-02-13 15:50:27,20.5,-12.6,33.1,32.6,2.3,111
2014-02-13 15:55:27,20.7,-14.1,34.8,32.5,2.3,112
2014-02-13 16:00:27,20.2,-9.9,30.1,32.4,2.3,111
2014-02-13 16:05:27,19.7,-6.8,26.5,32.3,2.3,112
2014-02-13 16:10:27,19.4,-4.8,24.2,32.3,2.3,111
2014-02-13 16:15:27,19.2,-8.8,28.1,32.2,2.4,112
2014-02-13 16:20:27,19.0,-9.5,28.5,32.1,2.5,112
2014-02-13 16:25:27,18.9,-6.0,24.9,32.1,2.3,111
2014-02-13 16:30:27,18.8,-4.0,22.8,31.8,3.9,112
2014-02-13 16:35:27,18.2,-7.6,25.8,31.9,7.7,111
2014-02-13 16:40:27,17.5,-10.4,28.0,32.2,4.8,112
2014-02-13 16:45:27,17.4,-14.7,32.0,32.4,2.7,111
2014-02-13 16:50:27,17.4,-15.5,32.8,32.2,2.4,111
2014-02-13 16:55:27,17.5,-16.1,33.6,32.0,2.4,112
2014-02-13 17:00:27,17.5,-15.3,32.8,31.7,2.4,111
2014-02-13 17:05:27,17.4,-17.4,34.9,31.5,2.4,112
2014-02-13 17:10:27,17.4,-17.6,35.0,31.1,2.4,112
2014-02-13 17:15:27,17.4,-17.5,34.8,30.6,2.4,111
2014-02-13 17:20:27,17.4,-17.4,34.8,30.0,2.4,111
2014-02-13 17:25:27,17.5,-17.9,35.4,29.0,2.3,112
2014-02-13 17:30:27,17.5,-17.7,35.2,26.8,2.3,111
2014-02-13 17:35:27,17.4,-16.2,33.7,22.7,2.4,112
2014-02-13 17:40:27,17.5,-11.3,28.7,16.0,2.3,111
2014-02-13 17:45:27,17.4,-3.8,21.2,7.2,2.3,112
2014-02-13 17:50:27,16.3,-4.1,20.4,3.3,6.7,112
2014-02-13 17:55:27,16.3,-5.5,21.8,2.8,2.4,112
2014-02-13 18:00:27,16.6,-4.9,21.5,1.8,2.3,111
2014-02-13 18:05:27,16.8,-11.9,28.7,1.2,2.3,112
2014-02-13 18:10:27,16.8,-6.7,23.5,0.6,2.3,112
2014-02-13 18:15:27,14.9,-3.6,18.6,0.3,2.3,111
2014-02-13 18:20:27,14.7,-7.2,21.9,0.3,2.3,112
2014-02-13 18:25:27,16.6,-7.5,24.1,0.3,2.3,111
2014-02-13 18:30:27,17.0,-7.8,24.8,0.3,2.3,112
2014-02-13 18:35:27,17.1,-9.7,26.7,0.2,2.3,112
2014-02-13 18:40:27,17.1,-11.1,28.2,0.2,2.4,111
2014-02-13 18:45:27,17.1,-10.2,27.2,0.2,2.4,112
2014-02-13 18:50:27,17.0,-6.5,23.5,0.2,2.3,111
2014-02-13 18:55:27,17.0,-5.1,22.1,0.2,2.3,111
2014-02-13 19:00:27,17.0,-15.9,32.9,0.1,2.4,112
2014-02-13 19:05:27,16.9,-20.5,37.3,0.1,2.3,112
2014-02-13 19:10:27,16.7,-17.7,34.4,0.1,2.3,112
2014-02-13 19:15:27,16.4,-20.0,36.5,0.1,2.3,111
2014-02-13 19:20:27,16.2,-20.5,36.7,0.1,2.3,112
2014-02-13 19:25:27,15.9,-20.8,36.7,0.1,2.3,111
2014-02-13 19:30:27,15.7,-21.1,36.8,0.1,2.3,111
2014-02-13 19:35:27,15.6,-20.9,36.6,0.1,2.3,112
2014-02-13 19:40:27,15.4,-20.5,36.0,0.1,2.3,111
2014-02-13 19:45:27,15.4,-20.2,35.6,0.1,2.4,112
2014-02-13 19:50:27,15.6,-19.6,35.2,0.1,2.4,111
2014-02-13 19:55:27,15.6,-18.9,34.5,0.1,2.3,112
2014-02-13 20:00:27,15.8,-18.8,34.5,0.2,2.3,111
2014-02-13 20:05:27,15.7,-19.7,35.4,0.2,2.3,112
2014-02-13 20:10:27,16.0,-19.6,35.6,0.2,2.3,112
2014-02-13 20:15:28,16.0,-19.5,35.5,0.2,2.3,112
2014-02-13 20:20:28,16.0,-19.4,35.4,0.2,2.3,111
2014-02-13 20:25:28,16.0,-19.1,35.1,0.2,2.3,112
2014-02-13 20:30:28,16.0,-19.2,35.3,0.3,2.3,111
2014-02-13 20:35:28,16.0,-20.2,36.2,0.3,2.3,112
2014-02-13 20:40:28,16.0,-20.7,36.7,0.3,2.3,112
2014-02-13 20:45:28,15.9,-20.8,36.7,0.3,2.3,111
2014-02-13 20:50:28,15.9,-20.5,36.4,0.4,2.3,112
2014-02-13 20:55:28,16.0,-20.6,36.6,0.4,2.3,112
2014-02-13 21:00:28,16.1,-20.8,36.9,0.4,2.3,111
2014-02-13 21:05:28,16.2,-20.6,36.8,0.5,2.3,112
2014-02-13 21:10:28,16.2,-20.7,36.9,0.5,2.3,111
2014-02-13 21:15:28,16.1,-20.8,36.9,0.5,2.3,112
2014-02-13 21:20:28,16.2,-21.0,37.2,0.6,2.3,111
2014-02-13 21:25:28,16.3,-20.8,37.1,0.6,2.3,112
2014-02-13 21:30:28,16.3,-20.8,37.1,0.7,2.3,111
2014-02-13 21:35:28,16.3,-20.8,37.1,0.7,2.3,112
2014-02-13 21:40:28,16.3,-20.8,37.2,0.7,2.3,111
2014-02-13 21:45:28,16.4,-20.6,37.0,0.8,2.3,112
2014-02-13 21:50:28,16.5,-20.9,37.3,0.8,2.3,111
2014-02-13 21:55:28,16.5,-20.1,36.6,0.8,2.3,112
2014-02-13 22:00:28,16.1,-20.5,36.6,0.8,2.3,112
2014-02-13 22:05:28,16.4,-20.6,37.1,0.9,2.3,111
2014-02-13 22:10:28,16.5,-21.0,37.5,0.9,2.3,112
2014-02-13 22:15:28,16.6,-20.8,37.4,0.9,2.3,111
2014-02-13 22:20:28,16.6,-20.4,37.0,0.9,2.3,111
2014-02-13 22:25:28,16.7,-20.7,37.3,1.0,2.3,112
2014-02-13 22:30:28,16.7,-20.8,37.4,1.0,2.3,112
2014-02-13 22:35:28,16.7,-21.0,37.7,1.0,2.3,111
2014-02-13 22:40:28,16.7,-20.6,37.3,1.1,2.3,111
2014-02-13 22:45:28,16.7,-20.2,37.0,1.1,2.3,112
2014-02-13 22:50:28,16.8,-19.8,36.6,1.1,2.3,111
2014-02-13 22:55:28,16.8,-19.9,36.7,1.2,2.3,112
2014-02-13 23:00:28,16.9,-19.1,36.0,1.2,2.3,111
2014-02-13 23:05:28,16.8,-18.9,35.7,1.1,2.3,112
2014-02-13 23:10:28,16.8,-18.2,35.0,1.2,2.3,112
2014-02-13 23:15:28,16.8,-17.4,34.3,1.0,2.3,111
2014-02-13 23:20:28,16.9,-18.0,34.9,1.1,2.3,111
2014-02-13 23:25:28,16.9,-18.9,35.8,1.2,2.3,112
2014-02-13 23:30:28,16.9,-19.4,36.4,1.2,2.3,111
2014-02-13 23:35:28,16.9,-19.3,36.2,1.2,2.3,112
2014-02-13 23:40:28,16.9,-20.2,37.1,1.3,2.3,111
2014-02-13 23:45:28,16.9,-19.6,36.5,1.3,2.3,112
2014-02-13 23:50:28,16.9,-19.5,36.4,1.3,2.3,112
2014-02-13 23:55:28,16.9,-18.3,35.2,1.3,2.3,111
