Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-06-28 00:00:32,22.3,10.9,11.4,0.1,2.3,111
2012-06-28 00:05:32,22.3,11.0,11.3,0.1,2.3,112
2012-06-28 00:10:32,22.0,11.5,10.5,0.1,2.3,111
2012-06-28 00:15:32,22.5,12.0,10.5,0.0,2.4,112
2012-06-28 00:20:32,22.5,10.7,11.8,0.0,2.5,111
2012-06-28 00:25:32,22.1,7.9,14.2,0.0,2.5,112
2012-06-28 00:30:32,22.5,11.6,10.9,0.0,2.4,111
2012-06-28 00:35:32,22.5,13.6,8.9,0.0,2.5,112
2012-06-28 00:40:32,22.2,12.5,9.7,0.0,2.6,111
2012-06-28 00:45:32,22.7,14.7,8.0,0.0,2.6,112
2012-06-28 00:50:32,22.8,13.8,9.0,0.0,2.5,111
2012-06-28 00:55:32,22.9,12.3,10.6,0.0,2.5,111
2012-06-28 01:00:32,22.9,11.0,11.9,0.0,2.5,111
2012-06-28 01:05:32,22.8,11.3,11.5,0.0,2.6,112
2012-06-28 01:10:32,22.7,10.8,11.9,0.1,2.6,111
2012-06-28 01:15:32,22.7,11.4,11.2,0.1,2.6,112
2012-06-28 01:20:32,22.6,12.0,10.6,0.1,2.6,111
2012-06-28 01:25:32,22.6,12.2,10.5,0.1,2.6,112
2012-06-28 01:30:32,22.6,12.3,10.3,0.1,2.7,111
2012-06-28 01:35:32,22.7,12.5,10.2,0.1,8.6,112
2012-06-28 01:40:32,22.7,11.6,11.0,0.0,15.7,111
2012-06-28 01:45:32,22.6,11.0,11.6,0.0,5.7,112
2012-06-28 01:50:32,22.5,10.5,12.0,0.0,2.7,111
2012-06-28 01:55:32,22.4,11.5,10.9,0.0,2.4,112
2012-06-28 02:00:32,22.5,11.3,11.1,0.0,2.5,111
2012-06-28 02:05:32,22.5,9.2,13.3,0.0,2.5,111
2012-06-28 02:10:32,22.5,8.6,13.8,0.0,2.5,112
2012-06-28 02:15:32,22.5,10.2,12.3,0.0,2.5,111
2012-06-28 02:20:32,22.6,11.6,11.0,0.0,2.6,112
2012-06-28 02:25:32,22.6,12.3,10.3,0.0,2.7,111
2012-06-28 02:30:32,22.7,11.8,10.9,0.0,2.7,111
2012-06-28 02:35:32,22.8,10.5,12.3,0.0,2.7,112
2012-06-28 02:40:32,22.9,11.1,11.8,0.0,2.6,111
2012-06-28 02:45:32,22.9,12.6,10.3,0.1,2.6,111
2012-06-28 02:50:32,23.1,12.8,10.2,0.1,2.5,112
2012-06-28 02:55:32,23.2,13.1,10.1,0.1,2.4,111
2012-06-28 03:00:32,23.4,13.3,10.1,0.1,2.3,111
2012-06-28 03:05:32,23.6,13.5,10.0,0.1,2.3,112
2012-06-28 03:10:32,23.7,15.0,8.7,0.1,2.4,111
2012-06-28 03:15:32,23.9,14.7,9.2,0.1,2.6,111
2012-06-28 03:20:32,23.9,13.6,10.3,0.1,2.7,112
2012-06-28 03:25:32,24.0,14.8,9.2,0.1,2.7,111
2012-06-28 03:30:32,24.1,16.2,7.9,0.1,2.5,111
2012-06-28 03:35:32,24.2,16.2,8.0,0.1,2.3,111
2012-06-28 03:40:32,24.3,15.7,8.5,0.3,2.3,112
2012-06-28 03:45:32,24.3,15.5,8.8,0.4,2.3,111
2012-06-28 03:50:32,24.3,14.0,10.3,0.8,2.3,112
2012-06-28 03:55:32,24.2,14.0,10.3,1.3,2.3,111
2012-06-28 04:00:32,24.2,14.3,9.9,1.8,2.3,111
2012-06-28 04:05:32,24.1,13.8,10.3,3.1,2.3,112
2012-06-28 04:10:32,24.1,14.1,9.9,4.1,2.3,111
2012-06-28 04:15:32,24.1,14.1,9.9,5.8,2.3,111
2012-06-28 04:20:32,24.1,10.9,13.2,10.7,2.3,112
2012-06-28 04:25:32,24.0,9.4,14.6,14.7,2.4,112
2012-06-28 04:30:32,23.9,12.2,11.7,18.1,2.7,111
2012-06-28 04:35:32,23.9,12.8,11.1,20.8,2.7,112
2012-06-28 04:40:32,23.9,12.9,11.1,23.5,2.7,111
2012-06-28 04:45:32,23.9,12.9,11.0,25.8,2.6,111
2012-06-28 04:50:32,23.5,12.8,10.7,27.6,2.5,112
2012-06-28 04:55:32,23.9,12.4,11.5,29.5,2.5,111
2012-06-28 05:00:32,23.9,10.8,13.1,30.6,2.5,112
2012-06-28 05:05:32,23.9,9.0,14.9,31.2,2.5,111
2012-06-28 05:10:32,23.9,7.6,16.3,31.4,2.7,112
2012-06-28 05:15:32,23.8,7.4,16.5,31.6,2.7,111
2012-06-28 05:20:32,23.8,7.2,16.6,31.8,2.7,111
2012-06-28 05:25:32,23.8,7.0,16.8,31.9,2.7,112
2012-06-28 05:30:32,23.8,7.1,16.8,32.0,2.7,111
2012-06-28 05:35:32,23.8,7.2,16.6,32.0,2.7,112
2012-06-28 05:40:32,23.9,7.2,16.6,32.0,2.7,112
2012-06-28 05:45:32,23.9,6.6,17.3,32.0,2.7,111
2012-06-28 05:50:32,23.9,6.3,17.6,32.0,2.7,111
2012-06-28 05:55:32,23.9,6.4,17.6,32.1,2.7,111
2012-06-28 06:00:32,23.9,6.5,17.5,32.1,2.6,112
2012-06-28 06:05:32,23.9,7.0,16.9,32.2,2.6,111
2012-06-28 06:10:32,24.0,8.5,15.5,32.3,2.5,111
2012-06-28 06:15:32,24.1,10.2,13.9,32.4,2.3,112
2012-06-28 06:20:32,24.5,10.7,13.8,32.4,2.3,111
2012-06-28 06:25:32,24.9,9.9,15.0,32.4,2.7,112
2012-06-28 06:30:32,25.3,9.9,15.4,32.4,2.7,112
2012-06-28 06:35:32,25.5,10.2,15.3,32.4,2.5,111
2012-06-28 06:40:32,25.6,10.6,15.0,32.4,2.6,112
2012-06-28 06:45:32,25.7,10.7,14.9,32.4,2.7,111
2012-06-28 06:50:32,25.8,11.6,14.2,32.4,2.5,112
2012-06-28 06:55:32,25.9,12.6,13.3,32.4,2.3,111
2012-06-28 07:00:32,26.0,12.5,13.5,32.4,2.3,112
2012-06-28 07:05:32,26.0,12.3,13.7,32.4,2.4,111
2012-06-28 07:10:32,26.0,12.9,13.1,32.5,2.4,111
2012-06-28 07:15:32,26.1,13.3,12.8,32.4,2.5,111
2012-06-28 07:20:32,26.1,13.2,12.9,32.4,2.6,112
2012-06-28 07:25:32,26.1,11.7,14.4,32.4,2.5,111
2012-06-28 07:30:32,25.9,10.0,15.9,32.4,2.4,111
2012-06-28 07:35:32,25.8,11.2,14.6,32.4,2.3,111
2012-06-28 07:40:32,25.8,12.6,13.2,32.4,2.3,112
2012-06-28 07:45:32,25.9,11.0,14.8,32.4,2.4,111
2012-06-28 07:50:32,25.8,10.0,15.8,32.4,2.3,111
2012-06-28 07:55:32,25.8,9.4,16.4,32.4,2.3,112
2012-06-28 08:00:32,25.9,13.2,12.8,32.5,2.4,111
2012-06-28 08:05:32,26.6,15.3,11.2,32.5,2.6,112
2012-06-28 08:10:32,27.5,14.8,12.7,32.4,2.6,111
2012-06-28 08:15:32,27.8,13.5,14.3,32.4,2.5,111
2012-06-28 08:20:32,27.2,13.0,14.3,32.4,2.7,111
2012-06-28 08:25:32,26.7,13.7,13.0,32.4,2.4,112
2012-06-28 08:30:32,26.4,14.2,12.1,32.4,4.1,111
2012-06-28 08:35:32,26.1,14.0,12.1,32.4,2.7,111
2012-06-28 08:40:32,26.1,13.7,12.4,32.4,3.8,112
2012-06-28 08:45:32,26.0,13.6,12.5,32.4,7.9,111
2012-06-28 08:50:32,25.9,12.4,13.5,32.4,15.8,111
2012-06-28 08:55:32,25.6,11.7,13.9,32.5,9.3,112
2012-06-28 09:00:32,25.5,11.2,14.3,32.5,3.2,111
2012-06-28 09:05:32,25.6,11.5,14.1,32.5,2.7,111
2012-06-28 09:10:32,25.8,10.2,15.6,32.5,2.7,112
2012-06-28 09:15:32,26.0,8.1,17.9,32.5,2.7,111
2012-06-28 09:20:32,26.5,7.2,19.3,32.4,2.7,112
2012-06-28 09:25:32,27.2,7.8,19.4,32.5,2.6,111
2012-06-28 09:30:32,29.4,7.8,21.6,32.5,2.7,111
2012-06-28 09:35:32,31.9,7.7,24.2,32.5,2.6,112
2012-06-28 09:40:32,33.0,8.1,24.9,32.5,2.5,111
2012-06-28 09:45:32,33.5,7.7,25.8,32.5,1.8,112
2012-06-28 09:50:32,33.8,7.6,26.2,32.5,1.8,111
2012-06-28 09:55:32,34.1,8.0,26.0,32.5,1.6,112
2012-06-28 10:00:32,34.2,8.7,25.4,32.5,1.5,111
2012-06-28 10:05:32,34.4,8.8,25.6,32.5,1.5,112
2012-06-28 10:10:32,34.3,8.8,25.5,32.5,1.6,111
2012-06-28 10:15:32,34.6,8.8,25.7,32.5,1.7,111
2012-06-28 10:20:32,34.6,10.2,24.4,32.6,1.8,111
2012-06-28 10:25:32,34.9,9.8,25.2,32.6,1.8,112
2012-06-28 10:30:32,35.1,10.0,25.1,32.6,1.9,111
2012-06-28 10:35:32,35.0,9.7,25.3,32.6,1.9,112
2012-06-28 10:40:32,35.0,10.4,24.6,32.6,2.0,112
2012-06-28 10:45:32,35.2,10.8,24.4,32.6,2.1,111
2012-06-28 10:50:32,35.3,10.5,24.9,32.6,2.1,111
2012-06-28 10:55:32,35.2,9.8,25.4,32.6,2.1,112
2012-06-28 11:00:32,35.2,11.1,24.1,32.6,2.1,111
2012-06-28 11:05:32,35.1,10.7,24.5,32.6,2.1,112
2012-06-28 11:10:33,34.8,11.2,23.6,32.6,2.1,111
2012-06-28 11:15:33,34.8,10.7,24.1,32.6,2.0,111
2012-06-28 11:20:33,34.5,12.6,22.0,32.6,2.0,112
2012-06-28 11:25:33,34.2,11.0,23.2,32.6,2.0,111
2012-06-28 11:30:33,33.6,12.0,21.6,32.6,1.8,111
2012-06-28 11:35:33,33.8,12.7,21.1,32.6,1.8,111
2012-06-28 11:40:33,34.6,12.0,22.5,32.6,2.0,112
2012-06-28 11:45:33,35.3,12.0,23.2,32.6,2.2,111
2012-06-28 11:50:33,35.6,12.7,22.9,32.6,2.3,112
2012-06-28 11:55:33,36.0,13.2,22.9,32.6,2.4,111
2012-06-28 12:00:33,36.3,14.1,22.2,32.6,2.5,111
2012-06-28 12:05:33,35.9,14.7,21.2,32.6,2.5,112
2012-06-28 12:10:33,32.6,18.9,13.7,32.6,2.1,111
2012-06-28 12:15:33,30.6,18.7,11.9,32.6,1.7,111
2012-06-28 12:20:33,29.7,17.3,12.4,32.6,1.4,112
2012-06-28 12:25:33,29.2,15.8,13.4,32.6,2.2,112
2012-06-28 12:30:33,29.3,17.9,11.4,32.6,1.3,111
2012-06-28 12:35:33,29.6,19.2,10.4,32.6,1.2,111
2012-06-28 12:40:33,28.9,20.2,8.7,32.6,1.3,112
2012-06-28 12:45:33,29.6,20.2,9.4,32.6,1.2,111
2012-06-28 12:50:33,29.9,20.2,9.6,32.6,1.2,111
2012-06-28 12:55:33,30.2,19.6,10.6,32.6,1.3,112
2012-06-28 13:00:33,29.8,19.5,10.3,32.5,1.2,111
2012-06-28 13:05:33,29.5,20.4,9.1,32.6,1.3,112
2012-06-28 13:10:33,30.1,19.9,10.2,32.6,1.2,111
2012-06-28 13:15:33,29.6,19.5,10.2,32.6,1.2,111
2012-06-28 13:20:33,29.4,19.7,9.7,32.6,1.3,111
2012-06-28 13:25:33,29.3,20.1,9.2,32.6,1.2,112
2012-06-28 13:30:33,29.6,19.8,9.8,32.6,1.3,111
2012-06-28 13:35:33,30.8,16.4,14.4,32.6,1.4,112
2012-06-28 13:40:33,32.4,18.0,14.4,32.6,2.0,111
2012-06-28 13:45:33,33.0,17.6,15.4,32.6,2.3,112
2012-06-28 13:50:33,32.5,18.2,14.3,32.6,2.2,111
2012-06-28 13:55:33,33.7,18.2,15.5,32.6,2.5,112
2012-06-28 14:00:33,34.1,17.8,16.3,32.6,2.7,111
2012-06-28 14:05:33,34.0,19.2,14.7,32.6,2.7,111
2012-06-28 14:10:33,33.4,20.2,13.2,32.6,2.6,112
2012-06-28 14:15:33,32.7,20.2,12.6,32.6,2.4,111
2012-06-28 14:20:33,33.4,18.1,15.3,32.6,2.6,112
2012-06-28 14:25:33,33.5,17.3,16.1,32.6,2.7,112
2012-06-28 14:30:33,33.9,17.4,16.5,32.6,2.7,111
2012-06-28 14:35:33,33.5,17.5,16.0,32.6,2.7,111
2012-06-28 14:40:33,32.4,16.3,16.1,32.6,2.5,111
2012-06-28 14:45:33,32.4,15.4,17.0,32.6,2.5,112
2012-06-28 14:50:33,32.8,14.5,18.3,32.6,2.4,112
2012-06-28 14:55:33,33.3,13.9,19.4,32.6,2.5,111
2012-06-28 15:00:33,36.0,11.7,24.3,32.6,2.7,111
2012-06-28 15:05:33,36.9,11.1,25.8,32.6,2.8,112
2012-06-28 15:10:33,36.9,10.7,26.2,32.6,2.8,111
2012-06-28 15:15:33,36.5,10.2,26.3,32.6,2.8,112
2012-06-28 15:20:33,36.2,9.8,26.4,32.6,2.7,111
2012-06-28 15:25:33,35.7,9.4,26.3,32.6,2.6,111
2012-06-28 15:30:33,35.4,10.1,25.3,32.6,2.5,112
2012-06-28 15:35:33,35.2,10.6,24.5,32.6,2.4,111
2012-06-28 15:40:33,35.4,10.7,24.7,32.6,2.5,112
2012-06-28 15:45:33,35.7,9.4,26.3,32.6,2.5,112
2012-06-28 15:50:33,35.5,9.2,26.3,32.6,2.5,112
2012-06-28 15:55:33,35.4,8.9,26.5,32.6,2.5,111
2012-06-28 16:00:33,35.1,7.8,27.3,32.6,2.4,111
2012-06-28 16:05:33,34.6,10.0,24.6,32.6,2.3,111
2012-06-28 16:10:33,34.0,11.2,22.8,32.6,2.1,111
2012-06-28 16:15:33,30.6,14.2,16.4,32.6,1.5,112
2012-06-28 16:20:33,27.8,14.4,13.4,32.5,1.6,111
2012-06-28 16:25:33,26.5,14.3,12.2,32.5,2.3,112
2012-06-28 16:30:33,26.3,11.4,14.8,32.6,2.4,110
2012-06-28 16:35:33,26.4,11.0,15.4,32.6,2.4,112
2012-06-28 16:40:33,26.0,8.1,17.9,32.6,2.3,111
2012-06-28 16:45:33,26.3,8.7,17.7,32.6,2.3,112
2012-06-28 16:50:33,28.7,7.4,21.3,32.6,2.4,111
2012-06-28 16:55:33,31.6,6.4,25.2,32.6,1.6,111
2012-06-28 17:00:33,32.1,4.2,27.9,32.6,1.4,112
2012-06-28 17:05:33,32.2,6.3,25.8,32.6,1.3,111
2012-06-28 17:10:33,32.6,4.6,27.9,32.6,1.3,112
2012-06-28 17:15:33,32.5,4.5,28.0,32.6,1.3,111
2012-06-28 17:20:33,32.4,4.8,27.6,32.6,1.3,112
2012-06-28 17:25:33,32.4,4.2,28.2,32.6,1.3,111
2012-06-28 17:30:33,32.2,3.4,28.8,32.6,1.3,112
2012-06-28 17:35:33,31.9,3.3,28.6,32.6,1.3,111
2012-06-28 17:40:33,31.7,3.1,28.7,32.6,1.4,112
2012-06-28 17:45:33,31.1,7.9,23.2,32.6,1.6,111
2012-06-28 17:50:33,30.4,6.3,24.1,32.6,2.1,112
2012-06-28 17:55:33,29.0,9.4,19.6,32.6,2.3,111
2012-06-28 18:00:33,26.6,10.8,15.8,32.6,2.3,112
2012-06-28 18:05:33,25.4,11.2,14.2,32.6,2.3,111
2012-06-28 18:10:33,24.9,10.6,14.3,32.6,2.4,111
2012-06-28 18:15:33,24.7,11.8,12.9,32.5,2.3,112
2012-06-28 18:20:33,24.6,9.4,15.2,32.5,2.3,111
2012-06-28 18:25:33,24.5,10.1,14.4,32.5,2.3,111
2012-06-28 18:30:33,24.8,5.2,19.6,32.6,2.3,112
2012-06-28 18:35:33,27.9,3.0,25.0,32.6,2.3,110
2012-06-28 18:40:33,29.2,2.6,26.6,32.6,2.3,112
2012-06-28 18:45:33,29.7,1.7,28.0,32.5,2.3,111
2012-06-28 18:50:33,29.2,5.5,23.7,32.6,2.3,112
2012-06-28 18:55:33,29.2,5.7,23.5,32.6,2.3,111
2012-06-28 19:00:33,30.1,1.3,28.8,32.5,2.3,112
2012-06-28 19:05:33,29.6,1.2,28.4,32.5,2.3,111
2012-06-28 19:10:33,28.8,7.8,21.0,32.5,2.3,112
2012-06-28 19:15:33,26.4,7.4,19.0,32.5,2.4,111
2012-06-28 19:20:33,25.1,8.6,16.5,32.5,2.3,111
2012-06-28 19:25:33,24.3,9.8,14.5,32.4,2.3,112
2012-06-28 19:30:33,23.8,8.8,14.9,32.5,2.3,111
2012-06-28 19:35:33,25.2,0.7,24.5,32.4,2.3,111
2012-06-28 19:40:33,26.9,-1.6,28.5,32.4,2.3,112
2012-06-28 19:45:33,27.3,-0.3,27.6,32.5,2.3,112
2012-06-28 19:50:33,27.5,-2.0,29.6,32.4,2.3,111
2012-06-28 19:55:33,27.7,-2.2,29.9,32.5,2.3,112
2012-06-28 20:00:33,28.0,-2.1,30.1,32.5,2.4,111
2012-06-28 20:05:33,28.4,-2.1,30.5,32.5,2.3,112
2012-06-28 20:10:33,28.1,-2.2,30.3,32.5,2.3,111
2012-06-28 20:15:33,28.7,-2.1,30.8,32.4,2.3,112
2012-06-28 20:20:33,28.7,-3.1,31.8,32.4,2.3,112
2012-06-28 20:25:33,28.5,-3.0,31.5,32.4,2.3,111
2012-06-28 20:30:33,28.4,-3.6,32.0,32.4,2.3,112
2012-06-28 20:35:33,27.6,-4.2,31.8,32.3,2.3,112
2012-06-28 20:40:33,27.8,-4.7,32.6,32.3,2.3,112
2012-06-28 20:45:33,27.6,-4.7,32.2,32.2,2.3,111
2012-06-28 20:50:33,27.3,-5.4,32.7,32.2,2.3,112
2012-06-28 20:55:33,27.0,-5.7,32.7,32.1,2.3,111
2012-06-28 21:00:33,26.6,-5.8,32.4,32.0,2.3,111
2012-06-28 21:05:33,26.4,-6.2,32.5,31.9,2.3,112
2012-06-28 21:10:33,26.1,-6.2,32.4,31.7,2.3,111
2012-06-28 21:15:33,25.9,-6.5,32.4,31.4,2.3,112
2012-06-28 21:20:33,25.6,-6.9,32.5,31.1,2.4,111
2012-06-28 21:25:33,25.4,-6.9,32.3,30.6,2.6,111
2012-06-28 21:30:33,25.2,-7.0,32.2,29.9,2.4,112
2012-06-28 21:35:33,25.0,-6.6,31.7,28.9,2.3,111
2012-06-28 21:40:33,24.9,-6.6,31.5,27.4,2.3,112
2012-06-28 21:45:33,24.8,-6.4,31.2,25.1,2.2,111
2012-06-28 21:50:33,24.6,-6.5,31.1,21.9,2.3,112
2012-06-28 21:55:33,24.5,-6.4,30.9,17.9,2.3,112
2012-06-28 22:00:33,24.5,-6.4,30.9,13.8,2.4,112
2012-06-28 22:05:33,24.5,-6.3,30.8,10.1,2.3,111
2012-06-28 22:10:33,24.4,-6.7,31.1,7.2,2.3,112
2012-06-28 22:15:33,24.4,-6.5,30.9,4.9,2.3,112
2012-06-28 22:20:33,24.4,-6.4,30.7,3.3,2.3,111
2012-06-28 22:25:33,24.4,-5.9,30.3,2.3,2.3,111
2012-06-28 22:30:33,24.4,-5.8,30.2,1.5,2.3,112
2012-06-28 22:35:33,24.3,-5.5,29.8,1.1,2.3,111
2012-06-28 22:40:33,24.2,-5.4,29.5,0.8,2.3,112
2012-06-28 22:45:33,24.1,-5.7,29.8,0.6,2.3,111
2012-06-28 22:50:33,24.0,-6.3,30.3,0.5,2.3,112
2012-06-28 22:55:33,23.6,-6.2,29.8,0.4,2.3,112
2012-06-28 23:00:33,24.0,-5.9,29.9,0.4,2.3,111
2012-06-28 23:05:33,24.1,-6.3,30.4,0.3,2.3,112
2012-06-28 23:10:33,24.2,-6.2,30.4,0.3,2.3,112
2012-06-28 23:15:33,24.2,-5.8,30.0,0.2,2.3,112
2012-06-28 23:20:33,24.3,-1.1,25.4,0.1,2.3,111
2012-06-28 23:25:33,22.9,5.9,17.0,0.1,2.3,112
2012-06-28 23:30:33,20.7,6.0,14.7,0.1,2.3,111
2012-06-28 23:35:33,20.3,1.6,18.7,0.1,2.3,111
2012-06-28 23:40:33,22.9,-4.8,27.7,0.2,2.3,112
2012-06-28 23:45:33,24.0,-5.4,29.4,0.1,2.3,112
2012-06-28 23:50:33,24.2,-5.4,29.6,0.1,2.3,111
2012-06-28 23:55:33,24.4,-3.0,27.3,0.1,2.3,112
