Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-11-30 00:01:49,13.4,-7.3,20.7,0.0,2.4,112
2010-11-30 00:06:49,11.8,-6.4,18.3,0.0,2.4,111
2010-11-30 00:11:49,9.8,-6.1,16.0,0.0,2.5,112
2010-11-30 00:16:49,9.3,-6.7,16.0,0.0,2.3,111
2010-11-30 00:21:49,9.2,-7.4,16.5,0.0,2.0,111
2010-11-30 00:26:49,9.1,-5.2,14.2,0.0,1.9,111
2010-11-30 00:31:49,9.1,-4.6,13.7,0.0,1.9,112
2010-11-30 00:36:49,9.1,-4.7,13.8,0.0,1.9,112
2010-11-30 00:41:49,9.9,-11.2,21.1,0.0,2.2,111
2010-11-30 00:46:49,12.4,-21.1,33.5,0.0,2.3,112
2010-11-30 00:51:49,13.2,-15.5,28.7,0.0,2.4,111
2010-11-30 00:56:49,13.1,-12.8,26.0,0.0,2.4,112
2010-11-30 01:01:49,13.5,-10.1,23.7,0.0,2.3,111
2010-11-30 01:06:49,13.7,-11.2,24.9,0.0,2.3,112
2010-11-30 01:11:49,13.8,-8.9,22.8,0.0,2.3,112
2010-11-30 01:16:49,13.9,-8.8,22.7,0.0,2.3,111
2010-11-30 01:21:49,13.5,-7.5,21.0,0.0,2.3,112
2010-11-30 01:26:49,12.0,-6.0,18.0,0.0,2.4,112
2010-11-30 01:31:49,10.0,-6.0,15.9,0.0,2.5,111
2010-11-30 01:36:49,9.3,-6.3,15.6,0.0,2.3,112
2010-11-30 01:41:49,9.1,-5.8,14.9,0.0,2.0,111
2010-11-30 01:46:49,9.1,-6.8,15.9,0.0,1.9,112
2010-11-30 01:51:49,9.0,-8.1,17.2,0.0,1.9,111
2010-11-30 01:56:49,9.3,-5.5,14.8,0.0,2.0,112
2010-11-30 02:01:49,9.1,-5.3,14.4,0.0,2.1,111
2010-11-30 02:06:49,9.2,-5.1,14.3,0.0,2.1,111
2010-11-30 02:11:49,9.2,-4.4,13.6,0.0,2.0,113
2010-11-30 02:16:49,9.2,-4.1,13.3,0.0,2.0,111
2010-11-30 02:21:49,9.2,-4.3,13.6,0.0,2.0,112
2010-11-30 02:26:49,9.3,-4.2,13.5,0.0,1.9,112
2010-11-30 02:31:49,9.3,-4.2,13.5,0.0,1.9,112
2010-11-30 02:36:49,9.3,-4.1,13.4,0.0,1.9,112
2010-11-30 02:41:49,9.3,-4.1,13.4,0.0,1.9,112
2010-11-30 02:46:49,9.3,-4.2,13.5,0.0,1.9,113
2010-11-30 02:51:49,9.3,-4.0,13.4,0.0,1.9,111
2010-11-30 02:56:49,9.4,-3.9,13.3,0.0,2.1,112
2010-11-30 03:01:49,9.4,-3.7,13.1,0.0,2.2,112
2010-11-30 03:06:49,9.4,-3.6,13.0,0.0,2.2,112
2010-11-30 03:11:49,9.4,-3.7,13.1,0.0,2.2,111
2010-11-30 03:16:49,9.4,-3.5,12.9,0.0,2.1,112
2010-11-30 03:21:49,9.4,-3.6,13.1,0.0,2.0,112
2010-11-30 03:26:49,9.4,-3.7,13.1,0.0,2.0,112
2010-11-30 03:31:49,9.4,-3.7,13.2,0.0,2.0,111
2010-11-30 03:36:49,9.4,-3.5,13.0,0.0,1.9,112
2010-11-30 03:41:49,9.4,-3.6,13.0,0.0,1.9,111
2010-11-30 03:46:49,9.5,-3.7,13.1,0.0,1.9,112
2010-11-30 03:51:49,9.5,-3.8,13.3,0.0,1.9,112
2010-11-30 03:56:49,9.5,-4.2,13.7,0.0,1.9,112
2010-11-30 04:01:49,9.5,-4.6,14.1,0.0,1.9,111
2010-11-30 04:06:49,9.4,-5.9,15.3,0.0,1.9,112
2010-11-30 04:11:49,9.4,-6.5,15.9,0.0,1.9,112
2010-11-30 04:16:49,9.4,-6.5,15.9,0.0,1.9,111
2010-11-30 04:21:49,9.4,-6.1,15.5,0.0,1.9,112
2010-11-30 04:26:49,9.4,-5.5,14.9,0.0,1.9,111
2010-11-30 04:31:49,9.6,-5.8,15.4,0.0,1.9,112
2010-11-30 04:36:49,9.5,-7.7,17.2,0.0,2.0,111
2010-11-30 04:41:50,9.4,-5.8,15.2,0.0,2.0,112
2010-11-30 04:46:50,9.4,-5.1,14.4,0.0,2.0,112
2010-11-30 04:51:50,9.4,-4.5,13.8,0.0,2.1,112
2010-11-30 04:56:50,9.4,-5.0,14.4,0.0,2.0,112
2010-11-30 05:01:50,9.4,-5.3,14.6,0.0,2.0,111
2010-11-30 05:06:50,9.4,-4.8,14.1,0.0,2.0,112
2010-11-30 05:11:50,9.4,-5.0,14.4,0.0,2.1,111
2010-11-30 05:16:50,9.4,-6.5,15.9,0.0,2.1,112
2010-11-30 05:21:50,10.4,-10.5,20.9,0.0,2.3,112
2010-11-30 05:26:50,13.0,-10.2,23.2,0.0,2.4,112
2010-11-30 05:31:50,13.8,-10.1,23.9,0.0,2.5,111
2010-11-30 05:36:50,13.7,-12.8,26.6,0.0,2.3,112
2010-11-30 05:41:50,14.0,-15.1,29.2,0.0,2.3,111
2010-11-30 05:46:50,14.0,-11.5,25.5,0.0,2.3,111
2010-11-30 05:51:50,14.1,-8.5,22.6,0.0,2.3,112
2010-11-30 05:56:50,14.2,-9.8,24.0,0.0,2.3,112
2010-11-30 06:01:50,14.3,-7.3,21.5,0.0,2.3,112
2010-11-30 06:06:50,13.4,-6.4,19.7,0.0,2.4,111
2010-11-30 06:11:50,10.8,-6.5,17.4,0.0,2.4,112
2010-11-30 06:16:50,9.7,-5.8,15.5,0.0,2.4,111
2010-11-30 06:21:50,9.6,-6.8,16.4,0.0,2.2,111
2010-11-30 06:26:50,9.4,-5.1,14.5,0.0,2.0,112
2010-11-30 06:31:50,9.4,-5.4,14.7,0.1,1.9,111
2010-11-30 06:36:50,9.3,-6.4,15.8,0.1,1.9,112
2010-11-30 06:41:50,9.3,-8.3,17.6,0.2,1.9,112
2010-11-30 06:46:50,9.3,-9.3,18.6,0.4,2.1,111
2010-11-30 06:51:50,10.2,-10.4,20.6,0.8,2.2,112
2010-11-30 06:56:50,12.8,-10.0,22.9,1.4,2.4,112
2010-11-30 07:01:50,13.7,-8.7,22.4,2.6,2.4,112
2010-11-30 07:06:50,13.9,-9.7,23.7,4.9,2.4,112
2010-11-30 07:11:50,14.1,-7.5,21.6,8.3,2.3,111
2010-11-30 07:16:50,12.4,-4.7,17.2,11.3,2.4,112
2010-11-30 07:21:50,10.4,-4.2,14.5,14.7,2.5,112
2010-11-30 07:26:50,9.8,-4.5,14.4,20.4,2.3,112
2010-11-30 07:31:50,9.6,-4.7,14.3,24.8,2.2,112
2010-11-30 07:36:50,9.5,-5.2,14.8,27.3,2.1,111
2010-11-30 07:41:50,9.5,-5.1,14.6,28.8,2.1,112
2010-11-30 07:46:50,9.5,-5.9,15.4,29.8,2.0,111
2010-11-30 07:51:50,9.4,-6.1,15.5,30.7,1.9,112
2010-11-30 07:56:50,9.4,-7.1,16.4,31.2,1.9,111
2010-11-30 08:01:50,9.4,-7.3,16.7,31.5,2.0,111
2010-11-30 08:06:50,9.3,-5.8,15.2,31.6,2.1,112
2010-11-30 08:11:50,9.4,-5.8,15.1,31.8,2.1,111
2010-11-30 08:16:50,9.4,-6.1,15.5,32.0,2.2,112
2010-11-30 08:21:50,9.4,-6.5,15.9,32.1,2.1,112
2010-11-30 08:26:50,9.4,-6.5,15.9,32.1,2.2,111
2010-11-30 08:31:50,9.4,-7.2,16.5,32.1,2.2,112
2010-11-30 08:36:50,9.4,-8.4,17.8,32.2,2.1,112
2010-11-30 08:41:50,9.4,-9.4,18.8,32.2,2.1,111
2010-11-30 08:46:50,11.2,-10.7,21.9,32.3,2.3,112
2010-11-30 08:51:50,13.4,-11.2,24.6,32.3,2.3,112
2010-11-30 08:56:50,14.0,-14.4,28.4,32.4,2.5,111
2010-11-30 09:01:50,14.2,-15.9,30.1,32.4,2.3,112
2010-11-30 09:06:50,14.4,-16.1,30.5,32.4,2.3,111
2010-11-30 09:11:50,14.5,-13.4,27.9,32.4,2.3,112
2010-11-30 09:16:50,14.6,-8.5,23.2,32.4,2.3,112
2010-11-30 09:21:50,14.8,-11.1,25.8,32.4,2.3,111
2010-11-30 09:26:50,14.9,-9.0,23.9,32.4,2.3,112
2010-11-30 09:31:50,14.8,-10.2,25.1,32.4,2.3,112
2010-11-30 09:36:50,14.9,-10.5,25.4,32.4,2.3,111
2010-11-30 09:41:50,14.8,-9.0,23.9,32.4,2.3,112
2010-11-30 09:46:50,14.8,-7.6,22.4,32.3,2.3,111
2010-11-30 09:51:50,14.9,-8.8,23.7,32.4,2.3,112
2010-11-30 09:56:50,14.9,-8.5,23.4,32.4,2.3,111
2010-11-30 10:01:50,15.0,-7.9,22.9,32.4,2.3,111
2010-11-30 10:06:50,15.1,-9.1,24.2,32.4,2.3,112
2010-11-30 10:11:50,15.2,-6.2,21.4,32.4,2.3,111
2010-11-30 10:16:50,15.2,-6.2,21.5,32.4,2.3,112
2010-11-30 10:21:50,15.2,-6.2,21.4,32.4,2.3,112
2010-11-30 10:26:50,15.2,-6.2,21.4,32.4,2.3,112
2010-11-30 10:31:50,15.2,-6.8,22.0,32.4,2.1,111
2010-11-30 10:36:50,15.3,-5.7,21.0,32.3,2.0,112
2010-11-30 10:41:50,14.6,-5.1,19.7,32.1,2.3,111
2010-11-30 10:46:50,11.8,-4.9,16.7,32.1,2.4,112
2010-11-30 10:51:50,10.8,-4.4,15.2,32.1,2.3,112
2010-11-30 10:56:50,10.4,-4.3,14.7,32.1,2.4,112
2010-11-30 11:01:50,10.2,-4.2,14.4,32.1,2.6,112
2010-11-30 11:06:50,10.1,-4.1,14.2,32.1,2.5,112
2010-11-30 11:11:50,10.2,-3.4,13.6,32.1,2.5,112
2010-11-30 11:16:50,10.3,-3.8,14.1,32.2,2.6,112
2010-11-30 11:21:50,10.3,-3.9,14.2,32.1,2.6,111
2010-11-30 11:26:50,10.3,-3.1,13.4,32.1,2.6,112
2010-11-30 11:31:50,10.5,-3.0,13.6,32.2,2.7,112
2010-11-30 11:36:50,10.6,-3.9,14.6,32.2,2.5,112
2010-11-30 11:41:50,10.6,-3.6,14.2,32.1,2.8,111
2010-11-30 11:46:50,10.6,-3.1,13.7,32.1,2.8,112
2010-11-30 11:51:50,10.6,-3.3,13.9,32.1,2.6,111
2010-11-30 11:56:50,10.6,-3.2,13.8,32.2,2.6,112
2010-11-30 12:01:50,10.5,-3.8,14.4,32.3,2.7,112
2010-11-30 12:06:50,10.3,-4.5,14.8,32.2,2.5,111
2010-11-30 12:11:50,10.2,-4.3,14.5,32.1,2.4,112
2010-11-30 12:16:50,10.1,-3.9,14.0,32.0,2.3,111
2010-11-30 12:21:50,10.1,-4.1,14.2,32.1,2.3,112
2010-11-30 12:26:50,10.1,-4.3,14.4,32.2,2.3,112
2010-11-30 12:31:50,10.6,-4.1,14.7,32.1,2.3,112
2010-11-30 12:36:50,10.0,-4.1,14.0,32.1,2.3,112
2010-11-30 12:41:50,10.0,-4.1,14.2,32.4,2.3,111
2010-11-30 12:46:50,10.1,-4.1,14.2,32.4,2.3,112
2010-11-30 12:51:50,10.1,-3.6,13.7,32.4,2.3,112
2010-11-30 12:56:50,10.1,-3.9,14.1,32.4,2.3,112
2010-11-30 13:01:50,10.1,-4.6,14.7,32.4,2.3,111
2010-11-30 13:06:50,10.2,-5.2,15.3,32.4,2.4,112
2010-11-30 13:11:50,10.1,-4.7,14.8,32.3,2.4,111
2010-11-30 13:16:50,10.0,-3.9,13.9,32.1,2.3,113
2010-11-30 13:21:50,10.0,-3.8,13.8,32.3,2.4,112
2010-11-30 13:26:50,10.0,-4.1,14.1,32.3,2.3,111
2010-11-30 13:31:50,10.0,-3.8,13.8,32.1,2.3,112
2010-11-30 13:36:50,9.9,-4.5,14.4,32.2,2.3,112
2010-11-30 13:41:50,9.8,-6.0,15.8,32.3,2.3,111
2010-11-30 13:46:50,9.9,-5.7,15.5,32.4,2.3,111
2010-11-30 13:51:50,9.9,-4.7,14.6,32.4,2.3,112
2010-11-30 13:56:50,10.0,-4.8,14.7,32.3,2.3,112
2010-11-30 14:01:50,9.9,-5.4,15.3,32.4,2.3,111
2010-11-30 14:06:50,9.9,-5.3,15.2,32.4,2.3,112
2010-11-30 14:11:50,9.9,-4.2,14.1,32.2,2.3,112
2010-11-30 14:16:50,9.9,-4.2,14.1,32.2,2.3,111
2010-11-30 14:21:50,9.8,-4.0,13.8,32.2,2.3,112
2010-11-30 14:26:50,9.8,-4.7,14.5,32.3,2.3,112
2010-11-30 14:31:50,9.8,-4.8,14.5,32.2,2.2,112
2010-11-30 14:36:50,9.8,-4.8,14.6,32.3,2.2,111
2010-11-30 14:41:50,9.7,-5.3,15.0,32.2,2.3,112
2010-11-30 14:46:50,9.7,-4.9,14.6,31.8,2.3,111
2010-11-30 14:51:50,9.7,-4.4,14.1,31.6,2.2,112
2010-11-30 14:56:50,9.6,-4.5,14.1,31.7,2.2,112
2010-11-30 15:01:50,10.2,-4.5,14.7,31.7,2.2,112
2010-11-30 15:06:50,9.6,-5.0,14.6,32.0,2.2,112
2010-11-30 15:11:50,9.6,-5.1,14.7,31.8,2.2,111
2010-11-30 15:16:50,9.6,-4.7,14.3,31.2,2.2,112
2010-11-30 15:21:50,9.5,-5.0,14.5,31.2,2.2,112
2010-11-30 15:26:50,9.5,-4.8,14.3,31.3,1.9,111
2010-11-30 15:31:50,9.6,-9.0,18.7,31.8,2.0,112
2010-11-30 15:36:50,10.1,-7.7,17.9,31.6,2.3,112
2010-11-30 15:41:50,9.6,-5.7,15.3,31.3,2.1,112
2010-11-30 15:46:50,9.6,-5.3,14.8,31.0,2.0,111
2010-11-30 15:51:50,9.6,-4.8,14.3,30.1,1.9,112
2010-11-30 15:56:50,9.5,-5.1,14.6,29.9,1.9,112
2010-11-30 16:01:50,9.5,-5.5,15.0,29.7,2.0,111
2010-11-30 16:06:50,9.5,-5.6,15.1,29.0,1.9,112
2010-11-30 16:11:50,9.5,-5.5,15.0,27.6,2.0,111
2010-11-30 16:16:50,9.4,-5.5,14.9,25.0,2.2,112
2010-11-30 16:21:50,9.4,-6.0,15.4,21.2,1.9,111
2010-11-30 16:26:50,9.4,-6.3,15.7,15.7,1.9,112
2010-11-30 16:31:50,9.4,-5.9,15.3,10.5,2.0,111
2010-11-30 16:36:50,9.4,-6.5,15.9,7.0,2.0,112
2010-11-30 16:41:50,11.2,-10.7,21.8,5.7,2.3,111
2010-11-30 16:46:50,13.3,-8.5,21.8,2.9,2.3,112
2010-11-30 16:51:50,13.9,-9.9,23.8,1.7,2.5,112
2010-11-30 16:56:50,14.1,-10.3,24.4,1.0,2.3,112
2010-11-30 17:01:50,14.2,-14.9,29.0,0.7,2.3,111
2010-11-30 17:06:50,14.1,-11.2,25.4,0.4,2.3,112
2010-11-30 17:11:50,14.1,-16.7,30.8,0.2,2.3,112
2010-11-30 17:16:50,14.0,-14.3,28.3,0.1,2.3,111
2010-11-30 17:21:50,13.7,-13.6,27.3,0.1,2.3,111
2010-11-30 17:26:50,14.0,-12.6,26.6,0.1,2.3,112
2010-11-30 17:31:50,14.0,-11.2,25.1,0.1,2.3,111
2010-11-30 17:36:50,13.9,-8.7,22.5,0.1,2.3,112
2010-11-30 17:41:50,13.9,-7.6,21.5,0.1,2.3,111
2010-11-30 17:46:50,14.1,-7.4,21.5,0.1,2.3,112
2010-11-30 17:51:50,14.2,-7.3,21.5,0.1,2.4,111
2010-11-30 17:56:50,14.3,-14.2,28.5,0.1,2.4,112
2010-11-30 18:01:50,14.2,-11.8,26.0,0.1,2.4,112
2010-11-30 18:06:50,14.5,-8.0,22.5,0.1,2.4,112
2010-11-30 18:11:50,14.3,-6.6,20.9,0.1,2.4,112
2010-11-30 18:16:50,14.0,-6.0,20.0,0.1,2.4,111
2010-11-30 18:21:50,11.3,-5.1,16.4,0.2,2.4,112
2010-11-30 18:26:50,10.1,-5.2,15.3,0.1,2.5,111
2010-11-30 18:31:50,9.6,-6.7,16.3,0.1,2.3,112
2010-11-30 18:36:50,9.4,-7.3,16.7,0.1,2.1,112
2010-11-30 18:41:50,9.8,-8.4,18.2,0.1,2.1,111
2010-11-30 18:46:50,9.4,-5.4,14.8,0.1,1.9,112
2010-11-30 18:51:50,9.3,-5.9,15.2,0.1,2.0,111
2010-11-30 18:56:50,9.2,-6.3,15.6,0.1,2.1,112
2010-11-30 19:01:50,9.2,-6.3,15.5,0.1,2.2,111
2010-11-30 19:06:50,9.2,-5.5,14.6,0.1,2.2,112
2010-11-30 19:11:50,9.1,-6.4,15.6,0.1,2.2,111
2010-11-30 19:16:50,9.2,-9.3,18.4,0.0,2.2,112
2010-11-30 19:21:50,11.4,-12.4,23.7,0.0,2.3,112
2010-11-30 19:26:50,13.2,-10.1,23.3,0.1,2.3,111
2010-11-30 19:31:50,13.8,-9.8,23.5,0.1,2.5,112
2010-11-30 19:36:50,13.9,-7.7,21.6,0.1,2.5,111
2010-11-30 19:41:50,11.9,-5.7,17.7,0.1,2.4,112
2010-11-30 19:46:51,9.9,-6.0,15.9,0.1,2.4,112
2010-11-30 19:51:51,9.5,-5.9,15.4,0.1,2.1,111
2010-11-30 19:56:51,9.3,-5.6,14.9,0.2,2.0,112
2010-11-30 20:01:51,9.1,-5.8,14.9,0.1,2.0,111
2010-11-30 20:06:51,9.2,-5.1,14.3,0.1,2.2,111
2010-11-30 20:11:51,9.1,-5.4,14.6,0.2,2.3,112
2010-11-30 20:16:51,9.1,-5.9,15.0,0.2,2.3,111
2010-11-30 20:21:51,9.0,-5.2,14.3,0.1,2.3,111
2010-11-30 20:26:51,9.0,-5.3,14.4,0.1,2.3,111
2010-11-30 20:31:51,9.1,-5.7,14.7,0.2,2.3,111
2010-11-30 20:36:51,9.1,-6.0,15.1,0.2,2.3,112
2010-11-30 20:41:51,9.0,-6.6,15.6,0.1,2.4,112
2010-11-30 20:46:51,9.0,-7.6,16.6,0.1,2.3,111
2010-11-30 20:51:51,9.0,-7.6,16.6,0.1,2.3,112
2010-11-30 20:56:51,9.0,-6.0,15.0,0.2,2.3,111
2010-11-30 21:01:51,9.0,-6.0,15.0,0.2,2.3,112
2010-11-30 21:06:51,9.0,-6.4,15.4,0.1,2.3,111
2010-11-30 21:11:51,8.9,-7.2,16.2,0.1,2.3,112
2010-11-30 21:16:51,8.9,-8.5,17.4,0.1,2.3,111
2010-11-30 21:21:51,8.9,-8.9,17.9,0.1,2.3,112
2010-11-30 21:26:51,10.8,-11.0,21.8,0.1,2.3,111
2010-11-30 21:31:51,12.6,-11.4,24.0,0.1,2.4,112
2010-11-30 21:36:51,13.0,-11.3,24.3,0.1,2.3,111
2010-11-30 21:41:51,13.3,-9.4,22.7,0.1,2.3,112
2010-11-30 21:46:51,13.6,-10.4,24.0,0.1,2.5,111
2010-11-30 21:51:51,13.7,-9.9,23.6,0.1,2.6,112
2010-11-30 21:56:51,13.6,-9.0,22.6,0.1,2.3,112
2010-11-30 22:01:51,13.7,-7.1,20.8,0.1,2.6,112
2010-11-30 22:06:51,13.6,-7.2,20.8,0.1,2.5,111
2010-11-30 22:11:51,12.1,-6.9,19.0,0.1,2.4,112
2010-11-30 22:16:51,9.8,-6.6,16.4,0.1,2.3,111
2010-11-30 22:21:51,9.2,-6.4,15.6,0.1,2.0,112
2010-11-30 22:26:51,8.9,-6.6,15.5,0.1,2.3,112
2010-11-30 22:31:51,8.8,-6.4,15.3,0.1,2.3,112
2010-11-30 22:36:51,8.8,-6.2,15.0,0.1,2.3,112
2010-11-30 22:41:51,8.7,-6.3,15.0,0.1,2.3,111
2010-11-30 22:46:51,8.7,-6.2,14.9,0.1,2.3,112
2010-11-30 22:51:51,8.7,-6.0,14.7,0.1,2.3,111
2010-11-30 22:56:51,8.7,-6.4,15.0,0.1,2.3,112
2010-11-30 23:01:51,8.7,-6.6,15.3,0.1,2.3,112
2010-11-30 23:06:51,8.6,-6.4,15.0,0.1,2.3,112
2010-11-30 23:11:51,8.6,-6.5,15.1,0.1,2.3,111
2010-11-30 23:16:51,8.6,-6.6,15.2,0.1,2.3,112
2010-11-30 23:21:51,8.6,-6.3,14.9,0.1,2.3,112
2010-11-30 23:26:51,8.6,-6.5,15.1,0.1,2.3,112
2010-11-30 23:31:51,8.6,-6.5,15.1,0.1,2.3,112
2010-11-30 23:36:51,8.6,-6.4,15.0,0.1,2.3,112
2010-11-30 23:41:51,8.6,-6.5,15.1,0.1,2.3,111
2010-11-30 23:46:51,8.5,-6.8,15.3,0.1,2.3,112
2010-11-30 23:51:51,8.5,-6.5,15.0,0.1,2.3,112
2010-11-30 23:56:51,8.5,-6.4,14.9,0.1,2.3,112
