Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-07-27 00:00:03,20.9,10.1,10.7,0.0,2.7,111
2015-07-27 00:05:03,20.9,10.4,10.4,0.0,2.7,111
2015-07-27 00:10:03,20.9,9.2,11.7,0.0,2.7,112
2015-07-27 00:15:03,20.8,7.6,13.3,0.0,2.7,111
2015-07-27 00:20:03,20.8,9.0,11.8,0.0,2.7,112
2015-07-27 00:25:03,20.8,10.0,10.7,0.0,2.7,112
2015-07-27 00:30:03,20.8,10.0,10.7,0.0,2.7,111
2015-07-27 00:35:03,20.8,9.1,11.7,0.0,2.7,112
2015-07-27 00:40:03,20.8,9.7,11.1,0.0,2.7,111
2015-07-27 00:45:03,20.8,10.1,10.7,0.0,2.7,111
2015-07-27 00:50:03,20.8,10.3,10.5,0.0,2.7,112
2015-07-27 00:55:03,20.8,10.3,10.5,0.0,2.7,111
2015-07-27 01:00:03,20.8,10.3,10.6,0.0,2.7,111
2015-07-27 01:05:03,20.8,9.7,11.1,0.0,2.7,112
2015-07-27 01:10:03,20.9,9.9,11.0,0.0,2.7,111
2015-07-27 01:15:03,20.9,10.1,10.8,0.0,2.7,112
2015-07-27 01:20:03,20.9,10.4,10.5,0.0,2.7,111
2015-07-27 01:25:03,20.9,10.2,10.7,0.0,2.7,112
2015-07-27 01:30:03,20.9,9.2,11.7,0.0,2.7,111
2015-07-27 01:35:03,20.8,9.3,11.5,0.0,2.7,111
2015-07-27 01:40:03,20.8,9.1,11.7,0.0,2.7,112
2015-07-27 01:45:03,20.8,9.1,11.7,0.0,2.7,112
2015-07-27 01:50:03,20.8,9.5,11.4,0.0,2.7,111
2015-07-27 01:55:03,20.8,8.8,12.0,0.0,2.7,112
2015-07-27 02:00:03,20.8,8.0,12.8,0.0,2.7,111
2015-07-27 02:05:03,20.8,8.1,12.6,0.0,2.7,111
2015-07-27 02:10:03,20.8,8.8,11.9,0.0,2.7,112
2015-07-27 02:15:03,20.8,9.6,11.2,0.0,2.7,111
2015-07-27 02:20:03,20.8,10.4,10.4,0.0,2.7,112
2015-07-27 02:25:03,20.8,10.3,10.5,0.0,2.7,111
2015-07-27 02:30:03,20.9,10.5,10.4,0.0,2.7,111
2015-07-27 02:35:03,20.9,10.1,10.7,0.0,2.7,112
2015-07-27 02:40:03,20.8,9.7,11.1,0.0,2.7,111
2015-07-27 02:45:03,20.8,10.0,10.8,0.0,2.7,112
2015-07-27 02:50:03,20.8,9.3,11.5,0.0,2.7,112
2015-07-27 02:55:03,20.9,9.9,11.0,0.0,2.7,111
2015-07-27 03:00:03,20.8,10.2,10.6,0.0,2.7,111
2015-07-27 03:05:03,20.8,10.0,10.8,0.0,2.7,112
2015-07-27 03:10:03,20.9,10.7,10.1,0.0,2.7,111
2015-07-27 03:15:03,20.9,10.8,10.1,0.0,2.7,112
2015-07-27 03:20:03,20.9,10.9,10.0,0.0,2.7,111
2015-07-27 03:25:03,20.9,10.5,10.3,0.0,2.7,112
2015-07-27 03:30:03,20.9,10.5,10.4,0.0,2.7,112
2015-07-27 03:35:03,20.9,10.7,10.1,0.0,2.7,111
2015-07-27 03:40:03,20.9,10.6,10.3,0.0,2.7,111
2015-07-27 03:45:03,20.9,10.4,10.5,0.0,2.7,112
2015-07-27 03:50:03,20.9,10.7,10.2,0.0,2.7,111
2015-07-27 03:55:03,20.9,10.5,10.4,0.0,2.7,112
2015-07-27 04:00:03,21.2,10.5,10.7,0.0,2.7,112
2015-07-27 04:05:03,20.9,10.7,10.2,0.0,2.7,111
2015-07-27 04:10:03,20.9,10.7,10.3,0.0,2.7,111
2015-07-27 04:15:03,20.9,10.8,10.1,0.0,2.7,112
2015-07-27 04:20:03,20.9,10.5,10.4,0.1,2.7,111
2015-07-27 04:25:03,20.9,10.6,10.3,0.2,2.7,112
2015-07-27 04:30:03,20.9,10.5,10.4,0.5,2.7,111
2015-07-27 04:35:03,20.9,10.5,10.4,0.8,2.7,111
2015-07-27 04:40:03,20.9,10.5,10.4,1.3,2.7,112
2015-07-27 04:45:03,20.9,10.4,10.4,2.7,2.7,111
2015-07-27 04:50:03,20.9,10.8,10.1,5.4,2.7,111
2015-07-27 04:55:03,20.9,10.5,10.4,8.5,2.7,112
2015-07-27 05:00:03,20.9,10.5,10.4,11.1,2.7,111
2015-07-27 05:05:03,20.8,10.0,10.8,16.1,3.5,111
2015-07-27 05:10:03,20.6,10.4,10.2,20.2,2.9,112
2015-07-27 05:15:03,20.6,10.5,10.0,21.8,2.7,111
2015-07-27 05:20:03,20.6,10.4,10.2,25.3,2.7,111
2015-07-27 05:25:03,20.7,10.7,10.0,27.3,2.7,112
2015-07-27 05:30:03,20.8,10.6,10.2,29.1,2.7,111
2015-07-27 05:35:03,20.8,10.2,10.6,30.1,2.7,112
2015-07-27 05:40:03,20.9,10.6,10.3,30.2,2.7,111
2015-07-27 05:45:03,20.9,10.3,10.6,30.4,2.7,112
2015-07-27 05:50:03,20.9,10.5,10.4,29.7,2.7,112
2015-07-27 05:55:04,20.9,10.4,10.5,30.6,2.8,111
2015-07-27 06:00:04,20.8,10.1,10.7,30.9,3.6,112
2015-07-27 06:05:03,20.6,9.0,11.6,30.6,11.5,71
2015-07-27 06:10:03,20.4,10.0,10.5,30.9,17.8,111
2015-07-27 06:15:03,20.5,11.5,9.1,31.1,29.8,111
2015-07-27 06:20:03,20.5,11.7,8.8,31.8,4.8,112
2015-07-27 06:25:03,20.1,12.0,8.1,32.0,2.4,111
2015-07-27 06:30:03,20.0,10.2,9.8,32.1,2.6,112
2015-07-27 06:35:03,20.1,10.4,9.7,32.0,2.5,111
2015-07-27 06:40:03,20.1,10.6,9.5,31.9,2.8,112
2015-07-27 06:45:03,20.2,10.9,9.3,32.0,2.6,111
2015-07-27 06:50:03,20.2,10.5,9.7,32.2,2.4,112
2015-07-27 06:55:03,20.3,10.8,9.5,32.3,2.4,111
2015-07-27 07:00:03,20.5,10.0,10.5,32.3,2.3,112
2015-07-27 07:05:03,20.6,10.0,10.6,32.2,2.3,111
2015-07-27 07:10:03,20.9,10.7,10.2,32.2,2.4,112
2015-07-27 07:15:03,20.6,10.5,10.1,32.2,2.8,112
2015-07-27 07:20:03,20.6,10.4,10.3,32.2,3.3,111
2015-07-27 07:25:03,20.5,10.4,10.1,32.3,2.9,112
2015-07-27 07:30:03,20.5,10.6,9.9,32.2,2.5,111
2015-07-27 07:35:03,20.5,10.6,9.9,32.3,2.4,111
2015-07-27 07:40:04,20.6,10.5,10.1,32.3,2.4,112
2015-07-27 07:45:04,20.7,9.9,10.8,32.4,2.3,111
2015-07-27 07:50:04,20.9,8.0,12.8,32.4,2.3,112
2015-07-27 07:55:04,21.1,11.1,10.0,32.4,2.3,111
2015-07-27 08:00:04,21.3,11.3,10.0,32.5,2.3,111
2015-07-27 08:05:04,21.4,10.7,10.7,32.4,2.4,111
2015-07-27 08:10:04,21.4,9.9,11.5,32.4,2.6,112
2015-07-27 08:15:04,21.5,8.5,13.0,32.4,2.7,111
2015-07-27 08:20:04,21.6,10.7,10.9,32.5,2.7,112
2015-07-27 08:25:04,21.7,9.1,12.6,32.4,2.7,112
2015-07-27 08:30:04,21.8,9.1,12.6,32.4,2.6,111
2015-07-27 08:35:04,22.5,1.5,21.0,32.4,2.4,112
2015-07-27 08:40:04,24.0,8.0,16.0,32.5,2.3,112
2015-07-27 08:45:04,23.1,11.2,11.9,32.5,2.4,111
2015-07-27 08:50:04,22.8,10.8,12.0,32.4,2.4,111
2015-07-27 08:55:04,22.5,10.2,12.3,32.5,2.3,112
2015-07-27 09:00:04,22.3,10.8,11.5,32.5,2.3,111
2015-07-27 09:05:04,22.3,10.7,11.6,32.5,2.3,112
2015-07-27 09:10:04,22.2,10.5,11.7,32.5,2.3,111
2015-07-27 09:15:04,22.1,10.7,11.4,32.5,2.5,112
2015-07-27 09:20:04,22.2,10.6,11.6,32.4,2.4,111
2015-07-27 09:25:04,22.1,10.4,11.7,32.4,2.5,111
2015-07-27 09:30:04,22.0,10.4,11.6,32.5,3.1,112
2015-07-27 09:35:04,21.9,10.2,11.7,32.5,4.0,111
2015-07-27 09:40:04,21.7,10.8,10.9,32.4,2.6,112
2015-07-27 09:45:04,21.8,10.8,11.0,32.4,2.3,111
2015-07-27 09:50:04,21.9,11.2,10.7,32.5,2.4,111
2015-07-27 09:55:04,22.0,10.4,11.6,32.4,3.8,112
2015-07-27 10:00:04,21.7,9.6,12.1,32.5,2.9,112
2015-07-27 10:05:04,23.1,1.3,21.8,32.5,2.4,111
2015-07-27 10:10:04,24.5,9.5,15.1,32.5,2.4,112
2015-07-27 10:15:04,23.9,9.3,14.6,32.5,2.3,111
2015-07-27 10:20:04,24.0,11.9,12.1,32.5,2.3,112
2015-07-27 10:25:04,24.0,11.2,12.7,32.5,2.3,111
2015-07-27 10:30:04,23.7,11.4,12.3,32.5,2.3,111
2015-07-27 10:35:04,23.8,11.6,12.2,32.5,2.3,112
2015-07-27 10:40:04,23.9,12.4,11.4,32.5,2.3,111
2015-07-27 10:45:04,24.0,12.3,11.7,32.5,2.4,112
2015-07-27 10:50:04,24.0,11.7,12.3,32.5,2.5,111
2015-07-27 10:55:04,23.8,10.5,13.3,32.5,2.4,111
2015-07-27 11:00:04,23.9,12.0,11.9,32.5,2.6,112
2015-07-27 11:05:04,23.7,10.7,13.0,32.5,3.9,111
2015-07-27 11:10:04,23.1,10.8,12.3,32.4,4.2,112
2015-07-27 11:15:04,22.6,9.0,13.5,32.3,15.8,111
2015-07-27 11:20:04,21.6,9.9,11.7,32.5,3.9,112
2015-07-27 11:25:04,21.9,11.5,10.4,32.6,2.8,111
2015-07-27 11:30:04,22.3,10.9,11.5,32.5,3.7,111
2015-07-27 11:35:04,22.2,9.8,12.3,32.5,5.8,112
2015-07-27 11:40:04,21.8,10.7,11.1,32.4,2.7,111
2015-07-27 11:45:04,21.5,10.4,11.1,32.4,2.8,111
2015-07-27 11:50:04,21.6,10.6,11.1,32.5,2.5,112
2015-07-27 11:55:04,21.9,10.9,11.0,32.5,2.4,111
2015-07-27 12:00:04,22.3,11.0,11.3,32.6,2.5,111
2015-07-27 12:05:04,23.1,8.2,15.0,32.6,2.5,112
2015-07-27 12:10:04,23.9,7.3,16.6,32.6,2.4,111
2015-07-27 12:15:04,24.9,8.1,16.8,32.6,2.4,112
2015-07-27 12:20:04,25.9,3.4,22.5,32.6,2.4,112
2015-07-27 12:25:04,28.4,5.0,23.3,32.6,2.5,111
2015-07-27 12:30:04,29.0,7.7,21.3,32.6,2.3,111
2015-07-27 12:35:04,27.0,8.9,18.2,32.6,2.4,112
2015-07-27 12:40:04,26.6,7.2,19.4,32.6,2.5,111
2015-07-27 12:45:04,29.0,5.2,23.8,32.6,2.4,111
2015-07-27 12:50:04,29.5,8.2,21.2,32.6,2.3,112
2015-07-27 12:55:04,29.0,9.1,19.9,32.6,2.3,111
2015-07-27 13:00:04,26.2,10.9,15.3,32.5,2.4,111
2015-07-27 13:05:04,25.1,10.4,14.7,32.6,2.6,112
2015-07-27 13:10:04,24.5,11.0,13.5,32.6,2.3,111
2015-07-27 13:15:04,24.3,10.4,13.9,32.5,2.3,112
2015-07-27 13:20:04,24.3,8.5,15.8,32.6,2.3,111
2015-07-27 13:25:04,25.3,10.0,15.3,32.6,2.5,111
2015-07-27 13:30:04,25.6,10.1,15.5,32.6,2.5,112
2015-07-27 13:35:04,25.0,10.7,14.3,32.6,2.6,111
2015-07-27 13:40:04,24.8,11.2,13.7,32.6,2.4,112
2015-07-27 13:45:04,24.9,10.2,14.7,32.6,2.5,111
2015-07-27 13:50:04,25.3,8.8,16.5,32.6,2.6,111
2015-07-27 13:55:04,25.6,10.4,15.3,32.6,2.7,111
2015-07-27 14:00:04,25.3,11.4,14.0,32.5,2.7,112
2015-07-27 14:05:04,24.8,10.9,13.9,32.5,2.6,112
2015-07-27 14:10:04,24.5,11.3,13.2,32.6,2.3,111
2015-07-27 14:15:04,24.7,11.0,13.7,32.6,2.4,112
2015-07-27 14:20:04,24.6,11.3,13.3,32.5,2.3,111
2015-07-27 14:25:04,24.4,10.6,13.8,32.5,2.3,112
2015-07-27 14:30:04,24.2,10.5,13.7,32.6,2.3,111
2015-07-27 14:35:04,25.0,10.5,14.6,32.6,2.5,112
2015-07-27 14:40:04,24.8,10.1,14.7,32.5,2.6,112
2015-07-27 14:45:04,24.2,11.5,12.6,32.6,2.3,111
2015-07-27 14:50:04,24.0,10.9,13.1,32.5,2.3,112
2015-07-27 14:55:04,24.4,11.0,13.4,32.5,2.3,111
2015-07-27 15:00:04,24.0,10.8,13.2,32.5,2.3,111
2015-07-27 15:05:04,23.8,10.1,13.7,32.5,2.3,112
2015-07-27 15:10:04,23.4,10.8,12.7,32.5,2.4,111
2015-07-27 15:15:04,23.6,11.6,12.0,32.6,2.4,112
2015-07-27 15:20:04,24.4,10.2,14.2,32.6,2.3,111
2015-07-27 15:25:04,25.4,11.3,14.2,32.6,2.6,111
2015-07-27 15:30:04,26.1,10.7,15.4,32.6,2.5,112
2015-07-27 15:35:04,25.4,10.7,14.7,32.5,2.5,111
2015-07-27 15:40:04,24.6,10.4,14.2,32.5,2.5,111
2015-07-27 15:45:04,24.0,10.7,13.3,32.5,2.3,112
2015-07-27 15:50:04,23.9,10.9,13.0,32.6,2.3,111
2015-07-27 15:55:04,24.4,10.6,13.8,32.6,2.3,112
2015-07-27 16:00:04,24.7,10.5,14.2,32.6,2.4,111
2015-07-27 16:05:04,24.7,10.8,13.9,32.6,2.4,111
2015-07-27 16:10:04,24.5,10.2,14.3,32.5,2.4,112
2015-07-27 16:15:04,24.1,10.3,13.7,32.6,2.3,111
2015-07-27 16:20:04,24.1,10.8,13.3,32.6,2.3,111
2015-07-27 16:25:04,24.0,10.0,13.9,32.5,2.3,112
2015-07-27 16:30:04,24.2,10.9,13.3,32.5,2.3,112
2015-07-27 16:35:04,24.4,10.0,14.4,32.6,2.3,111
2015-07-27 16:40:04,24.6,10.1,14.5,32.6,2.3,112
2015-07-27 16:45:04,24.5,10.0,14.5,32.6,2.3,111
2015-07-27 16:50:04,24.3,9.6,14.7,32.6,2.3,112
2015-07-27 16:55:04,24.3,9.3,15.0,32.6,2.3,111
2015-07-27 17:00:04,24.1,8.7,15.4,32.5,2.3,112
2015-07-27 17:05:04,23.8,9.1,14.7,32.5,2.2,111
2015-07-27 17:10:04,23.5,9.2,14.3,32.5,2.4,111
2015-07-27 17:15:04,23.3,9.0,14.2,32.5,2.3,112
2015-07-27 17:20:04,23.2,9.3,14.0,32.5,2.3,111
2015-07-27 17:25:04,23.4,8.4,14.9,32.5,2.3,111
2015-07-27 17:30:04,23.5,7.6,15.9,32.5,2.3,111
2015-07-27 17:35:04,23.5,9.1,14.4,32.5,2.3,112
2015-07-27 17:40:04,23.5,9.1,14.4,32.5,2.3,111
2015-07-27 17:45:04,23.3,9.4,13.9,32.5,2.3,112
2015-07-27 17:50:04,23.2,9.2,14.0,32.5,2.3,111
2015-07-27 17:55:04,23.1,9.6,13.5,32.5,2.3,112
2015-07-27 18:00:04,23.2,9.7,13.6,32.5,2.3,112
2015-07-27 18:05:04,23.3,9.3,14.0,32.5,2.3,111
2015-07-27 18:10:04,23.4,8.9,14.4,32.5,2.3,111
2015-07-27 18:15:04,23.4,8.2,15.2,32.5,2.3,112
2015-07-27 18:20:04,23.2,9.1,14.1,32.4,2.3,111
2015-07-27 18:25:04,22.5,9.5,13.1,32.4,2.3,112
2015-07-27 18:30:04,22.8,9.0,13.8,32.4,2.3,112
2015-07-27 18:35:04,22.7,8.8,13.9,32.5,2.3,111
2015-07-27 18:40:04,22.8,7.7,15.1,32.4,2.3,112
2015-07-27 18:45:04,22.8,9.2,13.6,32.5,2.3,111
2015-07-27 18:50:04,22.7,8.5,14.2,32.4,2.3,112
2015-07-27 18:55:04,22.6,8.9,13.7,32.4,2.3,111
2015-07-27 19:00:04,22.5,8.4,14.0,32.4,2.4,112
2015-07-27 19:05:04,22.4,8.7,13.7,32.3,2.5,111
2015-07-27 19:10:04,22.2,8.9,13.3,32.3,2.4,112
2015-07-27 19:15:04,22.2,8.6,13.6,32.3,2.3,111
2015-07-27 19:20:04,22.1,8.5,13.6,32.3,2.3,111
2015-07-27 19:25:04,22.1,8.3,13.8,32.3,2.3,111
2015-07-27 19:30:04,22.0,8.3,13.7,32.3,2.3,112
2015-07-27 19:35:04,21.9,8.0,13.9,32.2,2.3,111
2015-07-27 19:40:04,21.9,8.1,13.8,32.2,2.3,111
2015-07-27 19:45:04,21.8,8.1,13.7,32.2,2.3,111
2015-07-27 19:50:04,21.4,8.2,13.2,32.1,2.3,112
2015-07-27 19:55:04,21.7,8.2,13.5,32.0,2.4,111
2015-07-27 20:00:04,21.6,8.6,13.0,31.9,2.5,111
2015-07-27 20:05:04,21.6,8.1,13.5,31.8,2.5,112
2015-07-27 20:10:04,21.5,8.3,13.2,31.9,2.4,111
2015-07-27 20:15:04,21.5,8.4,13.1,31.8,2.3,112
2015-07-27 20:20:04,21.5,8.7,12.8,31.7,2.3,111
2015-07-27 20:25:04,21.4,9.2,12.2,31.5,2.3,111
2015-07-27 20:30:04,21.4,8.8,12.6,31.4,2.4,112
2015-07-27 20:35:04,21.3,8.8,12.5,31.1,2.5,111
2015-07-27 20:40:04,21.3,9.0,12.3,30.6,2.5,112
2015-07-27 20:45:04,21.2,8.8,12.4,30.3,2.6,111
2015-07-27 20:50:04,21.1,8.4,12.7,29.9,2.7,112
2015-07-27 20:55:04,21.1,6.9,14.2,29.8,2.7,111
2015-07-27 21:00:04,21.1,7.3,13.7,28.7,2.7,111
2015-07-27 21:05:04,21.0,7.6,13.4,26.9,2.7,112
2015-07-27 21:10:04,21.0,7.8,13.2,24.4,2.6,111
2015-07-27 21:15:04,20.9,8.5,12.5,19.0,2.6,112
2015-07-27 21:20:04,20.9,8.9,12.0,14.7,2.4,111
2015-07-27 21:25:04,20.9,9.1,11.7,9.5,2.3,112
2015-07-27 21:30:04,20.9,9.4,11.5,5.3,2.4,111
2015-07-27 21:35:04,20.8,8.8,12.0,4.5,2.7,111
2015-07-27 21:40:04,20.7,8.7,12.0,2.7,2.3,112
2015-07-27 21:45:04,20.7,8.6,12.1,1.8,3.1,111
2015-07-27 21:50:04,20.5,8.7,11.9,0.7,3.0,112
2015-07-27 21:55:05,20.4,9.5,10.9,0.4,2.5,111
2015-07-27 22:00:05,20.5,9.5,11.0,0.2,2.4,112
2015-07-27 22:05:05,20.5,8.5,12.0,0.1,5.3,111
2015-07-27 22:10:05,20.1,8.4,11.7,0.1,3.1,112
2015-07-27 22:15:05,20.0,8.8,11.2,0.1,2.7,111
2015-07-27 22:20:05,20.2,9.0,11.2,0.1,2.7,112
2015-07-27 22:25:05,20.3,8.3,12.0,0.1,2.6,111
2015-07-27 22:30:05,20.3,7.7,12.6,0.1,2.6,112
2015-07-27 22:35:05,20.3,8.5,11.8,0.0,2.6,111
2015-07-27 22:40:05,20.3,8.6,11.8,0.0,2.7,112
2015-07-27 22:45:05,20.3,7.5,12.7,0.0,4.3,111
2015-07-27 22:50:05,20.1,9.0,11.1,0.0,2.7,111
2015-07-27 22:55:05,20.2,9.0,11.2,0.0,2.7,112
2015-07-27 23:00:05,20.2,8.7,11.5,0.0,2.7,111
2015-07-27 23:05:05,20.3,8.9,11.4,0.0,2.6,111
2015-07-27 23:10:05,20.3,9.1,11.2,0.0,2.6,112
2015-07-27 23:15:05,20.3,8.7,11.6,0.0,2.6,111
2015-07-27 23:20:05,20.3,8.6,11.7,0.0,2.7,112
2015-07-27 23:25:05,20.2,7.5,12.7,0.0,2.7,111
2015-07-27 23:30:05,20.2,7.1,13.1,0.0,2.7,111
2015-07-27 23:35:05,20.2,6.4,13.8,0.0,2.7,112
2015-07-27 23:40:05,20.1,7.2,12.9,0.0,2.7,112
2015-07-27 23:45:05,20.1,7.9,12.3,0.0,2.7,111
2015-07-27 23:50:05,20.1,8.6,11.6,0.0,2.7,111
2015-07-27 23:55:05,20.1,8.7,11.4,0.0,2.7,112
