Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-05-21 00:00:04,20.0,-14.0,33.9,0.0,2.3,111
2015-05-21 00:05:04,20.0,-14.2,34.2,0.0,2.3,111
2015-05-21 00:10:04,20.0,-14.0,34.0,0.0,2.3,112
2015-05-21 00:15:04,20.0,-14.2,34.1,0.0,2.3,111
2015-05-21 00:20:04,19.9,-14.3,34.3,0.0,2.3,112
2015-05-21 00:25:04,19.9,-14.4,34.3,0.0,2.5,111
2015-05-21 00:30:04,19.9,-14.4,34.3,0.0,2.7,112
2015-05-21 00:35:04,19.8,-14.5,34.4,0.0,2.7,111
2015-05-21 00:40:04,19.7,-14.5,34.3,0.0,2.7,111
2015-05-21 00:45:04,19.6,-14.5,34.1,0.0,2.7,112
2015-05-21 00:50:04,19.5,-14.7,34.2,0.0,2.7,112
2015-05-21 00:55:04,19.5,-14.8,34.3,0.0,2.7,111
2015-05-21 01:00:04,19.5,-14.8,34.3,0.0,2.7,112
2015-05-21 01:05:04,19.5,-14.7,34.3,0.0,2.7,111
2015-05-21 01:10:04,19.5,-14.7,34.2,0.0,2.7,112
2015-05-21 01:15:04,19.5,-14.7,34.1,0.0,2.7,111
2015-05-21 01:20:04,19.5,-14.8,34.3,0.0,2.6,111
2015-05-21 01:25:04,19.5,-14.7,34.2,0.0,2.6,112
2015-05-21 01:30:04,19.5,-14.9,34.4,0.0,2.6,111
2015-05-21 01:35:04,19.5,-14.7,34.2,0.0,2.5,112
2015-05-21 01:40:04,19.4,-14.8,34.2,0.0,2.5,111
2015-05-21 01:45:04,19.4,-14.8,34.2,0.0,2.4,111
2015-05-21 01:50:04,19.5,-14.9,34.3,0.0,2.4,112
2015-05-21 01:55:04,19.4,-14.9,34.3,0.0,2.4,112
2015-05-21 02:00:04,19.5,-14.9,34.4,0.0,2.3,111
2015-05-21 02:05:04,19.7,-14.8,34.6,0.0,2.3,112
2015-05-21 02:10:04,19.4,-14.8,34.3,0.0,2.3,112
2015-05-21 02:15:04,19.4,-14.8,34.2,0.0,2.3,111
2015-05-21 02:20:04,19.4,-14.9,34.4,0.0,2.3,112
2015-05-21 02:25:04,19.4,-15.0,34.5,0.0,2.3,111
2015-05-21 02:30:04,19.4,-15.1,34.5,0.0,2.3,112
2015-05-21 02:35:04,19.3,-15.3,34.6,0.0,2.3,111
2015-05-21 02:40:04,19.3,-15.1,34.4,0.0,2.3,111
2015-05-21 02:45:04,19.3,-15.1,34.4,0.0,2.3,112
2015-05-21 02:50:04,19.3,-15.2,34.5,0.0,2.3,112
2015-05-21 02:55:04,19.4,-15.3,34.6,0.0,2.3,111
2015-05-21 03:00:04,19.3,-15.1,34.4,0.0,2.3,112
2015-05-21 03:05:04,19.3,-14.8,34.0,0.0,2.3,111
2015-05-21 03:10:04,19.3,-14.9,34.3,0.0,2.3,112
2015-05-21 03:15:04,19.3,-15.0,34.3,0.0,2.3,111
2015-05-21 03:20:04,19.3,-15.0,34.3,0.0,2.3,112
2015-05-21 03:25:04,19.2,-15.3,34.5,0.0,2.3,112
2015-05-21 03:30:04,19.2,-15.0,34.2,0.0,2.3,111
2015-05-21 03:35:04,18.8,-15.2,34.0,0.0,2.3,112
2015-05-21 03:40:04,19.1,-15.3,34.4,0.0,2.3,112
2015-05-21 03:45:04,19.1,-14.9,34.0,0.0,2.3,111
2015-05-21 03:50:04,19.1,-14.9,34.0,0.1,2.4,112
2015-05-21 03:55:04,19.2,-14.8,34.0,0.1,2.3,112
2015-05-21 04:00:04,19.2,-14.5,33.8,0.3,2.4,111
2015-05-21 04:05:04,19.2,-14.9,34.1,0.4,2.4,111
2015-05-21 04:10:04,19.3,-14.9,34.2,0.7,2.4,112
2015-05-21 04:15:04,19.3,-15.0,34.2,1.2,2.3,111
2015-05-21 04:20:04,19.2,-15.0,34.3,2.0,2.3,111
2015-05-21 04:25:04,19.2,-15.4,34.5,3.4,2.3,112
2015-05-21 04:30:04,19.1,-15.2,34.3,5.7,2.3,111
2015-05-21 04:35:04,19.1,-15.2,34.3,9.2,2.3,112
2015-05-21 04:40:04,19.0,-15.2,34.2,13.6,2.4,111
2015-05-21 04:45:04,18.9,-15.1,34.0,18.4,2.4,112
2015-05-21 04:50:04,18.9,-14.8,33.7,22.6,2.5,111
2015-05-21 04:55:04,18.8,-14.6,33.4,25.9,2.6,112
2015-05-21 05:00:04,18.7,-14.9,33.6,28.0,2.6,111
2015-05-21 05:05:04,18.7,-14.8,33.5,29.4,2.6,112
2015-05-21 05:10:04,18.8,-14.7,33.5,30.3,2.6,111
2015-05-21 05:15:04,18.8,-14.3,33.1,30.9,2.6,112
2015-05-21 05:20:04,18.5,-13.9,32.4,31.3,2.6,111
2015-05-21 05:25:04,19.0,-13.9,32.9,31.5,2.6,111
2015-05-21 05:30:04,19.1,-13.9,33.0,31.7,2.4,111
2015-05-21 05:35:04,19.4,-13.5,32.9,31.8,2.3,112
2015-05-21 05:40:04,19.8,-12.4,32.2,31.9,2.3,111
2015-05-21 05:45:04,20.4,-12.6,33.0,32.0,2.5,112
2015-05-21 05:50:04,20.5,-13.7,34.2,32.0,2.6,111
2015-05-21 05:55:04,20.5,-13.5,34.1,32.1,2.4,112
2015-05-21 06:00:04,20.6,-13.4,34.1,32.1,2.3,112
2015-05-21 06:05:03,20.8,-13.3,34.1,32.1,2.3,70
2015-05-21 06:10:03,20.9,-13.6,34.5,32.1,2.4,111
2015-05-21 06:15:03,21.0,-13.5,34.5,32.2,2.3,112
2015-05-21 06:20:03,21.1,-13.5,34.7,32.2,2.3,111
2015-05-21 06:25:03,21.2,-13.5,34.7,32.2,2.3,112
2015-05-21 06:30:03,21.3,-13.6,34.8,32.2,2.1,111
2015-05-21 06:35:04,21.3,-13.5,34.8,32.2,2.1,112
2015-05-21 06:40:04,21.4,-13.1,34.5,32.2,2.0,112
2015-05-21 06:45:04,21.5,-11.2,32.6,32.3,2.0,111
2015-05-21 06:50:04,21.7,-7.4,29.1,32.3,2.1,111
2015-05-21 06:55:04,22.1,-5.7,27.8,32.4,2.3,112
2015-05-21 07:00:04,22.6,-7.1,29.7,32.4,2.5,112
2015-05-21 07:05:04,22.9,-7.0,29.9,32.4,2.6,112
2015-05-21 07:10:04,23.2,-4.7,27.8,32.4,2.4,112
2015-05-21 07:15:04,22.9,-2.5,25.4,32.4,2.5,111
2015-05-21 07:20:04,22.8,0.0,22.8,32.4,2.7,112
2015-05-21 07:25:04,22.7,0.7,22.0,32.4,2.7,111
2015-05-21 07:30:04,22.5,0.9,21.6,32.4,2.7,111
2015-05-21 07:35:04,22.3,1.8,20.5,32.4,2.6,111
2015-05-21 07:40:04,19.7,0.0,19.7,32.4,2.1,112
2015-05-21 07:45:04,20.6,-5.0,25.6,32.3,2.1,111
2015-05-21 07:50:04,20.8,1.2,19.6,32.4,2.1,112
2015-05-21 07:55:04,18.7,1.6,17.1,32.5,2.3,111
2015-05-21 08:00:04,18.9,-0.7,19.6,32.5,2.4,112
2015-05-21 08:05:04,21.6,-4.0,25.5,32.5,2.2,112
2015-05-21 08:10:04,22.5,1.3,21.2,32.5,2.6,111
2015-05-21 08:15:04,20.6,5.7,14.9,32.5,2.4,112
2015-05-21 08:20:04,19.7,6.6,13.1,32.5,2.3,111
2015-05-21 08:25:04,19.3,6.0,13.3,32.5,2.2,112
2015-05-21 08:30:04,19.0,6.2,12.8,32.5,1.9,111
2015-05-21 08:35:04,18.9,6.2,12.7,32.5,1.9,112
2015-05-21 08:40:04,18.8,6.7,12.1,32.5,2.1,111
2015-05-21 08:45:04,19.0,6.4,12.6,32.5,2.0,111
2015-05-21 08:50:04,19.1,6.2,12.9,32.5,1.9,111
2015-05-21 08:55:04,19.1,6.6,12.5,32.5,1.9,112
2015-05-21 09:00:04,19.2,7.1,12.1,32.6,1.9,111
2015-05-21 09:05:04,19.6,7.0,12.6,32.5,2.2,112
2015-05-21 09:10:04,19.7,6.5,13.2,32.5,2.3,111
2015-05-21 09:15:04,20.0,5.9,14.1,32.6,2.4,112
2015-05-21 09:20:04,20.1,4.8,15.3,32.5,2.5,112
2015-05-21 09:25:04,19.9,4.8,15.1,32.5,2.3,111
2015-05-21 09:30:04,20.2,2.0,18.1,32.5,2.5,112
2015-05-21 09:35:04,22.9,0.2,22.7,32.5,2.4,111
2015-05-21 09:40:04,25.3,-3.2,28.5,32.5,2.4,112
2015-05-21 09:45:04,26.0,-3.2,29.2,32.5,2.3,112
2015-05-21 09:50:04,27.4,-5.9,33.3,32.5,2.3,112
2015-05-21 09:55:04,27.9,-6.2,34.0,32.5,2.3,111
2015-05-21 10:00:04,27.9,-5.4,33.3,32.5,2.3,112
2015-05-21 10:05:04,28.0,-5.8,33.8,32.5,2.3,111
2015-05-21 10:10:04,28.2,-4.2,32.4,32.5,2.5,112
2015-05-21 10:15:04,28.3,-3.9,32.2,32.6,2.6,112
2015-05-21 10:20:04,28.5,-5.1,33.6,32.6,2.4,111
2015-05-21 10:25:04,28.5,-4.3,32.8,32.6,2.3,112
2015-05-21 10:30:04,28.9,-3.5,32.4,32.6,2.3,112
2015-05-21 10:35:04,29.2,-3.2,32.4,32.6,2.3,111
2015-05-21 10:40:04,29.4,-0.9,30.3,32.6,2.3,112
2015-05-21 10:45:04,29.9,0.7,29.3,32.6,2.3,111
2015-05-21 10:50:04,30.3,2.1,28.1,32.6,2.3,111
2015-05-21 10:55:04,30.3,2.4,27.9,32.6,2.3,112
2015-05-21 11:00:04,30.4,5.4,25.0,32.6,2.3,112
2015-05-21 11:05:04,30.9,1.0,29.9,32.6,2.3,111
2015-05-21 11:10:04,30.2,5.6,24.6,32.6,2.3,112
2015-05-21 11:15:04,28.1,9.3,18.7,32.6,2.3,111
2015-05-21 11:20:04,26.0,6.9,19.1,32.5,2.3,112
2015-05-21 11:25:04,27.0,1.4,25.7,32.5,2.3,110
2015-05-21 11:30:04,27.8,1.1,26.7,32.6,2.3,112
2015-05-21 11:35:04,28.7,2.1,26.6,32.6,2.3,111
2015-05-21 11:40:04,29.6,1.1,28.5,32.6,2.3,111
2015-05-21 11:45:04,30.4,4.5,26.0,32.6,2.3,112
2015-05-21 11:50:04,30.1,7.0,23.1,32.6,2.3,111
2015-05-21 11:55:04,30.0,8.5,21.5,32.5,2.4,111
2015-05-21 12:00:04,29.2,4.1,25.1,32.5,2.3,112
2015-05-21 12:05:04,28.5,-0.1,28.5,32.5,2.3,111
2015-05-21 12:10:04,29.2,5.3,24.0,32.6,2.3,111
2015-05-21 12:15:04,30.1,4.1,26.0,32.6,2.3,112
2015-05-21 12:20:04,29.0,4.6,24.5,32.6,2.3,111
2015-05-21 12:25:04,28.6,9.2,19.5,32.5,2.3,111
2015-05-21 12:30:04,26.4,8.1,18.3,32.5,2.3,112
2015-05-21 12:35:04,24.5,8.1,16.4,32.5,2.4,111
2015-05-21 12:40:04,23.7,8.7,15.0,32.6,2.4,111
2015-05-21 12:45:04,23.6,8.1,15.5,32.6,2.4,112
2015-05-21 12:50:04,23.6,5.2,18.4,32.6,2.3,111
2015-05-21 12:55:04,26.2,1.1,25.1,32.6,2.3,111
2015-05-21 13:00:04,28.9,3.4,25.4,32.6,2.4,112
2015-05-21 13:05:04,30.5,3.5,27.1,32.6,2.4,111
2015-05-21 13:10:04,31.3,2.3,28.9,32.6,2.3,112
2015-05-21 13:15:04,31.5,3.9,27.6,32.6,2.3,112
2015-05-21 13:20:04,31.9,5.9,26.0,32.6,2.3,111
2015-05-21 13:25:04,31.7,0.8,30.8,32.6,2.3,112
2015-05-21 13:30:04,31.7,2.1,29.6,32.6,2.3,111
2015-05-21 13:35:04,31.3,2.0,29.3,32.6,2.4,111
2015-05-21 13:40:04,31.9,0.4,31.5,32.6,2.3,112
2015-05-21 13:45:04,31.8,1.6,30.2,32.6,2.4,111
2015-05-21 13:50:04,31.9,0.4,31.5,32.6,2.3,111
2015-05-21 13:55:04,31.9,1.6,30.3,32.6,2.3,111
2015-05-21 14:00:04,32.1,2.3,29.8,32.6,2.3,111
2015-05-21 14:05:04,32.4,2.1,30.4,32.6,2.4,111
2015-05-21 14:10:04,32.5,1.9,30.6,32.6,2.3,112
2015-05-21 14:15:04,32.5,2.9,29.6,32.6,2.3,110
2015-05-21 14:20:04,32.6,2.6,30.0,32.6,2.3,112
2015-05-21 14:25:04,32.4,4.6,27.8,32.6,2.3,111
2015-05-21 14:30:04,31.4,5.0,26.4,32.6,2.3,112
2015-05-21 14:35:04,30.3,4.3,26.0,32.6,2.3,111
2015-05-21 14:40:04,30.7,3.7,27.0,32.6,2.3,111
2015-05-21 14:45:04,31.6,1.8,29.8,32.6,2.3,112
2015-05-21 14:50:04,31.9,0.5,31.4,32.6,2.3,112
2015-05-21 14:55:04,31.6,-0.3,31.9,32.6,2.3,111
2015-05-21 15:00:04,31.3,0.8,30.5,32.6,2.3,112
2015-05-21 15:05:04,31.7,1.4,30.3,32.6,2.4,111
2015-05-21 15:10:04,31.4,-0.5,31.9,32.6,2.3,112
2015-05-21 15:15:04,30.9,-1.1,32.0,32.6,2.3,111
2015-05-21 15:20:04,30.8,1.1,29.7,32.6,2.3,111
2015-05-21 15:25:04,30.9,-0.5,31.5,32.6,2.3,111
2015-05-21 15:30:04,30.8,0.7,30.1,32.6,2.3,111
2015-05-21 15:35:04,30.8,2.1,28.8,32.6,2.3,111
2015-05-21 15:40:04,31.1,1.7,29.4,32.6,2.3,111
2015-05-21 15:45:04,31.1,1.7,29.4,32.6,2.3,112
2015-05-21 15:50:04,31.1,1.9,29.2,32.6,2.3,110
2015-05-21 15:55:04,31.2,1.8,29.4,32.6,2.3,111
2015-05-21 16:00:04,31.3,1.8,29.4,32.6,2.4,111
2015-05-21 16:05:04,31.1,1.3,29.8,32.6,2.3,111
2015-05-21 16:10:04,31.0,1.3,29.7,32.6,2.3,112
2015-05-21 16:15:04,31.1,1.3,29.8,32.6,2.3,111
2015-05-21 16:20:04,31.1,-0.4,31.5,32.6,2.3,112
2015-05-21 16:25:04,30.6,-0.1,30.7,32.6,2.3,111
2015-05-21 16:30:04,30.5,0.8,29.7,32.6,2.3,111
2015-05-21 16:35:04,30.6,0.7,29.9,32.6,2.3,112
2015-05-21 16:40:04,30.7,0.1,30.6,32.6,2.3,111
2015-05-21 16:45:04,30.5,0.5,30.0,32.6,2.3,111
2015-05-21 16:50:04,30.6,0.8,29.9,32.6,2.3,111
2015-05-21 16:55:04,30.6,0.4,30.3,32.6,2.3,111
2015-05-21 17:00:04,30.7,-0.2,30.9,32.6,2.3,112
2015-05-21 17:05:04,30.7,0.2,30.5,32.6,2.3,111
2015-05-21 17:10:04,30.9,-0.5,31.4,32.6,2.3,112
2015-05-21 17:15:04,30.7,-0.7,31.4,32.6,2.3,112
2015-05-21 17:20:04,30.6,-1.7,32.3,32.6,2.3,111
2015-05-21 17:25:04,30.2,-3.3,33.5,32.6,2.3,111
2015-05-21 17:30:04,29.4,-2.3,31.7,32.6,2.3,112
2015-05-21 17:35:04,29.4,-1.2,30.6,32.6,2.3,112
2015-05-21 17:40:04,29.4,-2.4,31.8,32.6,2.3,111
2015-05-21 17:45:04,29.2,-2.8,32.0,32.6,2.4,112
2015-05-21 17:50:04,28.9,-1.4,30.4,32.6,2.3,111
2015-05-21 17:55:04,29.0,-2.7,31.7,32.6,2.3,112
2015-05-21 18:00:04,28.8,-1.1,29.8,32.6,2.3,112
2015-05-21 18:05:04,28.9,-2.3,31.1,32.6,2.3,111
2015-05-21 18:10:04,28.6,-1.9,30.4,32.6,2.3,112
2015-05-21 18:15:04,28.3,-2.5,30.9,32.6,2.3,112
2015-05-21 18:20:04,28.2,-1.7,29.9,32.6,2.3,111
2015-05-21 18:25:04,28.3,-2.2,30.5,32.6,2.3,111
2015-05-21 18:30:04,28.0,-4.4,32.4,32.6,2.3,112
2015-05-21 18:35:04,27.6,-3.8,31.5,32.6,2.3,112
2015-05-21 18:40:04,27.4,-3.6,31.0,32.6,2.3,111
2015-05-21 18:45:04,27.6,-3.6,31.1,32.6,2.3,112
2015-05-21 18:50:04,27.5,-3.7,31.1,32.6,2.3,112
2015-05-21 18:55:04,27.2,-5.3,32.5,32.5,2.3,112
2015-05-21 19:00:04,26.5,-5.5,32.0,32.4,2.5,111
2015-05-21 19:05:04,25.9,-4.8,30.7,32.4,2.3,111
2015-05-21 19:10:04,25.4,-4.9,30.4,32.4,2.3,112
2015-05-21 19:15:04,25.2,-4.5,29.6,32.4,2.4,112
2015-05-21 19:20:04,25.0,-4.1,29.1,32.4,2.3,112
2015-05-21 19:25:04,25.0,-3.4,28.4,32.4,2.3,111
2015-05-21 19:30:04,24.9,-2.4,27.3,32.4,2.3,112
2015-05-21 19:35:04,25.0,-2.7,27.7,32.4,2.3,112
2015-05-21 19:40:04,24.9,-1.9,26.9,32.4,2.3,112
2015-05-21 19:45:04,25.3,1.1,24.2,32.5,2.3,111
2015-05-21 19:50:04,25.7,-2.7,28.4,32.4,2.5,112
2015-05-21 19:55:04,25.8,-2.3,28.1,32.4,2.5,111
2015-05-21 20:00:04,25.7,-3.8,29.5,32.4,2.4,112
2015-05-21 20:05:04,25.5,-4.9,30.5,32.3,2.3,112
2015-05-21 20:10:04,25.2,-5.1,30.3,32.3,2.3,111
2015-05-21 20:15:04,25.0,-4.9,29.8,32.1,2.4,112
2015-05-21 20:20:04,24.6,-3.6,28.2,32.1,2.5,112
2015-05-21 20:25:04,24.2,-4.2,28.4,32.1,2.3,112
2015-05-21 20:30:04,24.2,-6.2,30.4,31.9,2.3,112
2015-05-21 20:35:04,24.0,-6.1,30.1,31.8,2.4,111
2015-05-21 20:40:04,23.9,-6.3,30.2,31.6,2.4,112
2015-05-21 20:45:04,23.6,-6.6,30.2,31.3,2.3,112
2015-05-21 20:50:04,23.4,-6.7,30.1,30.9,2.4,112
2015-05-21 20:55:04,23.3,-6.4,29.7,30.3,2.6,112
2015-05-21 21:00:04,23.2,-6.3,29.5,29.4,2.7,111
2015-05-21 21:05:04,23.2,-5.8,28.9,28.0,2.6,112
2015-05-21 21:10:04,23.2,-1.1,24.3,25.6,2.5,112
2015-05-21 21:15:04,23.2,-2.3,25.5,22.8,2.5,111
2015-05-21 21:20:04,23.2,-3.2,26.4,18.9,2.4,112
2015-05-21 21:25:05,23.1,-2.2,25.3,14.3,2.3,111
2015-05-21 21:30:05,23.1,1.2,21.9,9.5,2.3,112
2015-05-21 21:35:05,23.1,1.7,21.4,6.5,2.3,111
2015-05-21 21:40:05,23.1,1.1,22.0,4.5,2.3,111
2015-05-21 21:45:05,23.2,-1.0,24.2,2.9,2.3,112
2015-05-21 21:50:05,23.2,-4.6,27.8,1.8,2.3,111
2015-05-21 21:55:05,23.0,-7.1,30.0,1.0,2.3,112
2015-05-21 22:00:05,22.9,-7.5,30.5,0.6,2.3,110
2015-05-21 22:05:05,22.5,-7.7,30.2,0.3,2.3,112
2015-05-21 22:10:05,22.9,-7.9,30.8,0.2,2.3,111
2015-05-21 22:15:05,22.8,-7.8,30.6,0.1,2.3,112
2015-05-21 22:20:05,22.7,-7.9,30.7,0.0,2.3,111
2015-05-21 22:25:05,22.8,-7.9,30.6,0.0,2.4,111
2015-05-21 22:30:05,22.7,-7.7,30.4,0.0,2.4,111
2015-05-21 22:35:05,22.6,-7.9,30.4,0.0,2.4,111
2015-05-21 22:40:05,22.5,-7.9,30.4,0.0,2.4,112
2015-05-21 22:45:05,22.4,-7.6,30.0,0.0,2.4,111
2015-05-21 22:50:05,22.4,-7.8,30.2,0.0,2.4,111
2015-05-21 22:55:05,22.3,-8.4,30.7,0.0,2.5,113
2015-05-21 23:00:05,22.1,-8.8,30.9,0.0,2.6,112
2015-05-21 23:05:05,22.1,-9.2,31.3,0.0,2.7,112
2015-05-21 23:10:05,22.1,-9.1,31.2,0.0,2.7,112
2015-05-21 23:15:05,22.0,-9.2,31.2,0.0,2.7,111
2015-05-21 23:20:05,21.9,-9.4,31.3,0.0,2.7,112
2015-05-21 23:25:05,21.9,-9.7,31.6,0.0,2.7,111
2015-05-21 23:30:05,21.8,-9.8,31.6,0.0,2.7,112
2015-05-21 23:35:05,21.8,-9.9,31.7,0.0,2.7,112
2015-05-21 23:40:05,21.7,-9.9,31.7,0.0,2.6,113
2015-05-21 23:45:05,21.6,-10.1,31.7,0.0,2.4,112
2015-05-21 23:50:05,21.6,-10.2,31.8,0.0,2.4,112
2015-05-21 23:55:05,21.5,-10.1,31.6,0.0,2.3,112
