Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2019-12-13 00:00:04,14.2,0.7,13.5,0.4,15.2,111
2019-12-13 00:05:04,14.4,1.1,13.3,0.5,13.2,111
2019-12-13 00:10:04,14.6,1.3,13.3,0.5,6.3,111
2019-12-13 00:15:04,14.9,-0.2,15.2,0.6,3.2,112
2019-12-13 00:20:04,14.5,0.3,14.2,0.6,3.0,111
2019-12-13 00:25:04,14.5,-0.4,14.9,0.5,3.3,112
2019-12-13 00:30:04,14.5,-0.7,15.3,0.6,4.6,111
2019-12-13 00:35:04,14.4,0.1,14.3,0.6,3.4,112
2019-12-13 00:40:04,14.3,-0.0,14.3,0.6,4.3,112
2019-12-13 00:45:04,14.2,-0.2,14.4,0.6,18.5,111
2019-12-13 00:50:04,13.7,-0.1,13.8,0.6,22.4,111
2019-12-13 00:55:04,13.6,0.3,13.3,0.7,9.2,112
2019-12-13 01:00:04,13.9,0.0,13.9,0.7,2.7,111
2019-12-13 01:05:04,14.1,-0.0,14.1,0.9,2.7,111
2019-12-13 01:10:04,14.3,-1.5,15.8,1.0,2.7,112
2019-12-13 01:15:04,15.0,-6.1,21.1,1.1,2.7,112
2019-12-13 01:20:04,17.4,-8.3,25.6,1.2,2.7,111
2019-12-13 01:25:04,18.0,-2.7,20.7,1.1,2.7,112
2019-12-13 01:30:04,16.3,-1.1,17.4,0.8,2.6,112
2019-12-13 01:35:04,15.1,-2.2,17.2,1.0,2.7,111
2019-12-13 01:40:04,14.6,-2.8,17.4,1.1,2.7,112
2019-12-13 01:45:04,15.4,-7.1,22.5,1.3,2.7,112
2019-12-13 01:50:04,17.6,-4.8,22.4,1.3,2.7,112
2019-12-13 01:55:04,18.2,-4.5,22.7,1.2,2.7,111
2019-12-13 02:00:04,18.4,-9.6,28.1,1.4,2.5,112
2019-12-13 02:05:04,18.5,-14.2,32.7,1.6,2.5,111
2019-12-13 02:10:04,18.5,-13.7,32.2,1.6,2.4,112
2019-12-13 02:15:04,18.4,-14.0,32.4,1.6,2.4,111
2019-12-13 02:20:04,18.3,-3.4,21.8,1.0,2.5,112
2019-12-13 02:25:04,18.5,-6.7,25.1,1.2,2.5,112
2019-12-13 02:30:04,18.5,-12.6,31.1,1.3,2.5,111
2019-12-13 02:35:04,18.4,-17.6,36.0,1.5,2.4,112
2019-12-13 02:40:04,18.2,-12.5,30.8,1.3,2.4,112
2019-12-13 02:45:04,18.2,-15.0,33.2,1.3,2.4,111
2019-12-13 02:50:04,18.2,-17.1,35.3,1.3,2.4,112
2019-12-13 02:55:04,18.1,-18.9,37.0,1.3,2.4,111
2019-12-13 03:00:04,18.1,-17.8,35.9,1.3,2.5,112
2019-12-13 03:05:04,18.0,-11.6,29.7,1.1,2.7,111
2019-12-13 03:10:04,18.2,-10.5,28.6,1.0,2.6,112
2019-12-13 03:15:04,18.2,-5.4,23.6,0.7,2.4,112
2019-12-13 03:20:04,18.4,-4.3,22.7,0.8,2.4,111
2019-12-13 03:25:04,18.5,-4.7,23.2,0.8,2.4,112
2019-12-13 03:30:04,18.4,-3.1,21.6,0.6,2.4,112
2019-12-13 03:35:04,18.4,-3.4,21.7,0.5,2.6,112
2019-12-13 03:40:04,18.4,-3.8,22.2,0.5,2.6,112
2019-12-13 03:45:04,18.4,-8.2,26.6,0.5,2.6,111
2019-12-13 03:50:04,18.4,-11.1,29.5,0.6,2.5,112
2019-12-13 03:55:04,18.4,-12.1,30.4,0.9,2.4,111
2019-12-13 04:00:04,18.4,-4.1,22.5,0.5,2.4,112
2019-12-13 04:05:04,18.4,-2.9,21.3,0.5,2.4,113
2019-12-13 04:10:04,18.4,-5.1,23.5,0.6,2.3,111
2019-12-13 04:15:04,18.5,-10.7,29.2,0.7,2.3,112
2019-12-13 04:20:04,18.3,-12.5,30.9,0.8,2.4,112
2019-12-13 04:25:04,18.2,-12.3,30.5,0.8,2.6,111
2019-12-13 04:30:04,18.1,-13.5,31.7,0.8,2.5,112
2019-12-13 04:35:04,18.1,-11.2,29.3,0.7,2.6,112
2019-12-13 04:40:04,18.0,-9.9,27.9,0.6,2.7,111
2019-12-13 04:45:04,18.0,-3.0,20.9,0.3,2.7,112
2019-12-13 04:50:04,18.0,-4.3,22.4,0.4,2.6,112
2019-12-13 04:55:04,18.2,-6.2,24.3,0.5,2.6,111
2019-12-13 05:00:04,18.2,-7.0,25.3,0.5,2.5,112
2019-12-13 05:05:04,18.3,-10.9,29.2,0.6,2.6,112
2019-12-13 05:10:04,18.3,-10.5,28.8,0.7,2.6,112
2019-12-13 05:15:04,18.2,-11.5,29.7,0.6,2.6,111
2019-12-13 05:20:04,18.2,-7.1,25.3,0.5,2.6,111
2019-12-13 05:25:04,18.3,-10.0,28.3,0.5,2.5,112
2019-12-13 05:30:04,18.2,-7.7,26.0,0.5,2.5,111
2019-12-13 05:35:04,18.3,-6.3,24.6,0.3,2.5,112
2019-12-13 05:40:04,18.3,-2.5,20.8,0.2,2.4,111
2019-12-13 05:45:04,18.2,-2.6,20.8,0.2,2.3,112
2019-12-13 05:50:04,18.2,-2.8,21.0,0.2,2.3,111
2019-12-13 05:55:04,18.3,-2.8,21.1,0.2,2.4,112
2019-12-13 06:00:04,18.3,-2.4,20.8,0.1,2.3,112
2019-12-13 06:05:02,18.2,-2.3,20.4,0.1,2.3,49
2019-12-13 06:10:02,18.1,-2.4,20.5,0.1,2.3,111
2019-12-13 06:15:02,16.4,-2.1,18.5,0.1,2.4,112
2019-12-13 06:20:02,15.0,-3.1,18.1,0.2,2.4,112
2019-12-13 06:25:02,15.9,-4.4,20.3,0.2,2.4,111
2019-12-13 06:30:02,16.0,-2.9,18.8,0.1,2.4,112
2019-12-13 06:35:02,14.8,-3.6,18.4,0.1,2.4,111
2019-12-13 06:40:02,14.6,-2.9,17.5,0.1,2.5,112
2019-12-13 06:45:02,14.4,-2.6,16.9,0.1,2.6,112
2019-12-13 06:50:02,14.8,-5.8,20.6,0.3,2.6,112
2019-12-13 06:55:02,16.8,-9.1,25.9,0.3,2.4,111
2019-12-13 07:00:02,17.9,-10.1,28.0,0.4,2.5,112
2019-12-13 07:05:02,18.1,-11.9,30.0,0.7,2.6,112
2019-12-13 07:10:02,18.1,-15.9,34.1,1.1,2.6,112
2019-12-13 07:15:02,18.1,-19.5,37.7,1.7,2.6,111
2019-12-13 07:20:02,18.0,-19.8,37.8,3.0,2.6,111
2019-12-13 07:25:02,17.9,-19.8,37.8,5.4,2.5,112
2019-12-13 07:30:02,18.0,-19.8,37.8,9.2,2.4,111
2019-12-13 07:35:02,18.0,-20.2,38.2,14.2,2.5,112
2019-12-13 07:40:02,17.9,-20.1,38.0,19.4,2.5,112
2019-12-13 07:45:02,17.8,-20.3,38.1,23.7,2.5,111
2019-12-13 07:50:02,17.8,-20.2,38.0,26.6,2.6,112
2019-12-13 07:55:02,17.9,-20.3,38.1,28.5,2.5,112
2019-12-13 08:00:02,17.8,-20.2,38.0,29.7,2.5,112
2019-12-13 08:05:02,17.9,-20.3,38.2,30.4,2.5,111
2019-12-13 08:10:02,17.9,-20.1,38.0,30.9,2.6,112
2019-12-13 08:15:02,17.9,-19.9,37.8,31.2,2.5,112
2019-12-13 08:20:02,17.9,-20.2,38.1,31.5,2.5,112
2019-12-13 08:25:02,17.9,-20.1,38.0,31.6,2.5,111
2019-12-13 08:30:02,18.0,-20.0,38.0,31.8,2.6,112
2019-12-13 08:35:02,18.0,-20.1,38.1,31.9,2.5,112
2019-12-13 08:40:02,18.1,-19.5,37.6,31.9,2.5,112
2019-12-13 08:45:02,18.2,-19.0,37.2,32.0,2.5,112
2019-12-13 08:50:02,18.2,-19.7,37.8,32.0,2.3,111
2019-12-13 08:55:02,18.2,-20.1,38.3,32.0,2.3,112
2019-12-13 09:00:02,18.2,-20.0,38.1,32.1,2.3,112
2019-12-13 09:05:02,18.2,-20.0,38.3,32.1,2.3,112
2019-12-13 09:10:02,18.2,-19.7,37.9,32.1,2.3,111
2019-12-13 09:15:02,18.3,-19.5,37.7,32.2,2.3,112
2019-12-13 09:20:02,18.4,-18.7,37.0,32.2,2.3,111
2019-12-13 09:25:02,18.4,-19.6,38.0,32.2,2.3,112
2019-12-13 09:30:02,18.4,-19.9,38.3,32.2,2.3,111
2019-12-13 09:35:02,18.5,-19.6,38.1,32.2,2.3,112
2019-12-13 09:40:02,18.5,-18.9,37.4,32.2,2.3,112
2019-12-13 09:45:02,18.5,-17.7,36.2,32.3,2.4,111
2019-12-13 09:50:02,18.5,-19.4,37.9,32.3,2.4,112
2019-12-13 09:55:02,18.5,-19.8,38.3,32.3,2.4,112
2019-12-13 10:00:02,18.4,-19.8,38.2,32.3,2.5,111
2019-12-13 10:05:02,18.5,-19.5,38.0,32.3,2.6,112
2019-12-13 10:10:02,18.2,-19.5,37.7,32.3,2.6,111
2019-12-13 10:15:02,18.3,-18.9,37.2,32.3,2.6,112
2019-12-13 10:20:02,18.8,-18.0,36.8,32.3,2.6,111
2019-12-13 10:25:02,18.9,-17.5,36.3,32.3,2.5,112
2019-12-13 10:30:02,19.0,-12.2,31.2,32.4,2.4,111
2019-12-13 10:35:02,19.2,-5.8,25.1,32.4,2.3,112
2019-12-13 10:40:02,19.4,-5.6,25.0,32.4,2.3,111
2019-12-13 10:45:02,19.4,-7.9,27.4,32.4,2.3,112
2019-12-13 10:50:02,19.5,-10.7,30.1,32.4,2.3,111
2019-12-13 10:55:02,19.4,-12.1,31.5,32.4,2.3,111
2019-12-13 11:00:02,19.7,-9.3,29.1,32.5,2.3,112
2019-12-13 11:05:02,19.9,-14.8,34.7,32.5,2.5,111
2019-12-13 11:10:02,20.1,-13.5,33.6,32.5,2.6,112
2019-12-13 11:15:02,20.2,-10.6,30.8,32.5,2.7,112
2019-12-13 11:20:02,20.1,-5.2,25.3,32.4,2.7,111
2019-12-13 11:25:02,20.0,-3.5,23.5,32.4,2.6,112
2019-12-13 11:30:02,19.9,-2.3,22.2,32.4,2.5,111
2019-12-13 11:35:02,19.8,-3.5,23.3,32.4,2.5,112
2019-12-13 11:40:02,19.7,-2.7,22.4,32.4,2.5,112
2019-12-13 11:45:02,19.7,-3.9,23.5,32.4,2.5,112
2019-12-13 11:50:02,19.8,-6.0,25.8,32.4,2.5,111
2019-12-13 11:55:02,19.8,-5.0,24.8,32.4,2.5,111
2019-12-13 12:00:02,19.8,-3.0,22.8,32.4,2.5,112
2019-12-13 12:05:02,19.8,-1.6,21.4,32.4,2.5,112
2019-12-13 12:10:02,19.7,-1.6,21.4,32.3,2.5,111
2019-12-13 12:15:02,19.8,-2.5,22.3,32.4,2.5,112
2019-12-13 12:20:02,19.8,-2.1,22.0,32.4,2.5,112
2019-12-13 12:25:02,19.7,-2.0,21.7,32.4,2.6,111
2019-12-13 12:30:02,19.7,-2.4,22.1,32.3,2.5,112
2019-12-13 12:35:02,19.6,-1.8,21.5,32.4,2.6,111
2019-12-13 12:40:02,19.7,-1.7,21.3,32.4,2.6,111
2019-12-13 12:45:02,19.8,-1.6,21.4,32.4,2.6,112
2019-12-13 12:50:02,19.9,-1.8,21.7,32.5,2.7,112
2019-12-13 12:55:02,18.3,-0.4,18.8,32.5,2.4,111
2019-12-13 13:00:02,19.0,-1.6,20.6,32.4,2.4,112
2019-12-13 13:05:02,19.8,-4.7,24.5,32.5,2.7,111
2019-12-13 13:10:02,20.0,-5.4,25.3,32.4,2.7,112
2019-12-13 13:15:02,19.9,-3.0,22.9,32.3,2.7,112
2019-12-13 13:20:02,19.9,-4.6,24.6,32.4,2.7,111
2019-12-13 13:25:02,19.8,-8.4,28.3,32.4,2.7,112
2019-12-13 13:30:02,19.8,-6.7,26.6,32.3,2.7,112
2019-12-13 13:35:02,19.9,-1.9,21.8,32.3,2.7,111
2019-12-13 13:40:02,19.8,-1.2,21.0,32.2,2.6,112
2019-12-13 13:45:02,19.7,-1.0,20.7,32.3,2.6,112
2019-12-13 13:50:02,18.7,-1.1,19.8,32.3,2.4,111
2019-12-13 13:55:02,18.2,-1.9,20.1,32.3,2.5,112
2019-12-13 14:00:02,17.4,-2.1,19.5,32.3,2.7,111
2019-12-13 14:05:02,16.7,-1.7,18.4,32.3,2.5,112
2019-12-13 14:10:02,16.0,-1.2,17.2,32.2,2.6,112
2019-12-13 14:15:02,15.7,-1.3,17.0,32.2,2.7,111
2019-12-13 14:20:02,15.6,-2.0,17.7,32.3,2.5,112
2019-12-13 14:25:02,16.5,-5.7,22.2,32.4,2.5,112
2019-12-13 14:30:02,18.6,-11.0,29.7,32.3,2.5,112
2019-12-13 14:35:02,19.2,-7.8,27.0,32.3,2.3,111
2019-12-13 14:40:02,19.4,-9.7,29.1,32.4,2.4,112
2019-12-13 14:45:02,19.6,-4.8,24.4,32.3,2.4,112
2019-12-13 14:50:02,19.7,-2.4,22.1,32.2,2.6,112
2019-12-13 14:55:02,19.8,-5.4,25.1,32.3,2.6,112
2019-12-13 15:00:02,19.8,-7.6,27.4,32.4,2.6,111
2019-12-13 15:05:02,19.9,-8.5,28.4,32.4,2.7,112
2019-12-13 15:10:02,20.0,-11.3,31.3,32.3,2.7,112
2019-12-13 15:15:02,19.9,-12.2,32.0,32.4,2.7,111
2019-12-13 15:20:02,19.9,-12.0,31.8,32.4,2.7,112
2019-12-13 15:25:02,19.9,-16.9,36.7,32.4,2.7,111
2019-12-13 15:30:02,19.6,-19.1,38.7,32.2,2.7,112
2019-12-13 15:35:02,19.3,-19.1,38.4,32.1,2.4,111
2019-12-13 15:40:02,19.1,-19.3,38.3,32.1,2.3,112
2019-12-13 15:45:02,18.9,-19.9,38.8,31.9,2.3,111
2019-12-13 15:50:02,18.8,-19.5,38.3,31.6,2.4,112
2019-12-13 15:55:02,18.7,-19.5,38.2,31.3,2.4,112
2019-12-13 16:00:02,18.6,-19.6,38.2,31.1,2.5,111
2019-12-13 16:05:02,18.6,-19.7,38.2,30.5,2.6,112
2019-12-13 16:10:02,18.5,-19.4,37.9,29.4,2.7,111
2019-12-13 16:15:02,18.4,-15.6,34.0,28.0,2.7,111
2019-12-13 16:20:02,18.4,-13.2,31.6,26.3,2.7,112
2019-12-13 16:25:02,18.4,-17.2,35.6,22.4,2.7,111
2019-12-13 16:30:02,18.4,-15.1,33.5,16.3,2.6,112
2019-12-13 16:35:02,18.3,-11.4,29.8,11.0,2.5,111
2019-12-13 16:40:02,18.3,-10.3,28.7,7.2,2.6,112
2019-12-13 16:45:02,18.4,-13.7,32.1,4.3,2.5,111
2019-12-13 16:50:02,18.4,-17.4,35.9,2.2,2.6,112
2019-12-13 16:55:02,18.0,-18.1,36.1,1.1,2.6,111
2019-12-13 17:00:02,18.3,-18.3,36.6,0.5,2.6,112
2019-12-13 17:05:02,18.3,-18.3,36.6,0.3,2.6,112
2019-12-13 17:10:02,18.2,-17.8,36.0,0.1,2.6,111
2019-12-13 17:15:02,18.2,-17.0,35.2,0.0,2.5,111
2019-12-13 17:20:02,18.2,-18.1,36.2,0.0,2.4,112
2019-12-13 17:25:02,18.1,-16.0,34.1,0.0,2.5,111
2019-12-13 17:30:02,18.1,-13.6,31.7,0.0,2.6,112
2019-12-13 17:35:02,18.2,-7.6,25.8,0.0,2.6,112
2019-12-13 17:40:02,18.3,-8.3,26.7,0.0,2.6,112
2019-12-13 17:45:02,18.4,-13.1,31.5,0.0,2.6,111
2019-12-13 17:50:03,18.3,-13.3,31.6,0.0,2.6,111
2019-12-13 17:55:03,18.3,-12.0,30.3,0.0,2.5,112
2019-12-13 18:00:03,18.3,-5.7,24.0,0.0,2.5,112
2019-12-13 18:05:03,18.4,-4.2,22.6,0.0,2.6,112
2019-12-13 18:10:03,18.5,-3.6,22.0,0.0,2.4,111
2019-12-13 18:15:03,18.4,-2.7,21.1,0.0,2.4,112
2019-12-13 18:20:03,17.7,-2.1,19.8,0.0,2.5,112
2019-12-13 18:25:03,15.7,-1.5,17.3,0.0,2.4,111
2019-12-13 18:30:03,15.0,-1.0,16.0,0.0,2.3,112
2019-12-13 18:35:03,14.8,-1.1,15.9,0.0,2.3,111
2019-12-13 18:40:03,14.7,-1.5,16.3,0.0,2.4,112
2019-12-13 18:45:03,14.7,-3.1,17.8,0.0,2.7,112
2019-12-13 18:50:03,14.9,-1.8,16.7,0.0,2.5,112
2019-12-13 18:55:03,14.8,-1.4,16.3,0.1,2.5,112
2019-12-13 19:00:03,14.8,-0.7,15.5,0.1,2.5,111
2019-12-13 19:05:03,14.8,-0.6,15.4,0.1,2.5,112
2019-12-13 19:10:03,14.9,-0.1,15.0,0.1,2.5,111
2019-12-13 19:15:03,14.9,0.1,14.8,0.1,2.5,112
2019-12-13 19:20:03,14.9,0.5,14.5,0.1,3.0,111
2019-12-13 19:25:03,14.9,0.3,14.6,0.0,2.7,111
2019-12-13 19:30:03,14.9,1.1,13.9,0.0,2.7,111
2019-12-13 19:35:03,15.0,0.5,14.5,0.1,6.5,112
2019-12-13 19:40:03,14.9,0.1,14.8,0.1,7.3,111
2019-12-13 19:45:03,14.6,-0.2,14.8,0.0,9.4,111
2019-12-13 19:50:03,14.8,0.8,14.0,0.0,13.5,111
2019-12-13 19:55:03,14.4,1.5,12.9,0.0,12.6,111
2019-12-13 20:00:03,14.2,2.0,12.2,0.1,20.3,111
2019-12-13 20:05:03,13.9,1.8,12.1,0.1,12.8,111
2019-12-13 20:10:03,13.9,2.2,11.7,0.1,7.4,111
2019-12-13 20:15:03,13.9,3.3,10.5,0.1,11.9,111
2019-12-13 20:20:03,13.9,4.2,9.7,0.1,9.7,112
2019-12-13 20:25:03,13.9,3.5,10.4,0.1,4.8,111
2019-12-13 20:30:03,13.9,1.5,12.4,0.1,6.9,111
2019-12-13 20:35:03,13.9,3.3,10.7,0.1,11.3,112
2019-12-13 20:40:03,14.1,3.4,10.7,0.1,5.0,111
2019-12-13 20:45:03,14.0,2.8,11.2,0.1,2.9,111
2019-12-13 20:50:03,13.9,3.1,10.8,0.1,8.8,111
2019-12-13 20:55:03,14.1,6.7,7.4,0.0,23.6,111
2019-12-13 21:00:03,14.6,10.2,4.3,0.1,30.9,112
2019-12-13 21:05:03,14.8,9.5,5.3,0.0,23.6,111
2019-12-13 21:10:03,14.8,9.1,5.7,0.0,24.5,112
2019-12-13 21:15:03,14.8,10.5,4.2,0.1,24.2,111
2019-12-13 21:20:03,14.9,11.8,3.1,0.1,26.1,112
2019-12-13 21:25:03,15.2,10.2,5.0,0.1,22.4,111
2019-12-13 21:30:03,15.2,8.6,6.5,0.1,12.5,112
2019-12-13 21:35:03,15.0,9.2,5.8,0.0,14.9,111
2019-12-13 21:40:03,15.1,9.6,5.4,0.0,30.3,112
2019-12-13 21:45:03,15.2,9.2,5.9,0.0,22.2,111
2019-12-13 21:50:03,14.9,6.7,8.3,0.0,6.1,112
2019-12-13 21:55:03,14.8,8.5,6.3,0.0,27.7,111
2019-12-13 22:00:03,15.0,7.5,7.5,0.1,10.8,111
2019-12-13 22:05:03,14.8,6.2,8.6,0.1,2.7,112
2019-12-13 22:10:03,14.6,4.4,10.2,0.1,2.6,111
2019-12-13 22:15:03,14.4,3.8,10.6,0.0,2.6,112
2019-12-13 22:20:03,14.3,4.4,10.0,0.0,2.5,112
2019-12-13 22:25:03,14.4,4.5,9.9,0.1,2.5,111
2019-12-13 22:30:03,14.3,4.6,9.7,0.0,2.4,112
2019-12-13 22:35:03,14.3,5.3,9.1,0.1,2.4,112
2019-12-13 22:40:03,14.4,4.5,9.9,0.0,2.5,112
2019-12-13 22:45:03,14.6,4.6,10.0,0.1,2.4,112
2019-12-13 22:50:03,14.7,4.7,10.0,0.1,2.4,111
2019-12-13 22:55:03,14.8,4.0,10.7,0.1,2.3,112
2019-12-13 23:00:03,14.8,3.6,11.2,0.1,2.8,111
2019-12-13 23:05:03,14.8,3.4,11.4,0.1,2.9,111
2019-12-13 23:10:03,14.8,3.7,11.1,0.1,2.5,112
2019-12-13 23:15:03,14.8,3.0,11.8,0.1,3.1,111
2019-12-13 23:20:03,14.8,2.9,11.9,0.0,3.3,111
2019-12-13 23:25:03,14.8,2.4,12.3,0.1,7.6,112
2019-12-13 23:30:03,14.7,2.5,12.1,0.1,5.0,111
2019-12-13 23:35:03,14.6,2.3,12.3,0.1,3.1,111
2019-12-13 23:40:03,14.5,2.1,12.4,0.1,2.7,111
2019-12-13 23:45:03,14.3,1.6,12.7,0.1,2.5,111
2019-12-13 23:50:03,14.1,1.2,12.9,0.1,2.8,111
2019-12-13 23:55:03,13.9,1.0,12.9,0.2,2.7,111
