Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2014-02-12 00:00:25,15.7,-20.4,36.1,0.9,2.4,112
2014-02-12 00:05:25,15.8,-19.1,34.9,0.8,2.3,111
2014-02-12 00:10:25,15.9,-17.6,33.4,0.6,2.3,112
2014-02-12 00:15:25,15.9,-15.8,31.7,0.6,2.3,112
2014-02-12 00:20:25,16.0,-15.3,31.3,0.7,2.3,111
2014-02-12 00:25:25,16.1,-14.8,30.9,0.6,2.3,111
2014-02-12 00:30:25,16.1,-14.4,30.5,0.7,2.3,112
2014-02-12 00:35:25,16.1,-13.8,29.9,0.6,2.3,111
2014-02-12 00:40:25,16.1,-13.1,29.2,0.7,2.3,111
2014-02-12 00:45:25,16.2,-12.9,29.1,0.7,2.3,112
2014-02-12 00:50:25,16.2,-10.4,26.6,0.5,2.3,112
2014-02-12 00:55:25,16.3,-9.5,25.9,0.4,2.3,111
2014-02-12 01:00:25,16.4,-8.4,24.8,0.5,2.3,112
2014-02-12 01:05:25,16.5,-8.9,25.4,0.5,2.3,112
2014-02-12 01:10:25,16.7,-10.0,26.7,0.5,2.3,111
2014-02-12 01:15:25,16.8,-9.4,26.2,0.5,2.3,112
2014-02-12 01:20:25,16.9,-9.6,26.5,0.6,2.3,112
2014-02-12 01:25:25,16.9,-10.7,27.7,0.7,2.3,112
2014-02-12 01:30:25,17.0,-10.1,27.1,0.5,2.3,111
2014-02-12 01:35:25,17.0,-9.1,26.1,0.5,2.3,112
2014-02-12 01:40:25,17.1,-9.1,26.1,0.4,2.3,111
2014-02-12 01:45:25,17.1,-7.4,24.5,0.4,2.3,112
2014-02-12 01:50:25,17.1,-7.7,24.8,0.4,2.3,111
2014-02-12 01:55:25,17.2,-7.1,24.3,0.4,2.3,112
2014-02-12 02:00:25,17.3,-7.1,24.4,0.4,2.3,111
2014-02-12 02:05:25,17.4,-6.8,24.2,0.4,2.3,112
2014-02-12 02:10:25,17.5,-7.8,25.3,0.5,2.3,111
2014-02-12 02:15:25,17.5,-9.9,27.5,0.4,2.3,112
2014-02-12 02:20:25,17.5,-9.4,26.9,0.3,2.3,111
2014-02-12 02:25:25,17.5,-7.2,24.6,0.3,2.3,112
2014-02-12 02:30:25,17.6,-5.3,22.9,0.3,2.3,112
2014-02-12 02:35:25,17.6,-4.2,21.9,0.3,2.3,112
2014-02-12 02:40:25,17.6,-3.8,21.4,0.2,2.3,112
2014-02-12 02:45:25,16.6,-2.3,18.9,0.2,2.3,112
2014-02-12 02:50:25,14.4,-1.6,16.0,0.2,2.3,111
2014-02-12 02:55:25,13.8,-0.7,14.5,0.2,2.7,112
2014-02-12 03:00:25,13.6,-1.1,14.7,0.1,3.8,111
2014-02-12 03:05:25,13.4,-1.5,14.9,0.1,3.7,111
2014-02-12 03:10:25,13.2,-1.1,14.3,0.1,3.0,112
2014-02-12 03:15:25,13.2,-1.3,14.6,0.1,2.6,112
2014-02-12 03:20:25,13.3,-0.9,14.3,0.1,4.6,112
2014-02-12 03:25:25,13.3,-0.2,13.5,0.0,14.0,111
2014-02-12 03:30:25,13.1,2.8,10.3,0.1,25.1,111
2014-02-12 03:35:25,12.4,1.6,10.8,0.0,18.8,112
2014-02-12 03:40:25,12.2,1.6,10.6,0.0,26.1,111
2014-02-12 03:45:25,11.6,1.7,10.0,0.0,28.5,111
2014-02-12 03:50:25,11.5,3.2,8.4,0.1,9.9,112
2014-02-12 03:55:25,12.0,4.5,7.5,0.1,9.0,111
2014-02-12 04:00:25,12.2,5.5,6.7,0.1,9.7,112
2014-02-12 04:05:25,12.3,6.1,6.2,0.1,16.9,111
2014-02-12 04:10:25,12.4,4.3,8.0,0.0,15.9,111
2014-02-12 04:15:25,12.2,3.8,8.5,0.0,16.6,111
2014-02-12 04:20:25,12.2,3.9,8.3,0.1,19.0,112
2014-02-12 04:25:25,12.2,4.7,7.5,0.1,3.1,111
2014-02-12 04:30:25,12.2,5.7,6.5,0.1,1.8,112
2014-02-12 04:35:25,12.4,0.6,11.8,0.1,1.8,111
2014-02-12 04:40:25,12.6,0.4,12.2,0.1,6.4,112
2014-02-12 04:45:25,12.7,-1.5,14.2,0.1,5.9,111
2014-02-12 04:50:25,12.6,-2.1,14.7,0.1,2.9,112
2014-02-12 04:55:25,12.5,-0.2,12.7,0.1,4.1,111
2014-02-12 05:00:25,12.6,0.3,12.2,0.1,10.6,112
2014-02-12 05:05:25,12.6,5.2,7.4,0.1,16.9,111
2014-02-12 05:10:25,12.6,6.1,6.4,0.1,2.4,112
2014-02-12 05:15:25,12.4,6.2,6.2,0.1,1.8,111
2014-02-12 05:20:25,12.3,7.0,5.3,0.1,1.8,111
2014-02-12 05:25:25,12.6,-5.0,17.7,0.1,1.9,112
2014-02-12 05:30:25,15.5,-8.3,23.8,0.1,2.5,112
2014-02-12 05:35:25,16.7,-5.4,22.1,0.1,2.4,111
2014-02-12 05:40:25,16.8,-3.5,20.3,0.1,2.3,112
2014-02-12 05:45:25,14.4,0.6,13.8,0.1,2.5,111
2014-02-12 05:50:25,13.6,1.9,11.7,0.1,2.7,111
2014-02-12 05:55:25,13.4,2.3,11.1,0.1,5.5,111
2014-02-12 06:00:25,13.3,5.1,8.2,0.1,13.8,112
2014-02-12 06:05:25,13.2,9.8,3.4,0.2,13.7,111
2014-02-12 06:10:25,13.0,8.1,4.9,0.2,2.7,112
2014-02-12 06:15:25,12.9,-1.7,14.6,0.2,2.2,112
2014-02-12 06:20:25,14.9,-5.7,20.6,0.3,2.5,111
2014-02-12 06:25:25,13.7,-0.7,14.4,0.4,2.5,112
2014-02-12 06:30:25,13.3,-2.3,15.6,0.7,2.5,112
2014-02-12 06:35:25,13.3,0.4,12.9,1.2,2.6,111
2014-02-12 06:40:25,13.3,2.5,10.8,2.0,2.6,111
2014-02-12 06:45:25,13.5,2.8,10.7,3.5,2.5,112
2014-02-12 06:50:25,13.5,3.3,10.2,5.5,2.4,111
2014-02-12 06:55:25,13.6,3.1,10.5,7.9,2.4,111
2014-02-12 07:00:25,13.7,3.2,10.5,10.9,2.4,111
2014-02-12 07:05:25,13.8,2.8,11.0,18.1,2.4,111
2014-02-12 07:10:25,13.9,2.1,11.8,22.2,2.3,111
2014-02-12 07:15:25,14.0,0.4,13.6,26.0,2.3,112
2014-02-12 07:20:25,14.1,0.8,13.2,26.9,2.3,111
2014-02-12 07:25:25,14.1,1.3,12.9,28.1,2.3,111
2014-02-12 07:30:25,14.2,-0.4,14.6,29.8,2.3,112
2014-02-12 07:35:25,14.2,0.3,13.9,29.3,4.2,111
2014-02-12 07:40:25,14.1,-1.4,15.5,30.5,7.4,112
2014-02-12 07:45:25,14.0,-0.1,14.1,30.9,2.5,112
2014-02-12 07:50:25,13.9,0.9,13.1,31.3,2.4,111
2014-02-12 07:55:25,14.0,-0.1,14.1,31.6,2.4,112
2014-02-12 08:00:25,14.1,1.5,12.6,31.4,2.3,111
2014-02-12 08:05:25,14.3,2.6,11.7,30.8,2.3,111
2014-02-12 08:10:25,14.5,2.9,11.6,31.3,2.3,111
2014-02-12 08:15:25,14.7,2.9,11.8,31.5,2.3,111
2014-02-12 08:20:25,14.8,2.5,12.3,31.9,2.3,111
2014-02-12 08:25:25,14.9,-1.7,16.7,32.2,2.3,112
2014-02-12 08:30:25,15.0,-0.4,15.4,32.1,2.3,112
2014-02-12 08:35:25,15.1,2.8,12.3,32.0,2.3,111
2014-02-12 08:40:25,15.2,2.9,12.2,32.0,2.4,111
2014-02-12 08:45:25,15.2,2.6,12.6,31.9,2.5,111
2014-02-12 08:50:25,15.2,2.4,12.8,32.1,2.5,111
2014-02-12 08:55:25,15.2,2.9,12.3,32.1,2.5,111
2014-02-12 09:00:25,15.3,2.7,12.5,32.0,2.3,111
2014-02-12 09:05:25,15.3,2.7,12.6,32.1,2.4,111
2014-02-12 09:10:25,15.3,2.6,12.7,32.2,2.4,111
2014-02-12 09:15:25,15.3,2.7,12.7,32.3,2.4,112
2014-02-12 09:20:25,15.4,2.8,12.7,32.3,2.3,111
2014-02-12 09:25:25,15.5,0.7,14.8,32.3,2.3,111
2014-02-12 09:30:25,15.5,1.8,13.7,32.3,2.3,111
2014-02-12 09:35:25,15.5,2.4,13.2,32.2,2.3,112
2014-02-12 09:40:25,15.5,2.9,12.6,32.2,2.4,110
2014-02-12 09:45:25,15.4,2.5,12.9,32.2,2.3,112
2014-02-12 09:50:25,15.4,1.8,13.6,32.1,2.4,111
2014-02-12 09:55:25,15.3,2.3,13.0,32.0,2.3,111
2014-02-12 10:00:25,15.3,2.0,13.3,32.0,2.3,112
2014-02-12 10:05:25,15.3,1.5,13.7,32.0,2.3,111
2014-02-12 10:10:25,15.3,1.5,13.7,32.1,2.3,111
2014-02-12 10:15:25,15.4,0.6,14.8,32.3,2.3,111
2014-02-12 10:20:25,15.4,0.1,15.3,32.3,2.4,112
2014-02-12 10:25:25,15.5,-0.7,16.3,32.4,2.5,111
2014-02-12 10:30:25,15.7,-0.4,16.1,32.5,2.5,112
2014-02-12 10:35:25,15.8,0.4,15.4,32.5,2.5,111
2014-02-12 10:40:25,15.9,1.7,14.1,32.4,2.4,112
2014-02-12 10:45:25,15.9,0.9,14.9,32.3,2.3,111
2014-02-12 10:50:25,15.8,1.3,14.5,32.2,2.4,112
2014-02-12 10:55:25,15.7,0.6,15.1,32.2,4.8,111
2014-02-12 11:00:25,15.3,2.0,13.3,32.2,2.7,112
2014-02-12 11:05:25,15.2,2.2,13.0,32.3,2.3,111
2014-02-12 11:10:25,15.3,1.7,13.6,32.4,2.5,111
2014-02-12 11:15:25,15.5,2.4,13.1,32.3,2.6,112
2014-02-12 11:20:25,15.5,2.7,12.9,32.2,2.6,111
2014-02-12 11:25:25,15.6,2.4,13.2,32.3,2.4,111
2014-02-12 11:30:25,15.7,1.9,13.8,32.4,3.0,111
2014-02-12 11:35:25,15.7,2.1,13.6,32.3,2.7,111
2014-02-12 11:40:25,15.7,1.9,13.8,32.2,2.6,112
2014-02-12 11:45:25,15.7,1.7,13.9,32.1,2.7,111
2014-02-12 11:50:25,15.4,-0.6,16.0,32.1,14.7,111
2014-02-12 11:55:25,14.2,5.3,8.9,32.1,24.4,111
2014-02-12 12:00:25,13.6,4.3,9.2,32.0,20.9,112
2014-02-12 12:05:25,13.6,5.4,8.2,32.0,16.9,111
2014-02-12 12:10:25,13.5,5.6,7.9,32.0,16.6,111
2014-02-12 12:15:25,13.7,5.2,8.5,32.0,20.7,112
2014-02-12 12:20:25,13.6,5.1,8.5,32.0,22.9,111
2014-02-12 12:25:25,13.3,6.0,7.3,31.9,26.1,111
2014-02-12 12:30:25,13.1,6.3,6.8,31.8,28.4,111
2014-02-12 12:35:25,13.0,5.2,7.8,31.7,28.6,112
2014-02-12 12:40:25,12.8,3.3,9.4,31.7,32.8,111
2014-02-12 12:45:25,12.4,4.2,8.1,31.7,33.6,111
2014-02-12 12:50:25,12.3,4.7,7.6,31.6,32.5,112
2014-02-12 12:55:25,12.3,4.5,7.8,31.7,33.9,111
2014-02-12 13:00:25,12.3,5.4,6.9,31.7,30.2,111
2014-02-12 13:05:25,12.5,4.6,7.8,31.8,31.1,112
2014-02-12 13:10:25,12.4,3.7,8.6,31.8,32.4,111
2014-02-12 13:15:25,12.3,3.5,8.9,32.0,26.1,111
2014-02-12 13:20:25,12.5,3.4,9.1,31.9,24.1,112
2014-02-12 13:25:25,12.6,2.4,10.2,32.0,21.9,111
2014-02-12 13:30:25,13.0,4.4,8.5,31.9,20.0,111
2014-02-12 13:35:25,13.3,3.0,10.3,32.0,10.8,111
2014-02-12 13:40:25,13.7,0.5,13.2,32.0,8.2,111
2014-02-12 13:45:25,13.8,1.5,12.3,32.0,17.3,112
2014-02-12 13:50:25,13.5,3.1,10.4,32.0,18.3,111
2014-02-12 13:55:25,13.5,1.3,12.2,32.3,14.2,111
2014-02-12 14:00:26,13.6,2.0,11.6,32.3,16.1,112
2014-02-12 14:05:26,13.6,3.2,10.4,32.2,26.1,111
2014-02-12 14:10:26,13.0,2.9,10.2,32.0,27.9,111
2014-02-12 14:15:26,13.1,4.6,8.5,31.9,25.3,112
2014-02-12 14:20:26,13.3,3.9,9.3,31.9,19.6,111
2014-02-12 14:25:26,13.4,3.3,10.1,32.0,24.4,111
2014-02-12 14:30:26,13.6,3.7,9.9,32.0,5.4,112
2014-02-12 14:35:26,14.5,1.9,12.6,32.3,2.8,111
2014-02-12 14:40:26,15.1,1.9,13.2,32.3,2.8,111
2014-02-12 14:45:26,15.4,2.0,13.4,32.3,2.9,111
2014-02-12 14:50:26,15.6,1.5,14.1,32.3,3.0,111
2014-02-12 14:55:26,15.7,0.7,15.0,32.4,3.1,111
2014-02-12 15:00:26,15.8,1.4,14.3,32.3,3.4,111
2014-02-12 15:05:26,15.8,0.2,15.6,32.4,3.3,112
2014-02-12 15:10:26,16.1,-1.5,17.6,32.4,3.4,111
2014-02-12 15:15:26,16.1,0.8,15.3,32.2,3.9,111
2014-02-12 15:20:26,16.0,0.8,15.2,32.3,4.2,112
2014-02-12 15:25:26,16.4,-1.1,17.5,32.5,4.6,111
2014-02-12 15:30:26,16.5,-0.3,16.9,32.5,5.4,112
2014-02-12 15:35:26,18.4,-4.3,22.6,32.5,7.4,112
2014-02-12 15:40:26,20.3,-9.3,29.6,32.6,6.5,111
2014-02-12 15:45:26,21.2,-11.9,33.1,32.6,6.4,112
2014-02-12 15:50:26,21.5,-14.0,35.6,32.6,6.1,111
2014-02-12 15:55:26,21.5,-14.4,35.8,32.6,6.0,111
2014-02-12 16:00:26,21.3,-11.7,33.0,32.5,5.9,112
2014-02-12 16:05:26,21.0,-10.2,31.1,32.5,5.7,111
2014-02-12 16:10:26,21.0,-11.8,32.7,32.5,5.5,112
2014-02-12 16:15:26,20.9,-14.6,35.5,32.4,5.3,112
2014-02-12 16:20:26,20.5,-15.0,35.5,32.5,5.0,111
2014-02-12 16:25:26,20.4,-16.3,36.6,32.3,4.9,111
2014-02-12 16:30:26,20.0,-16.5,36.6,32.1,4.8,111
2014-02-12 16:35:26,19.9,-15.9,35.8,32.1,4.8,112
2014-02-12 16:40:26,19.8,-13.3,33.1,32.1,4.8,111
2014-02-12 16:45:26,19.8,-11.3,31.0,32.2,4.9,112
2014-02-12 16:50:26,19.8,-8.5,28.2,32.2,4.8,111
2014-02-12 16:55:26,19.7,-10.5,30.2,31.9,4.7,112
2014-02-12 17:00:26,19.5,-8.8,28.3,31.7,4.6,111
2014-02-12 17:05:26,19.4,-16.1,35.5,31.5,4.2,112
2014-02-12 17:10:26,19.3,-17.1,36.4,31.2,4.1,111
2014-02-12 17:15:26,19.3,-16.9,36.1,30.5,3.8,112
2014-02-12 17:20:26,19.2,-12.9,32.1,29.4,3.7,111
2014-02-12 17:25:26,19.2,-8.5,27.7,27.3,3.7,112
2014-02-12 17:30:26,19.3,-6.3,25.5,23.5,3.7,112
2014-02-12 17:35:26,19.2,-5.6,24.8,18.9,3.7,111
2014-02-12 17:40:26,19.2,-6.8,26.0,15.0,3.8,112
2014-02-12 17:45:26,19.1,-7.4,26.6,10.2,4.2,111
2014-02-12 17:50:26,19.2,-6.1,25.2,6.0,4.2,112
2014-02-12 17:55:26,19.2,-6.9,26.1,3.9,4.2,112
2014-02-12 18:00:26,19.2,-7.8,27.0,2.5,4.0,111
2014-02-12 18:05:26,19.2,-8.7,27.9,1.7,3.7,112
2014-02-12 18:10:26,19.1,-14.1,33.2,1.0,3.7,111
2014-02-12 18:15:26,18.7,-13.7,32.4,0.6,3.7,111
2014-02-12 18:20:26,19.0,-11.8,30.7,0.4,3.7,112
2014-02-12 18:25:26,18.9,-8.3,27.1,0.4,3.7,111
2014-02-12 18:30:26,18.9,-5.9,24.7,0.4,3.7,112
2014-02-12 18:35:26,18.9,-5.1,24.0,0.4,3.7,111
2014-02-12 18:40:26,18.7,-3.9,22.6,0.3,3.9,112
2014-02-12 18:45:26,18.8,-7.1,25.9,0.4,4.1,111
2014-02-12 18:50:26,18.9,-7.9,26.8,0.4,4.1,112
2014-02-12 18:55:26,18.9,-9.5,28.4,0.4,4.2,112
2014-02-12 19:00:26,18.6,-7.5,26.1,0.5,4.2,111
2014-02-12 19:05:26,18.6,-5.8,24.3,0.5,4.2,112
2014-02-12 19:10:26,18.7,-4.9,23.6,0.5,4.3,112
2014-02-12 19:15:26,18.1,-1.4,19.5,0.4,4.6,112
2014-02-12 19:20:26,16.2,-2.5,18.7,0.2,12.3,111
2014-02-12 19:25:26,15.6,-3.4,19.0,0.2,18.9,112
2014-02-12 19:30:26,14.7,-5.2,19.9,0.4,13.2,112
2014-02-12 19:35:26,14.0,-5.7,19.7,0.5,8.7,111
2014-02-12 19:40:26,13.2,-5.0,18.1,0.4,4.1,112
2014-02-12 19:45:26,14.2,-7.4,21.6,0.5,3.4,111
2014-02-12 19:50:26,15.8,-10.1,25.9,0.5,3.2,112
2014-02-12 19:55:26,16.4,-10.6,27.0,0.6,2.6,112
2014-02-12 20:00:26,16.6,-11.1,27.7,0.6,2.5,111
2014-02-12 20:05:26,16.8,-12.4,29.3,0.6,2.5,111
2014-02-12 20:10:26,16.9,-17.7,34.6,0.4,2.4,112
2014-02-12 20:15:26,17.0,-19.4,36.3,0.5,2.4,111
2014-02-12 20:20:26,16.9,-15.6,32.5,0.7,2.3,112
2014-02-12 20:25:26,16.9,-13.0,29.9,0.6,2.3,111
2014-02-12 20:30:26,17.0,-13.9,30.9,0.7,2.4,111
2014-02-12 20:35:26,17.0,-12.3,29.3,0.7,2.5,112
2014-02-12 20:40:26,17.0,-12.2,29.3,0.7,2.5,111
2014-02-12 20:45:26,17.1,-13.2,30.3,0.7,2.5,111
2014-02-12 20:50:26,17.1,-13.7,30.8,0.8,2.5,112
2014-02-12 20:55:26,17.4,-13.6,31.0,0.6,2.5,112
2014-02-12 21:00:26,17.7,-17.3,34.9,0.8,2.3,111
2014-02-12 21:05:26,17.8,-20.7,38.5,0.8,2.3,112
2014-02-12 21:10:26,17.7,-20.9,38.6,0.9,2.3,112
2014-02-12 21:15:26,17.7,-20.4,38.0,0.9,2.3,111
2014-02-12 21:20:26,17.8,-19.0,36.7,0.9,2.4,112
2014-02-12 21:25:26,17.6,-16.6,34.2,1.0,2.3,111
2014-02-12 21:30:26,17.7,-14.9,32.6,0.9,2.4,112
2014-02-12 21:35:26,17.8,-15.2,33.0,0.9,2.4,111
2014-02-12 21:40:26,17.8,-15.1,32.9,0.9,2.3,112
2014-02-12 21:45:26,17.8,-18.9,36.7,1.0,2.3,111
2014-02-12 21:50:26,17.8,-20.2,38.0,1.1,2.3,112
2014-02-12 21:55:26,17.8,-18.9,36.7,1.1,2.3,111
2014-02-12 22:00:26,17.9,-16.4,34.3,1.2,2.3,112
2014-02-12 22:05:26,17.9,-16.0,33.9,1.0,2.3,111
2014-02-12 22:10:26,18.0,-17.1,35.1,1.0,2.3,112
2014-02-12 22:15:26,18.0,-16.4,34.4,1.2,2.2,112
2014-02-12 22:20:26,18.1,-11.7,29.7,1.1,2.2,112
2014-02-12 22:25:26,18.1,-7.9,26.0,0.5,2.3,111
2014-02-12 22:30:26,18.2,-7.8,26.1,0.4,2.3,112
2014-02-12 22:35:26,18.2,-6.7,25.0,0.4,2.3,111
2014-02-12 22:40:26,18.3,-5.8,24.1,0.6,2.3,112
2014-02-12 22:45:26,18.3,-9.0,27.3,0.8,2.3,112
2014-02-12 22:50:26,18.2,-11.4,29.6,1.0,2.3,112
2014-02-12 22:55:26,18.1,-7.1,25.2,0.6,2.3,111
2014-02-12 23:00:26,18.0,-6.8,24.8,0.6,2.3,112
2014-02-12 23:05:26,17.8,-7.9,25.7,0.5,2.3,111
2014-02-12 23:10:26,17.6,-12.1,29.7,0.6,2.3,111
2014-02-12 23:15:26,17.6,-19.0,36.6,1.2,2.5,112
2014-02-12 23:20:26,17.4,-17.4,34.7,1.3,2.4,111
2014-02-12 23:25:26,17.2,-13.6,30.7,0.8,2.3,112
2014-02-12 23:30:26,17.1,-20.2,37.3,1.2,2.3,111
2014-02-12 23:35:26,16.9,-21.2,38.1,1.3,2.5,112
2014-02-12 23:40:26,16.9,-21.1,38.0,1.3,2.4,111
2014-02-12 23:45:26,16.8,-20.6,37.4,1.3,2.3,111
2014-02-12 23:50:26,16.8,-20.5,37.2,1.3,2.3,112
2014-02-12 23:55:26,16.4,-20.4,36.8,1.3,2.3,111
