Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-12 00:00:09,18.6,-13.6,32.2,0.0,2.5,111
2015-04-12 00:05:09,18.5,-14.3,32.8,0.0,2.3,112
2015-04-12 00:10:09,18.5,-14.5,33.0,0.0,2.3,111
2015-04-12 00:15:09,18.5,-13.9,32.4,0.0,2.3,112
2015-04-12 00:20:09,18.4,-13.4,31.8,0.0,2.3,112
2015-04-12 00:25:09,18.1,-13.6,31.7,0.0,2.3,112
2015-04-12 00:30:09,17.9,-13.7,31.6,0.0,2.2,111
2015-04-12 00:35:09,17.7,-13.5,31.3,0.0,2.2,111
2015-04-12 00:40:09,17.7,-14.0,31.7,0.0,2.2,112
2015-04-12 00:45:09,17.8,-14.0,31.8,0.0,2.3,111
2015-04-12 00:50:09,18.2,-14.3,32.5,0.0,2.3,112
2015-04-12 00:55:09,18.1,-14.9,33.0,0.0,2.3,112
2015-04-12 01:00:09,17.8,-15.0,32.8,0.0,2.2,111
2015-04-12 01:05:09,17.9,-14.7,32.6,0.0,2.2,112
2015-04-12 01:10:09,18.1,-14.7,32.8,0.0,2.3,111
2015-04-12 01:15:09,18.2,-14.9,33.1,0.0,2.3,112
2015-04-12 01:20:09,17.9,-13.8,31.7,0.0,2.3,111
2015-04-12 01:25:09,18.3,-13.5,31.8,0.0,2.3,111
2015-04-12 01:30:09,18.2,-13.9,32.1,0.0,2.3,112
2015-04-12 01:35:09,18.2,-14.3,32.5,0.0,2.3,111
2015-04-12 01:40:09,18.2,-14.8,33.0,0.0,2.2,111
2015-04-12 01:45:09,17.8,-14.6,32.5,0.0,2.3,112
2015-04-12 01:50:09,17.6,-14.2,31.8,0.0,2.3,111
2015-04-12 01:55:09,17.6,-14.1,31.7,0.0,2.4,112
2015-04-12 02:00:09,17.9,-12.8,30.7,0.0,2.4,112
2015-04-12 02:05:09,18.3,-12.5,30.8,0.0,2.2,111
2015-04-12 02:10:09,18.5,-12.7,31.3,0.0,2.3,111
2015-04-12 02:15:09,18.6,-12.5,31.1,0.0,2.3,112
2015-04-12 02:20:09,18.5,-13.0,31.5,0.0,2.3,111
2015-04-12 02:25:09,18.3,-13.6,31.9,0.0,2.2,112
2015-04-12 02:30:09,18.2,-12.7,30.9,0.0,2.2,111
2015-04-12 02:35:09,18.2,-13.5,31.6,0.0,2.2,111
2015-04-12 02:40:09,18.1,-14.2,32.3,0.0,2.2,112
2015-04-12 02:45:09,18.0,-14.2,32.2,0.0,2.3,111
2015-04-12 02:50:09,18.0,-14.3,32.3,0.0,2.3,111
2015-04-12 02:55:09,18.0,-13.8,31.8,0.0,2.2,112
2015-04-12 03:00:09,17.9,-13.3,31.2,0.0,2.3,112
2015-04-12 03:05:09,17.8,-13.7,31.6,0.0,2.3,111
2015-04-12 03:10:09,17.8,-14.2,32.0,0.0,2.3,112
2015-04-12 03:15:09,17.9,-14.8,32.6,0.0,2.3,112
2015-04-12 03:20:09,17.9,-14.7,32.6,0.0,2.3,111
2015-04-12 03:25:09,18.0,-14.1,32.0,0.0,2.3,112
2015-04-12 03:30:09,17.7,-14.1,31.8,0.0,2.3,111
2015-04-12 03:35:09,18.0,-13.9,31.9,0.0,2.3,111
2015-04-12 03:40:09,18.1,-13.6,31.7,0.0,2.3,112
2015-04-12 03:45:09,18.1,-13.4,31.5,0.0,2.3,112
2015-04-12 03:50:09,18.1,-13.7,31.8,0.0,2.3,111
2015-04-12 03:55:09,18.1,-13.3,31.4,0.0,2.3,111
2015-04-12 04:00:09,18.2,-13.3,31.5,0.0,2.3,112
2015-04-12 04:05:09,18.2,-12.8,31.1,0.0,2.2,111
2015-04-12 04:10:09,18.0,-13.1,31.1,0.0,2.2,112
2015-04-12 04:15:09,18.2,-13.5,31.7,0.0,2.2,111
2015-04-12 04:20:09,18.0,-14.3,32.3,0.0,2.3,112
2015-04-12 04:25:09,17.9,-14.3,32.2,0.0,2.3,111
2015-04-12 04:30:09,17.8,-13.8,31.6,0.0,2.3,112
2015-04-12 04:35:09,17.7,-14.2,31.9,0.0,2.4,111
2015-04-12 04:40:09,17.8,-14.0,31.8,0.0,2.5,111
2015-04-12 04:45:09,17.9,-13.5,31.4,0.0,2.4,112
2015-04-12 04:50:09,18.0,-13.6,31.5,0.0,2.4,112
2015-04-12 04:55:09,17.9,-14.0,32.0,0.0,2.4,111
2015-04-12 05:00:09,17.9,-14.3,32.2,0.0,2.4,112
2015-04-12 05:05:09,17.8,-14.3,32.1,0.0,2.4,111
2015-04-12 05:10:09,17.7,-14.7,32.4,0.0,2.4,112
2015-04-12 05:15:09,17.7,-15.0,32.6,0.0,2.4,112
2015-04-12 05:20:09,17.7,-15.1,32.8,0.1,2.4,111
2015-04-12 05:25:09,17.7,-15.2,33.0,0.2,2.4,112
2015-04-12 05:30:09,17.8,-14.1,31.9,0.5,2.4,111
2015-04-12 05:35:09,17.9,-13.1,31.0,1.0,2.3,112
2015-04-12 05:40:09,18.0,-13.6,31.6,1.9,2.3,111
2015-04-12 05:45:09,18.1,-13.5,31.5,3.9,2.2,112
2015-04-12 05:50:09,18.2,-13.4,31.5,7.3,2.2,111
2015-04-12 05:55:09,18.2,-13.3,31.5,12.3,2.2,112
2015-04-12 06:00:09,18.3,-12.9,31.2,18.0,2.3,111
2015-04-12 06:05:03,18.4,-12.8,31.2,23.7,2.3,73
2015-04-12 06:10:03,18.4,-13.0,31.4,26.4,2.3,112
2015-04-12 06:15:03,18.5,-12.8,31.2,28.5,2.3,111
2015-04-12 06:20:03,18.5,-13.0,31.5,29.7,2.3,112
2015-04-12 06:25:03,18.6,-13.0,31.6,30.5,2.3,111
2015-04-12 06:30:03,18.7,-13.0,31.7,31.1,2.3,112
2015-04-12 06:35:03,18.7,-13.1,31.9,31.4,2.3,111
2015-04-12 06:40:03,18.8,-13.0,31.8,31.7,2.3,112
2015-04-12 06:45:03,18.8,-12.8,31.7,31.9,2.5,112
2015-04-12 06:50:03,19.0,-13.0,32.0,32.0,2.7,111
2015-04-12 06:55:03,19.1,-13.7,32.8,32.0,2.5,112
2015-04-12 07:00:03,19.2,-13.5,32.7,32.0,2.4,111
2015-04-12 07:05:03,19.2,-13.3,32.6,32.1,2.3,112
2015-04-12 07:10:03,19.3,-13.1,32.4,32.1,2.3,112
2015-04-12 07:15:03,19.3,-13.0,32.4,32.1,2.3,111
2015-04-12 07:20:03,19.4,-12.8,32.2,32.2,2.3,112
2015-04-12 07:25:03,19.5,-12.9,32.4,32.2,2.3,111
2015-04-12 07:30:03,19.7,-13.0,32.7,32.2,2.3,112
2015-04-12 07:35:03,19.8,-13.0,32.8,32.2,2.3,111
2015-04-12 07:40:03,20.0,-12.9,32.9,32.3,2.3,111
2015-04-12 07:45:03,20.0,-12.5,32.5,32.3,2.3,112
2015-04-12 07:50:03,20.1,-12.7,32.8,32.3,2.3,111
2015-04-12 07:55:03,20.1,-12.9,33.1,32.3,2.3,112
2015-04-12 08:00:03,20.2,-12.7,32.9,32.3,2.3,111
2015-04-12 08:05:03,20.3,-12.7,33.0,32.3,2.2,112
2015-04-12 08:10:03,20.4,-12.6,33.1,32.3,2.1,112
2015-04-12 08:15:03,20.5,-12.6,33.1,32.3,2.0,111
2015-04-12 08:20:03,20.6,-12.8,33.4,32.3,1.9,111
2015-04-12 08:25:03,20.6,-12.7,33.3,32.3,2.0,112
2015-04-12 08:30:03,20.8,-12.1,33.0,32.3,1.9,111
2015-04-12 08:35:03,21.0,-12.9,33.9,32.3,2.2,111
2015-04-12 08:40:03,20.9,-13.1,34.0,32.4,2.3,111
2015-04-12 08:45:03,21.0,-12.9,33.9,32.4,2.3,112
2015-04-12 08:50:03,21.1,-11.6,32.7,32.4,2.3,111
2015-04-12 08:55:03,21.2,-12.5,33.7,32.4,2.3,111
2015-04-12 09:00:03,21.4,-12.5,33.8,32.4,2.4,112
2015-04-12 09:05:03,21.5,-12.2,33.7,32.4,2.5,111
2015-04-12 09:10:03,21.6,-12.3,33.9,32.4,2.5,111
2015-04-12 09:15:03,21.8,-12.6,34.3,32.4,2.6,112
2015-04-12 09:20:03,21.8,-13.1,34.9,32.3,2.6,111
2015-04-12 09:25:03,21.9,-12.9,34.8,32.3,2.4,112
2015-04-12 09:30:03,21.8,-13.7,35.5,32.3,2.3,111
2015-04-12 09:35:03,21.8,-13.4,35.2,32.4,2.3,112
2015-04-12 09:40:03,21.9,-13.2,35.1,32.4,2.3,111
2015-04-12 09:45:03,22.1,-13.2,35.4,32.4,2.3,112
2015-04-12 09:50:03,22.3,-12.6,34.9,32.4,2.3,111
2015-04-12 09:55:03,22.3,-12.4,34.7,32.4,2.3,111
2015-04-12 10:00:03,22.4,-11.5,33.9,32.5,2.3,112
2015-04-12 10:05:03,23.0,-11.6,34.7,32.5,2.3,111
2015-04-12 10:10:03,23.6,-11.3,34.9,32.5,2.3,112
2015-04-12 10:15:03,23.9,-11.2,35.1,32.5,2.3,111
2015-04-12 10:20:03,24.2,-11.4,35.6,32.5,2.3,112
2015-04-12 10:25:03,24.8,-10.4,35.2,32.5,2.3,111
2015-04-12 10:30:03,25.1,-10.6,35.7,32.5,2.3,112
2015-04-12 10:35:03,25.4,-11.1,36.5,32.5,2.3,111
2015-04-12 10:40:03,25.6,-10.8,36.4,32.5,2.3,112
2015-04-12 10:45:03,25.8,-11.0,36.8,32.6,2.3,112
2015-04-12 10:50:03,25.8,-11.5,37.3,32.6,2.3,111
2015-04-12 10:55:03,25.8,-11.4,37.2,32.6,2.3,111
2015-04-12 11:00:03,26.0,-9.8,35.7,32.6,2.3,112
2015-04-12 11:05:03,26.1,-10.7,36.8,32.6,2.3,112
2015-04-12 11:10:03,26.2,-10.9,37.1,32.6,2.3,111
2015-04-12 11:15:03,26.4,-10.6,37.0,32.6,2.3,112
2015-04-12 11:20:03,26.5,-10.1,36.6,32.6,2.2,112
2015-04-12 11:25:03,26.7,-10.2,36.9,32.6,2.2,111
2015-04-12 11:30:03,26.8,-10.2,37.0,32.6,2.3,112
2015-04-12 11:35:03,26.8,-9.8,36.6,32.6,2.3,112
2015-04-12 11:40:03,26.8,-9.4,36.2,32.6,2.3,111
2015-04-12 11:45:03,27.1,-8.9,36.0,32.6,2.3,112
2015-04-12 11:50:03,27.2,-8.9,36.2,32.6,2.3,112
2015-04-12 11:55:03,27.4,-8.2,35.6,32.6,2.3,111
2015-04-12 12:00:03,27.4,-9.4,36.8,32.6,2.4,112
2015-04-12 12:05:03,27.4,-8.9,36.3,32.6,2.3,112
2015-04-12 12:10:03,27.3,-9.5,36.8,32.6,2.3,111
2015-04-12 12:15:03,27.2,-9.4,36.6,32.6,2.3,112
2015-04-12 12:20:03,27.0,-9.7,36.6,32.6,2.3,112
2015-04-12 12:25:03,26.8,-9.4,36.2,32.6,2.3,112
2015-04-12 12:30:03,26.9,-9.0,35.9,32.6,2.3,111
2015-04-12 12:35:03,26.5,-9.0,35.5,32.6,2.3,112
2015-04-12 12:40:03,27.2,-7.1,34.3,32.6,2.3,112
2015-04-12 12:45:03,27.6,-7.4,35.0,32.6,2.4,112
2015-04-12 12:50:03,27.8,-6.0,33.8,32.6,2.3,111
2015-04-12 12:55:03,27.9,-7.4,35.3,32.6,2.3,112
2015-04-12 13:00:03,27.9,-6.7,34.6,32.6,2.3,111
2015-04-12 13:05:03,28.1,-7.1,35.2,32.6,2.3,112
2015-04-12 13:10:03,28.1,-7.2,35.3,32.6,2.3,112
2015-04-12 13:15:03,28.0,-8.8,36.8,32.6,2.3,111
2015-04-12 13:20:03,27.7,-7.6,35.3,32.6,2.3,112
2015-04-12 13:25:03,27.8,-6.5,34.3,32.6,2.3,111
2015-04-12 13:30:03,28.2,-5.7,33.9,32.6,2.3,112
2015-04-12 13:35:03,28.5,-5.6,34.2,32.6,2.3,111
2015-04-12 13:40:03,28.8,-6.4,35.2,32.6,2.3,112
2015-04-12 13:45:03,28.6,-7.0,35.6,32.6,2.3,111
2015-04-12 13:50:03,28.4,-6.4,34.8,32.6,2.3,112
2015-04-12 13:55:03,28.4,-7.1,35.5,32.6,2.3,112
2015-04-12 14:00:03,28.1,-7.5,35.6,32.6,2.3,111
2015-04-12 14:05:03,27.8,-6.8,34.6,32.6,2.3,112
2015-04-12 14:10:03,27.8,-7.6,35.4,32.6,2.3,111
2015-04-12 14:15:04,27.8,-6.0,33.8,32.6,2.3,112
2015-04-12 14:20:04,27.8,-6.5,34.2,32.6,2.3,111
2015-04-12 14:25:04,27.8,-6.9,34.7,32.6,2.3,112
2015-04-12 14:30:04,27.8,-5.5,33.3,32.6,2.3,112
2015-04-12 14:35:04,27.8,-6.8,34.6,32.6,2.3,111
2015-04-12 14:40:04,27.6,-6.2,33.8,32.6,2.3,112
2015-04-12 14:45:04,27.6,-6.1,33.8,32.6,2.3,111
2015-04-12 14:50:04,27.6,-6.9,34.5,32.6,2.3,112
2015-04-12 14:55:04,27.5,-5.8,33.3,32.6,2.3,111
2015-04-12 15:00:04,27.6,-6.3,33.8,32.6,2.3,112
2015-04-12 15:05:04,27.5,-6.4,33.9,32.6,2.3,111
2015-04-12 15:10:04,27.5,-6.2,33.7,32.6,2.3,112
2015-04-12 15:15:04,27.5,-6.7,34.2,32.6,2.3,112
2015-04-12 15:20:04,27.3,-6.8,34.1,32.6,2.3,111
2015-04-12 15:25:04,27.0,-5.9,32.9,32.6,2.4,112
2015-04-12 15:30:04,27.1,-4.5,31.5,32.6,2.5,111
2015-04-12 15:35:04,27.0,-4.6,31.6,32.6,2.4,112
2015-04-12 15:40:04,27.0,-5.0,32.1,32.6,2.4,112
2015-04-12 15:45:04,27.1,-5.3,32.4,32.6,2.4,111
2015-04-12 15:50:04,27.0,-5.1,32.1,32.6,2.4,112
2015-04-12 15:55:04,26.9,-4.8,31.7,32.6,2.4,112
2015-04-12 16:00:04,26.9,-3.7,30.6,32.6,2.4,112
2015-04-12 16:05:04,27.1,-3.6,30.8,32.6,2.5,112
2015-04-12 16:10:04,27.2,-4.0,31.3,32.6,2.4,111
2015-04-12 16:15:04,27.2,-4.6,31.8,32.6,2.3,112
2015-04-12 16:20:04,27.0,-4.3,31.4,32.6,2.6,111
2015-04-12 16:25:04,27.0,-3.8,30.9,32.6,2.5,112
2015-04-12 16:30:04,27.1,-3.3,30.4,32.6,2.5,111
2015-04-12 16:35:04,27.0,-3.3,30.3,32.6,2.5,112
2015-04-12 16:40:04,26.6,-2.5,29.1,32.6,2.4,111
2015-04-12 16:45:04,26.6,-2.1,28.7,32.6,2.3,112
2015-04-12 16:50:04,26.7,-4.0,30.7,32.6,2.3,112
2015-04-12 16:55:04,26.6,-3.7,30.3,32.6,2.3,112
2015-04-12 17:00:04,26.5,-4.2,30.6,32.6,2.3,111
2015-04-12 17:05:04,26.5,-3.7,30.2,32.6,2.3,112
2015-04-12 17:10:04,26.6,-3.9,30.5,32.6,2.3,111
2015-04-12 17:15:04,26.6,-3.8,30.4,32.6,2.3,112
2015-04-12 17:20:04,26.5,-4.0,30.5,32.6,2.3,112
2015-04-12 17:25:04,26.3,-4.3,30.6,32.6,2.3,111
2015-04-12 17:30:04,26.1,-4.0,30.1,32.6,2.3,112
2015-04-12 17:35:04,25.9,-4.6,30.5,32.6,2.2,112
2015-04-12 17:40:04,25.7,-3.9,29.6,32.6,2.3,111
2015-04-12 17:45:04,25.6,-4.4,30.0,32.6,2.3,112
2015-04-12 17:50:04,25.5,-4.7,30.2,32.6,2.3,112
2015-04-12 17:55:04,25.4,-5.0,30.4,32.6,2.3,111
2015-04-12 18:00:04,25.2,-5.1,30.3,32.6,2.3,111
2015-04-12 18:05:04,25.1,-4.8,29.9,32.6,2.3,112
2015-04-12 18:10:04,25.1,-5.2,30.2,32.6,2.3,112
2015-04-12 18:15:04,24.9,-4.8,29.6,32.6,2.3,111
2015-04-12 18:20:04,24.7,-5.2,29.9,32.6,2.3,112
2015-04-12 18:25:04,24.6,-6.2,30.8,32.5,2.3,112
2015-04-12 18:30:04,24.1,-2.9,27.0,32.5,2.3,112
2015-04-12 18:35:04,23.7,2.9,20.8,32.4,2.3,111
2015-04-12 18:40:04,21.0,4.8,16.2,32.3,2.3,112
2015-04-12 18:45:04,19.6,5.4,14.2,32.4,2.3,111
2015-04-12 18:50:04,19.1,5.4,13.8,32.4,2.3,112
2015-04-12 18:55:04,19.0,4.8,14.2,32.4,2.5,111
2015-04-12 19:00:04,18.9,5.8,13.2,32.4,2.7,112
2015-04-12 19:05:04,19.1,5.2,13.9,32.5,2.7,112
2015-04-12 19:10:04,20.2,-1.8,22.0,32.5,2.3,111
2015-04-12 19:15:04,22.7,-6.4,29.2,32.4,2.4,112
2015-04-12 19:20:04,23.2,-8.2,31.4,32.4,2.6,111
2015-04-12 19:25:04,23.2,-8.3,31.4,32.3,2.6,112
2015-04-12 19:30:04,22.9,-9.0,31.9,32.1,2.4,112
2015-04-12 19:35:04,22.6,-9.6,32.1,32.0,2.3,112
2015-04-12 19:40:04,22.2,-9.3,31.6,31.8,2.3,112
2015-04-12 19:45:04,22.0,-9.5,31.6,31.6,2.3,111
2015-04-12 19:50:04,21.9,-9.2,31.0,31.3,2.3,112
2015-04-12 19:55:04,21.7,-9.5,31.2,30.8,2.3,112
2015-04-12 20:00:04,21.6,-9.5,31.1,29.9,2.3,112
2015-04-12 20:05:04,21.5,-8.9,30.4,28.4,2.4,112
2015-04-12 20:10:04,21.3,-8.4,29.7,26.1,2.6,111
2015-04-12 20:15:04,21.6,-8.5,30.1,22.4,2.7,112
2015-04-12 20:20:04,21.4,-9.0,30.3,17.1,2.7,112
2015-04-12 20:25:04,21.3,-9.0,30.3,11.3,2.6,112
2015-04-12 20:30:04,21.3,-9.1,30.4,6.6,2.6,111
2015-04-12 20:35:04,21.3,-9.1,30.4,3.5,2.4,112
2015-04-12 20:40:04,21.2,-9.3,30.5,1.8,2.4,112
2015-04-12 20:45:04,21.1,-9.2,30.4,0.9,2.3,112
2015-04-12 20:50:04,21.1,-8.9,30.0,0.5,2.3,111
2015-04-12 20:55:04,21.1,-7.9,29.0,0.3,2.3,112
2015-04-12 21:00:04,21.1,-8.0,29.1,0.1,2.3,112
2015-04-12 21:05:04,21.1,-8.2,29.3,0.0,2.3,111
2015-04-12 21:10:04,21.1,-8.8,30.0,0.0,2.3,112
2015-04-12 21:15:04,21.0,-9.5,30.5,0.0,2.3,112
2015-04-12 21:20:04,20.9,-9.8,30.8,0.0,2.3,111
2015-04-12 21:25:04,21.0,-10.1,31.0,0.0,2.3,112
2015-04-12 21:30:04,21.0,-10.1,31.1,0.0,2.2,112
2015-04-12 21:35:04,21.1,-9.5,30.6,0.0,2.0,112
2015-04-12 21:40:04,21.1,-8.8,29.9,0.0,2.0,111
2015-04-12 21:45:04,21.1,-8.9,30.0,0.0,2.0,112
2015-04-12 21:50:04,21.0,-8.2,29.2,0.0,2.0,112
2015-04-12 21:55:04,21.1,-8.1,29.2,0.0,2.1,111
2015-04-12 22:00:04,21.1,-8.7,29.8,0.0,2.2,112
2015-04-12 22:05:04,20.9,-9.5,30.4,0.0,2.1,111
2015-04-12 22:10:04,20.8,-9.8,30.6,0.0,2.1,112
2015-04-12 22:15:04,20.9,-8.8,29.7,0.0,2.1,112
2015-04-12 22:20:04,20.9,-8.6,29.5,0.0,2.0,112
2015-04-12 22:25:04,20.9,-8.8,29.7,0.0,2.0,111
2015-04-12 22:30:04,20.9,-9.0,29.9,0.0,2.0,112
2015-04-12 22:35:04,20.9,-10.0,30.8,0.0,2.0,112
2015-04-12 22:40:04,20.8,-10.8,31.6,0.0,2.0,112
2015-04-12 22:45:04,20.7,-9.1,29.8,0.0,2.0,111
2015-04-12 22:50:04,20.3,0.1,20.2,0.0,2.2,111
2015-04-12 22:55:04,19.1,-5.0,24.1,0.0,2.3,112
2015-04-12 23:00:04,20.4,-2.8,23.2,0.0,2.3,112
2015-04-12 23:05:04,19.8,1.1,18.7,0.0,2.2,111
2015-04-12 23:10:04,17.4,2.7,14.8,0.0,2.4,111
2015-04-12 23:15:04,16.8,2.4,14.5,0.0,2.7,111
2015-04-12 23:20:04,16.7,-1.3,18.0,0.0,2.5,111
2015-04-12 23:25:04,16.6,2.9,13.8,0.0,2.3,112
2015-04-12 23:30:04,16.6,2.6,14.0,0.0,2.3,111
2015-04-12 23:35:04,16.5,-0.4,16.9,0.0,2.3,112
2015-04-12 23:40:04,18.6,-9.2,27.8,0.0,2.4,111
2015-04-12 23:45:04,20.2,-8.1,28.3,0.0,2.3,112
2015-04-12 23:50:04,20.6,-0.4,21.0,0.0,2.3,112
2015-04-12 23:55:04,18.6,0.4,18.2,0.0,2.3,111
