Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2012-01-30 00:00:50,11.2,-3.2,14.4,0.0,2.5,111
2012-01-30 00:05:50,11.2,-2.9,14.1,0.0,2.5,112
2012-01-30 00:10:50,11.3,-2.9,14.2,0.0,2.5,112
2012-01-30 00:15:50,11.3,-3.4,14.7,0.0,2.4,111
2012-01-30 00:20:50,11.2,-2.9,14.1,0.0,2.6,112
2012-01-30 00:25:50,11.2,-2.7,13.9,0.0,2.6,112
2012-01-30 00:30:50,11.3,-2.7,14.0,0.0,2.6,112
2012-01-30 00:35:50,11.3,-2.3,13.6,0.0,2.7,111
2012-01-30 00:40:50,11.3,-2.3,13.6,0.0,2.6,112
2012-01-30 00:45:50,11.3,-2.4,13.7,0.0,2.4,112
2012-01-30 00:50:50,11.3,-2.6,13.9,0.0,2.3,111
2012-01-30 00:55:50,11.6,-2.5,14.1,0.0,2.5,112
2012-01-30 01:00:50,11.4,-2.2,13.6,0.0,2.4,112
2012-01-30 01:05:50,11.4,-2.4,13.8,0.0,2.5,112
2012-01-30 01:10:50,11.4,-2.9,14.2,0.0,2.6,111
2012-01-30 01:15:50,11.3,-2.1,13.4,0.0,2.7,112
2012-01-30 01:20:50,11.3,-2.9,14.3,0.0,2.6,112
2012-01-30 01:25:50,11.3,-2.7,14.0,0.0,2.6,112
2012-01-30 01:30:50,11.2,-2.9,14.1,0.0,2.6,111
2012-01-30 01:35:50,11.2,-3.3,14.4,0.0,2.4,112
2012-01-30 01:40:50,11.1,-3.1,14.2,0.0,2.3,112
2012-01-30 01:45:50,11.1,-3.6,14.6,0.0,2.3,112
2012-01-30 01:50:50,11.0,-3.6,14.5,0.0,2.3,111
2012-01-30 01:55:50,10.9,-3.5,14.4,0.0,2.3,112
2012-01-30 02:00:50,10.9,-3.7,14.5,0.0,2.3,112
2012-01-30 02:05:50,10.9,-3.9,14.8,0.0,2.3,112
2012-01-30 02:10:50,10.8,-4.1,14.9,0.0,2.3,111
2012-01-30 02:15:50,10.8,-3.9,14.7,0.0,2.3,112
2012-01-30 02:20:50,10.8,-4.0,14.8,0.0,2.3,112
2012-01-30 02:25:50,10.8,-3.9,14.6,0.0,2.3,112
2012-01-30 02:30:50,10.8,-3.9,14.7,0.0,2.3,112
2012-01-30 02:35:50,10.8,-3.9,14.6,0.0,2.3,112
2012-01-30 02:40:50,10.8,-3.7,14.5,0.0,2.3,112
2012-01-30 02:45:50,10.8,-3.9,14.8,0.0,2.3,112
2012-01-30 02:50:50,10.8,-3.7,14.5,0.0,2.3,111
2012-01-30 02:55:50,10.8,-3.5,14.3,0.0,2.3,112
2012-01-30 03:00:50,10.8,-3.9,14.7,0.0,2.3,112
2012-01-30 03:05:50,11.1,-3.4,14.6,0.0,2.3,112
2012-01-30 03:10:50,10.8,-3.6,14.4,0.0,2.3,112
2012-01-30 03:15:50,10.8,-3.5,14.4,0.0,2.3,111
2012-01-30 03:20:50,10.8,-4.0,14.8,0.0,2.3,112
2012-01-30 03:25:50,10.8,-3.4,14.2,0.0,2.3,112
2012-01-30 03:30:50,10.8,-3.3,14.1,0.0,2.3,112
2012-01-30 03:35:50,10.9,-3.4,14.2,0.0,2.3,112
2012-01-30 03:40:50,10.8,-3.6,14.4,0.0,2.4,111
2012-01-30 03:45:50,10.8,-3.8,14.6,0.0,2.3,112
2012-01-30 03:50:50,10.8,-3.4,14.2,0.0,2.3,112
2012-01-30 03:55:50,10.8,-3.2,14.1,0.0,2.3,112
2012-01-30 04:00:50,10.9,-2.8,13.7,0.0,2.3,111
2012-01-30 04:05:50,10.9,-2.9,13.8,0.0,2.3,112
2012-01-30 04:10:50,11.0,-2.4,13.4,0.0,2.3,111
2012-01-30 04:15:50,11.0,-3.1,14.1,0.0,2.3,112
2012-01-30 04:20:50,11.0,-3.3,14.3,0.0,2.3,111
2012-01-30 04:25:50,10.9,-3.1,14.0,0.0,2.3,112
2012-01-30 04:30:50,10.9,-3.9,14.8,0.0,2.3,112
2012-01-30 04:35:50,10.8,-3.4,14.1,0.0,2.3,112
2012-01-30 04:40:50,10.9,-3.5,14.4,0.0,2.3,112
2012-01-30 04:45:50,10.8,-3.8,14.5,0.0,2.3,112
2012-01-30 04:50:50,10.7,-3.6,14.3,0.0,2.3,112
2012-01-30 04:55:50,10.6,-4.2,14.8,0.0,2.3,112
2012-01-30 05:00:50,10.6,-4.0,14.5,0.0,2.3,111
2012-01-30 05:05:50,10.5,-4.3,14.8,0.0,2.3,112
2012-01-30 05:10:50,10.5,-4.4,14.8,0.0,2.5,112
2012-01-30 05:15:50,10.4,-4.4,14.8,0.0,2.5,112
2012-01-30 05:20:50,10.4,-4.5,14.9,0.1,2.6,112
2012-01-30 05:25:50,10.4,-4.5,14.9,0.1,2.6,112
2012-01-30 05:30:50,10.4,-4.4,14.8,0.1,2.6,111
2012-01-30 05:35:50,10.4,-4.4,14.8,0.1,2.6,112
2012-01-30 05:40:50,10.5,-4.3,14.8,0.1,2.6,113
2012-01-30 05:45:50,10.4,-4.2,14.6,0.1,2.6,111
2012-01-30 05:50:50,10.4,-4.2,14.6,0.1,2.6,112
2012-01-30 05:55:50,10.4,-4.2,14.6,0.1,2.6,112
2012-01-30 06:00:50,10.4,-4.1,14.5,0.1,2.6,112
2012-01-30 06:05:50,10.3,-4.5,14.8,0.0,2.7,112
2012-01-30 06:10:50,10.3,-4.3,14.6,0.0,2.7,111
2012-01-30 06:15:50,10.3,-4.4,14.7,0.0,2.7,112
2012-01-30 06:20:50,10.2,-4.5,14.8,0.0,2.6,111
2012-01-30 06:25:50,10.2,-4.5,14.7,0.0,2.5,112
2012-01-30 06:30:50,10.2,-4.4,14.6,0.1,2.6,112
2012-01-30 06:35:50,10.2,-4.4,14.6,0.1,2.5,111
2012-01-30 06:40:51,10.2,-4.6,14.8,0.1,2.5,112
2012-01-30 06:45:51,10.2,-4.2,14.4,0.2,2.5,112
2012-01-30 06:50:51,10.2,-4.4,14.6,0.3,2.5,112
2012-01-30 06:55:51,10.2,-4.1,14.3,0.5,2.5,112
2012-01-30 07:00:51,10.3,-4.1,14.4,0.9,2.6,112
2012-01-30 07:05:51,10.2,-4.2,14.5,1.9,2.5,111
2012-01-30 07:10:51,10.2,-4.6,14.8,3.7,2.6,112
2012-01-30 07:15:51,10.2,-4.7,14.9,6.9,2.5,112
2012-01-30 07:20:51,10.3,-4.6,14.8,11.4,2.6,111
2012-01-30 07:25:51,10.3,-4.6,15.0,16.8,2.7,112
2012-01-30 07:30:51,10.4,-5.1,15.5,22.1,2.7,111
2012-01-30 07:35:51,10.3,-5.8,16.0,25.7,2.6,112
2012-01-30 07:40:51,10.2,-6.1,16.3,28.2,2.5,111
2012-01-30 07:45:51,10.2,-6.0,16.2,29.5,2.5,112
2012-01-30 07:50:51,10.2,-6.6,16.7,30.3,2.4,112
2012-01-30 07:55:51,10.1,-6.7,16.8,30.8,2.4,112
2012-01-30 08:00:51,10.1,-6.7,16.8,31.2,2.4,111
2012-01-30 08:05:51,10.1,-6.6,16.8,31.4,2.4,112
2012-01-30 08:10:51,10.1,-6.6,16.7,31.5,2.4,112
2012-01-30 08:15:51,10.2,-6.2,16.3,31.7,2.5,111
2012-01-30 08:20:51,10.2,-6.3,16.5,31.8,2.5,112
2012-01-30 08:25:51,10.2,-6.4,16.6,31.8,2.5,112
2012-01-30 08:30:51,10.2,-6.6,16.8,31.9,2.5,112
2012-01-30 08:35:51,10.3,-6.4,16.7,32.0,2.5,112
2012-01-30 08:40:51,10.4,-6.5,16.8,32.1,2.6,111
2012-01-30 08:45:51,10.4,-5.5,16.0,32.1,2.6,112
2012-01-30 08:50:51,10.6,-6.0,16.5,32.2,2.6,112
2012-01-30 08:55:51,10.6,-6.1,16.7,32.3,2.4,111
2012-01-30 09:00:51,10.8,-5.9,16.6,32.3,2.3,112
2012-01-30 09:05:51,11.0,-5.2,16.2,32.4,2.3,112
2012-01-30 09:10:51,11.0,-4.7,15.7,32.4,2.3,111
2012-01-30 09:15:51,11.4,-4.4,15.8,32.4,2.3,112
2012-01-30 09:20:51,11.4,-4.7,16.1,32.4,2.3,112
2012-01-30 09:25:51,11.4,-4.5,15.9,32.4,2.4,112
2012-01-30 09:30:51,11.6,-4.5,16.1,32.4,2.6,111
2012-01-30 09:35:51,11.7,-3.6,15.4,32.4,2.7,112
2012-01-30 09:40:51,12.1,-3.2,15.3,32.4,2.4,112
2012-01-30 09:45:51,12.3,-4.0,16.3,32.4,2.3,112
2012-01-30 09:50:51,12.5,-5.2,17.7,32.4,2.3,112
2012-01-30 09:55:51,12.9,-6.7,19.6,32.5,2.3,111
2012-01-30 10:00:51,15.8,-9.1,24.9,32.5,2.1,111
2012-01-30 10:05:51,16.9,-11.7,28.5,32.4,2.4,112
2012-01-30 10:10:51,16.9,-13.8,30.7,32.4,2.4,111
2012-01-30 10:15:51,16.9,-15.9,32.8,32.4,2.4,112
2012-01-30 10:20:51,16.9,-18.0,34.9,32.5,2.4,112
2012-01-30 10:25:51,17.0,-18.7,35.6,32.5,2.4,111
2012-01-30 10:30:51,17.0,-19.4,36.4,32.5,2.3,112
2012-01-30 10:35:51,17.2,-18.9,36.1,32.5,2.3,111
2012-01-30 10:40:51,17.7,-18.3,36.0,32.5,2.3,112
2012-01-30 10:45:51,18.5,-17.6,36.1,32.5,2.3,112
2012-01-30 10:50:51,19.2,-16.4,35.6,32.5,2.3,111
2012-01-30 10:55:51,19.7,-16.3,36.0,32.5,2.3,112
2012-01-30 11:00:51,20.2,-14.5,34.7,32.6,2.3,111
2012-01-30 11:05:51,20.7,-14.8,35.5,32.6,2.2,112
2012-01-30 11:10:51,20.7,-15.5,36.1,32.6,2.2,111
2012-01-30 11:15:51,20.7,-13.8,34.5,32.6,2.2,112
2012-01-30 11:20:51,21.0,-14.5,35.5,32.6,2.3,111
2012-01-30 11:25:51,20.9,-14.9,35.8,32.6,2.3,111
2012-01-30 11:30:51,20.7,-14.2,34.9,32.5,2.3,111
2012-01-30 11:35:51,20.2,-11.9,32.1,32.5,2.2,112
2012-01-30 11:40:51,19.7,-8.6,28.3,32.6,2.3,111
2012-01-30 11:45:51,19.2,-6.5,25.7,32.5,2.3,112
2012-01-30 11:50:51,19.3,-5.6,24.8,32.5,2.3,111
2012-01-30 11:55:51,19.3,-3.6,23.0,32.5,2.3,112
2012-01-30 12:00:51,19.4,-2.1,21.6,32.5,2.3,112
2012-01-30 12:05:51,19.6,-4.9,24.5,32.5,2.2,112
2012-01-30 12:10:51,19.4,-5.7,25.0,32.5,2.3,111
2012-01-30 12:15:51,19.2,-10.0,29.1,32.5,2.3,112
2012-01-30 12:20:51,19.0,-13.0,31.9,32.5,2.3,111
2012-01-30 12:25:51,18.6,-14.4,33.0,32.5,2.3,112
2012-01-30 12:30:51,19.0,-16.8,35.9,32.5,2.3,111
2012-01-30 12:35:51,18.6,-15.9,34.5,32.6,2.3,111
2012-01-30 12:40:51,19.8,-14.0,33.8,32.6,2.3,112
2012-01-30 12:45:51,20.9,-13.4,34.3,32.6,2.3,111
2012-01-30 12:50:51,21.7,-14.3,36.0,32.6,2.3,112
2012-01-30 12:55:51,22.1,-14.1,36.2,32.6,2.3,112
2012-01-30 13:00:51,22.3,-16.0,38.3,32.6,2.2,111
2012-01-30 13:05:51,21.3,-16.3,37.6,32.6,2.3,112
2012-01-30 13:10:51,21.4,-14.4,35.9,32.6,2.3,112
2012-01-30 13:15:51,22.0,-14.4,36.4,32.6,2.3,111
2012-01-30 13:20:51,22.3,-14.4,36.7,32.6,1.9,112
2012-01-30 13:25:51,22.5,-12.8,35.3,32.6,1.9,111
2012-01-30 13:30:51,23.0,-9.6,32.6,32.6,2.2,112
2012-01-30 13:35:51,23.6,-4.5,28.1,32.6,2.4,111
2012-01-30 13:40:51,24.2,0.4,23.8,32.6,2.3,111
2012-01-30 13:45:51,24.8,0.1,24.7,32.6,2.3,112
2012-01-30 13:50:51,22.8,-3.0,25.9,32.5,2.3,112
2012-01-30 13:55:51,21.2,-1.7,22.8,32.4,2.1,111
2012-01-30 14:00:51,20.2,-2.2,22.4,32.4,2.3,112
2012-01-30 14:05:51,19.2,-3.2,22.4,32.4,2.3,111
2012-01-30 14:10:51,18.4,-2.8,21.2,32.4,2.2,112
2012-01-30 14:15:51,17.9,-3.3,21.2,32.4,2.4,112
2012-01-30 14:20:51,17.6,-2.9,20.5,32.4,2.3,112
2012-01-30 14:25:51,17.3,-3.5,20.8,32.4,2.3,112
2012-01-30 14:30:51,17.5,-3.7,21.2,32.3,2.4,112
2012-01-30 14:35:51,17.7,-3.3,21.0,32.3,2.3,111
2012-01-30 14:40:51,17.9,-5.8,23.7,32.3,2.3,112
2012-01-30 14:45:51,18.0,-9.0,27.0,32.4,2.4,111
2012-01-30 14:50:51,17.8,-7.0,24.9,32.5,2.3,112
2012-01-30 14:55:51,18.5,-5.0,23.5,32.5,2.3,111
2012-01-30 15:00:51,18.7,-6.5,25.2,32.5,2.3,112
2012-01-30 15:05:51,18.6,-5.4,24.1,32.5,2.3,112
2012-01-30 15:10:51,18.5,-3.8,22.4,32.4,2.3,111
2012-01-30 15:15:51,18.6,-4.1,22.7,32.3,2.3,112
2012-01-30 15:20:51,18.3,-3.4,21.8,32.3,2.3,112
2012-01-30 15:25:51,18.3,-2.8,21.1,32.2,2.3,112
2012-01-30 15:30:51,17.9,-2.9,20.8,32.1,2.3,112
2012-01-30 15:35:51,16.5,-2.9,19.3,32.0,2.3,112
2012-01-30 15:40:51,14.2,-3.1,17.3,32.0,2.3,111
2012-01-30 15:45:51,13.2,-3.1,16.2,32.0,2.4,112
2012-01-30 15:50:51,12.7,-3.0,15.7,31.8,2.2,112
2012-01-30 15:55:51,12.4,-3.1,15.5,31.7,1.8,112
2012-01-30 16:00:51,12.2,-3.0,15.2,31.7,1.7,111
2012-01-30 16:05:51,12.1,-3.0,15.0,31.4,1.6,112
2012-01-30 16:10:51,12.1,-3.0,15.1,31.1,1.7,112
2012-01-30 16:15:51,12.0,-3.1,15.1,31.2,2.1,112
2012-01-30 16:20:51,12.0,-2.9,14.8,30.9,2.2,112
2012-01-30 16:25:51,11.9,-2.7,14.6,30.3,2.3,112
2012-01-30 16:30:51,11.9,-2.8,14.7,30.0,2.3,111
2012-01-30 16:35:51,11.9,-2.8,14.6,29.7,2.4,112
2012-01-30 16:40:51,11.8,-3.2,15.0,29.8,2.3,112
2012-01-30 16:45:51,11.8,-3.4,15.2,29.5,2.3,112
2012-01-30 16:50:51,11.8,-3.6,15.4,28.6,2.3,112
2012-01-30 16:55:51,11.8,-3.5,15.3,26.9,2.3,111
2012-01-30 17:00:51,11.8,-3.4,15.2,24.3,2.3,112
2012-01-30 17:05:51,11.8,-3.3,15.0,21.2,2.3,112
2012-01-30 17:10:51,11.8,-3.3,15.1,16.5,2.3,112
2012-01-30 17:15:51,11.8,-3.4,15.2,11.1,2.3,112
2012-01-30 17:20:51,11.8,-3.4,15.2,6.7,2.4,112
2012-01-30 17:25:51,11.8,-3.4,15.2,3.8,2.4,111
2012-01-30 17:30:51,11.8,-3.0,14.8,1.9,2.4,112
2012-01-30 17:35:51,11.9,-2.9,14.8,1.0,2.4,112
2012-01-30 17:40:51,11.9,-3.4,15.3,0.5,2.4,112
2012-01-30 17:45:51,11.8,-3.6,15.4,0.3,2.4,111
2012-01-30 17:50:51,11.7,-3.7,15.3,0.2,2.4,112
2012-01-30 17:55:51,11.6,-3.3,14.9,0.2,2.3,112
2012-01-30 18:00:51,11.6,-3.5,15.1,0.1,2.3,112
2012-01-30 18:05:51,11.6,-4.8,16.3,0.1,2.2,111
2012-01-30 18:10:51,11.6,-7.0,18.6,0.1,2.3,112
2012-01-30 18:15:51,14.0,-12.6,26.6,0.1,2.2,111
2012-01-30 18:20:51,15.5,-18.1,33.6,0.2,1.8,112
2012-01-30 18:25:51,15.7,-20.2,35.9,0.2,1.9,112
2012-01-30 18:30:51,15.7,-21.1,36.9,0.2,2.0,111
2012-01-30 18:35:51,15.6,-21.7,37.3,0.2,1.9,112
2012-01-30 18:40:51,15.5,-22.0,37.6,0.2,1.8,111
2012-01-30 18:45:51,15.5,-22.3,37.8,0.2,1.8,112
2012-01-30 18:50:51,15.3,-22.5,37.9,0.2,1.8,111
2012-01-30 18:55:51,15.0,-22.6,37.6,0.2,1.7,112
2012-01-30 19:00:51,14.8,-23.0,37.8,0.2,2.0,111
2012-01-30 19:05:51,14.5,-23.4,37.9,0.2,2.3,112
2012-01-30 19:10:51,14.2,-23.5,37.7,0.2,2.3,111
2012-01-30 19:15:51,13.9,-23.8,37.7,0.2,2.3,111
2012-01-30 19:20:51,13.8,-23.7,37.5,0.2,2.3,112
2012-01-30 19:25:51,13.8,-23.7,37.5,0.2,2.3,111
2012-01-30 19:30:51,13.8,-23.6,37.3,0.2,2.3,112
2012-01-30 19:35:51,13.8,-23.4,37.2,0.2,2.3,111
2012-01-30 19:40:51,13.8,-23.5,37.3,0.2,2.3,112
2012-01-30 19:45:51,13.7,-23.4,37.1,0.2,2.3,111
2012-01-30 19:50:51,13.6,-23.4,37.0,0.2,2.3,111
2012-01-30 19:55:51,13.7,-23.4,37.0,0.2,2.3,111
2012-01-30 20:00:51,13.6,-23.3,36.9,0.2,2.3,112
2012-01-30 20:05:51,13.6,-23.3,36.9,0.2,2.3,111
2012-01-30 20:10:51,13.8,-23.2,37.0,0.2,2.3,111
2012-01-30 20:15:51,13.9,-23.1,37.1,0.2,2.3,112
2012-01-30 20:20:51,13.7,-23.0,36.7,0.2,2.3,112
2012-01-30 20:25:51,13.6,-23.0,36.6,0.2,2.3,111
2012-01-30 20:30:51,13.6,-22.8,36.4,0.2,2.4,112
2012-01-30 20:35:51,13.6,-22.7,36.3,0.2,2.4,112
2012-01-30 20:40:51,13.6,-22.5,36.1,0.2,2.4,111
2012-01-30 20:45:51,13.8,-22.8,36.6,0.2,2.3,112
2012-01-30 20:50:51,13.9,-22.9,36.8,0.2,2.3,112
2012-01-30 20:55:51,14.0,-23.1,37.1,0.2,2.3,112
2012-01-30 21:00:51,14.0,-23.2,37.2,0.2,2.3,111
2012-01-30 21:05:51,14.0,-23.3,37.3,0.2,2.3,112
2012-01-30 21:10:51,14.0,-23.3,37.4,0.2,2.3,111
2012-01-30 21:15:51,14.0,-23.3,37.3,0.2,2.3,111
2012-01-30 21:20:51,13.9,-23.4,37.3,0.2,2.3,111
2012-01-30 21:25:51,13.9,-23.4,37.3,0.2,2.3,111
2012-01-30 21:30:51,14.0,-23.3,37.3,0.1,2.3,112
2012-01-30 21:35:51,14.0,-23.2,37.2,0.1,2.3,112
2012-01-30 21:40:51,14.0,-23.0,37.1,0.1,2.3,111
2012-01-30 21:45:51,14.1,-22.8,36.8,0.1,2.3,112
2012-01-30 21:50:52,14.1,-23.0,37.1,0.1,2.3,111
2012-01-30 21:55:52,14.1,-23.2,37.3,0.1,2.3,112
2012-01-30 22:00:52,14.2,-23.0,37.2,0.1,2.3,112
2012-01-30 22:05:52,14.2,-22.9,37.1,0.1,2.3,111
2012-01-30 22:10:52,14.3,-23.0,37.3,0.1,2.3,112
2012-01-30 22:15:52,14.3,-23.0,37.3,0.1,2.3,112
2012-01-30 22:20:52,14.3,-23.0,37.2,0.1,2.3,112
2012-01-30 22:25:52,14.2,-22.9,37.1,0.1,2.3,111
2012-01-30 22:30:52,14.2,-23.1,37.3,0.1,2.3,112
2012-01-30 22:35:52,14.2,-23.0,37.2,0.1,2.3,111
2012-01-30 22:40:52,14.2,-22.7,37.0,0.1,2.3,112
2012-01-30 22:45:52,14.3,-22.7,37.0,0.1,2.3,112
2012-01-30 22:50:52,14.3,-22.8,37.1,0.1,2.3,112
2012-01-30 22:55:52,14.3,-22.6,36.9,0.1,2.3,112
2012-01-30 23:00:52,14.3,-22.6,36.9,0.1,2.3,111
2012-01-30 23:05:52,14.3,-22.5,36.8,0.1,2.3,112
2012-01-30 23:10:52,14.3,-22.3,36.6,0.1,2.3,111
2012-01-30 23:15:52,14.3,-22.2,36.5,0.1,2.4,111
2012-01-30 23:20:52,14.3,-22.2,36.4,0.1,2.4,112
2012-01-30 23:25:52,14.2,-22.2,36.5,0.1,2.4,111
2012-01-30 23:30:52,14.2,-22.2,36.4,0.0,2.3,112
2012-01-30 23:35:52,14.0,-21.7,35.7,0.0,2.3,111
2012-01-30 23:40:52,13.9,-20.8,34.7,0.0,2.3,112
2012-01-30 23:45:52,13.8,-20.3,34.2,0.0,2.3,111
2012-01-30 23:50:52,13.8,-18.9,32.7,0.0,2.3,112
2012-01-30 23:55:52,13.9,-18.5,32.4,0.0,2.3,111
