Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2015-04-06 00:00:03,18.6,-12.4,31.0,0.1,2.2,111
2015-04-06 00:05:03,18.7,-12.3,31.0,0.1,2.2,111
2015-04-06 00:10:03,18.9,-12.2,31.0,0.1,2.3,112
2015-04-06 00:15:03,19.0,-12.2,31.2,0.2,2.3,111
2015-04-06 00:20:03,18.9,-12.4,31.3,0.2,2.2,112
2015-04-06 00:25:03,18.9,-12.0,31.0,0.2,2.2,111
2015-04-06 00:30:03,19.0,-12.3,31.3,0.2,2.2,111
2015-04-06 00:35:03,18.9,-12.0,31.0,0.2,2.2,112
2015-04-06 00:40:03,19.0,-12.1,31.1,0.2,2.3,111
2015-04-06 00:45:03,18.9,-12.2,31.1,0.2,2.2,111
2015-04-06 00:50:03,18.8,-12.4,31.2,0.3,2.2,112
2015-04-06 00:55:03,18.7,-12.3,31.0,0.3,2.3,111
2015-04-06 01:00:03,18.7,-12.3,31.0,0.3,2.3,112
2015-04-06 01:05:03,18.6,-12.4,31.0,0.3,2.3,112
2015-04-06 01:10:03,18.2,-12.3,30.5,0.3,2.3,111
2015-04-06 01:15:03,18.0,-12.3,30.3,0.3,2.4,112
2015-04-06 01:20:03,17.6,-12.4,29.9,0.3,2.3,112
2015-04-06 01:25:03,17.8,-12.8,30.6,0.4,2.3,111
2015-04-06 01:30:03,17.8,-12.9,30.7,0.4,2.3,112
2015-04-06 01:35:03,17.7,-13.9,31.6,0.4,2.3,111
2015-04-06 01:40:03,18.0,-14.0,31.9,0.4,2.3,112
2015-04-06 01:45:03,18.2,-13.4,31.6,0.4,2.3,111
2015-04-06 01:50:03,18.2,-13.3,31.5,0.4,2.3,112
2015-04-06 01:55:03,18.1,-14.6,32.7,0.4,2.4,111
2015-04-06 02:00:03,18.1,-14.7,32.8,0.4,2.3,111
2015-04-06 02:05:03,18.1,-14.7,32.9,0.5,2.3,111
2015-04-06 02:10:03,18.0,-15.3,33.3,0.5,2.3,112
2015-04-06 02:15:03,17.8,-15.4,33.3,0.5,2.3,111
2015-04-06 02:20:03,17.8,-15.7,33.4,0.5,2.3,112
2015-04-06 02:25:03,17.8,-15.8,33.5,0.5,2.3,112
2015-04-06 02:30:03,17.8,-15.8,33.6,0.5,2.3,111
2015-04-06 02:35:03,17.8,-15.8,33.6,0.5,2.3,112
2015-04-06 02:40:03,17.8,-15.9,33.7,0.5,2.3,111
2015-04-06 02:45:03,17.7,-15.9,33.7,0.5,2.3,112
2015-04-06 02:50:03,17.7,-16.0,33.7,0.5,2.3,112
2015-04-06 02:55:03,17.7,-16.0,33.7,0.5,2.3,111
2015-04-06 03:00:03,17.7,-16.1,33.8,0.5,2.3,111
2015-04-06 03:05:03,17.7,-16.0,33.7,0.5,2.3,112
2015-04-06 03:10:03,17.7,-16.1,33.8,0.5,2.3,111
2015-04-06 03:15:03,17.7,-16.0,33.7,0.5,2.3,112
2015-04-06 03:20:03,17.8,-15.8,33.6,0.5,2.3,111
2015-04-06 03:25:03,17.8,-16.2,34.0,0.5,2.3,111
2015-04-06 03:30:03,17.7,-16.3,34.1,0.5,2.3,112
2015-04-06 03:35:03,17.6,-16.4,34.0,0.5,2.3,112
2015-04-06 03:40:03,17.5,-16.5,34.0,0.5,2.3,111
2015-04-06 03:45:03,17.5,-16.2,33.8,0.5,2.3,111
2015-04-06 03:50:03,17.5,-16.3,33.8,0.5,2.3,111
2015-04-06 03:55:03,17.4,-16.4,33.7,0.5,2.3,112
2015-04-06 04:00:03,17.4,-16.4,33.7,0.5,2.3,111
2015-04-06 04:05:03,17.4,-16.2,33.6,0.5,2.3,112
2015-04-06 04:10:03,17.4,-16.3,33.7,0.5,2.3,111
2015-04-06 04:15:03,17.4,-16.4,33.8,0.5,2.3,112
2015-04-06 04:20:03,17.4,-16.4,33.8,0.5,2.3,111
2015-04-06 04:25:03,17.4,-16.2,33.6,0.5,2.3,112
2015-04-06 04:30:03,17.3,-16.2,33.5,0.5,2.3,110
2015-04-06 04:35:03,17.3,-16.2,33.5,0.5,2.3,111
2015-04-06 04:40:03,17.2,-16.3,33.5,0.5,2.3,111
2015-04-06 04:45:03,17.2,-16.4,33.6,0.5,2.3,112
2015-04-06 04:50:03,17.2,-16.3,33.5,0.5,2.3,112
2015-04-06 04:55:03,17.2,-16.3,33.5,0.5,2.3,111
2015-04-06 05:00:03,17.3,-16.3,33.5,0.5,2.3,112
2015-04-06 05:05:03,17.3,-16.4,33.7,0.5,2.3,111
2015-04-06 05:10:03,17.2,-16.4,33.6,0.5,2.3,112
2015-04-06 05:15:03,17.1,-16.5,33.6,0.4,2.3,111
2015-04-06 05:20:03,17.0,-16.5,33.5,0.4,2.3,112
2015-04-06 05:25:03,17.3,-16.4,33.7,0.5,2.3,112
2015-04-06 05:30:03,17.0,-16.3,33.3,0.5,2.3,112
2015-04-06 05:35:03,17.0,-16.1,33.2,0.6,2.3,111
2015-04-06 05:40:03,17.1,-16.1,33.2,0.7,2.3,111
2015-04-06 05:45:03,17.2,-15.9,33.0,1.0,2.3,111
2015-04-06 05:50:03,17.3,-15.7,32.9,1.7,2.3,112
2015-04-06 05:55:03,17.3,-15.6,32.9,3.1,2.3,112
2015-04-06 06:00:03,17.1,-15.6,32.7,5.8,2.3,111
2015-04-06 06:05:04,17.4,-15.5,32.9,11.0,2.3,74
2015-04-06 06:10:04,17.5,-15.7,33.2,15.9,2.3,112
2015-04-06 06:15:04,17.7,-16.1,33.9,21.6,2.3,111
2015-04-06 06:20:04,17.8,-16.1,33.9,25.8,2.3,111
2015-04-06 06:25:04,17.8,-16.1,33.8,28.2,2.3,112
2015-04-06 06:30:04,17.7,-15.9,33.6,29.7,2.3,111
2015-04-06 06:35:04,17.7,-15.8,33.5,30.6,2.3,112
2015-04-06 06:40:04,17.8,-15.8,33.6,31.2,2.3,111
2015-04-06 06:45:04,17.9,-15.5,33.4,31.5,2.3,112
2015-04-06 06:50:04,17.9,-15.4,33.3,31.7,2.3,111
2015-04-06 06:55:04,17.9,-15.3,33.2,31.9,2.3,112
2015-04-06 07:00:04,18.0,-15.0,33.1,32.0,2.3,111
2015-04-06 07:05:04,18.0,-14.8,32.8,32.0,2.3,111
2015-04-06 07:10:04,18.7,-14.4,33.1,32.1,2.3,112
2015-04-06 07:15:04,19.0,-14.1,33.1,32.1,2.3,111
2015-04-06 07:20:04,19.4,-13.4,32.7,32.1,2.3,112
2015-04-06 07:25:04,19.7,-12.8,32.5,32.2,2.2,111
2015-04-06 07:30:04,20.2,-12.5,32.7,32.2,2.3,112
2015-04-06 07:35:04,20.4,-13.0,33.4,32.2,2.5,111
2015-04-06 07:40:04,20.3,-13.3,33.6,32.2,2.5,112
2015-04-06 07:45:04,20.2,-13.1,33.2,32.2,2.3,111
2015-04-06 07:50:04,20.1,-12.6,32.7,32.2,2.3,112
2015-04-06 07:55:04,20.1,-12.4,32.5,32.3,2.3,111
2015-04-06 08:00:04,20.0,-12.6,32.7,32.3,2.3,111
2015-04-06 08:05:04,19.9,-12.7,32.6,32.3,2.3,111
2015-04-06 08:10:04,19.8,-12.9,32.7,32.3,2.3,112
2015-04-06 08:15:04,19.8,-12.6,32.4,32.3,2.3,111
2015-04-06 08:20:04,19.9,-12.9,32.7,32.3,2.3,112
2015-04-06 08:25:04,19.6,-12.7,32.3,32.3,2.3,112
2015-04-06 08:30:04,20.1,-12.5,32.7,32.3,2.3,112
2015-04-06 08:35:04,20.3,-13.0,33.3,32.3,2.4,111
2015-04-06 08:40:04,20.4,-13.0,33.4,32.3,2.5,112
2015-04-06 08:45:04,20.5,-12.9,33.3,32.3,2.6,111
2015-04-06 08:50:04,20.3,-12.6,32.9,32.3,2.4,112
2015-04-06 08:55:04,21.0,-12.2,33.2,32.3,2.3,111
2015-04-06 09:00:04,21.3,-11.6,32.9,32.4,2.3,112
2015-04-06 09:05:04,21.6,-11.7,33.3,32.4,2.3,111
2015-04-06 09:10:04,22.0,-9.8,31.8,32.4,2.1,112
2015-04-06 09:15:04,22.5,-4.3,26.8,32.5,2.0,112
2015-04-06 09:20:04,23.0,-1.5,24.5,32.5,2.3,111
2015-04-06 09:25:04,23.2,-2.4,25.5,32.5,2.5,112
2015-04-06 09:30:04,23.2,-6.1,29.3,32.5,2.6,112
2015-04-06 09:35:04,22.9,-10.7,33.5,32.4,2.5,111
2015-04-06 09:40:04,22.1,-11.6,33.7,32.4,2.3,111
2015-04-06 09:45:04,22.3,-11.7,34.1,32.4,2.3,112
2015-04-06 09:50:04,22.3,-11.9,34.2,32.4,2.3,111
2015-04-06 09:55:04,22.3,-11.4,33.8,32.4,2.3,111
2015-04-06 10:00:04,22.5,-11.4,33.9,32.4,2.3,111
2015-04-06 10:05:04,22.5,-10.3,32.8,32.4,2.5,112
2015-04-06 10:10:04,23.0,-8.6,31.6,32.5,2.4,112
2015-04-06 10:15:04,23.9,-7.1,31.0,32.5,2.3,111
2015-04-06 10:20:04,24.6,-6.6,31.2,32.5,2.3,112
2015-04-06 10:25:04,25.6,-6.9,32.4,32.5,2.3,111
2015-04-06 10:30:04,26.2,-7.7,33.9,32.5,2.3,112
2015-04-06 10:35:04,26.6,-8.6,35.3,32.5,2.3,112
2015-04-06 10:40:04,26.7,-8.8,35.6,32.5,2.3,112
2015-04-06 10:45:04,26.8,-8.8,35.6,32.5,2.3,112
2015-04-06 10:50:04,26.8,-8.5,35.2,32.6,2.3,111
2015-04-06 10:55:04,26.9,-8.3,35.1,32.6,2.3,112
2015-04-06 11:00:04,27.1,-7.8,35.0,32.6,2.3,112
2015-04-06 11:05:04,27.4,-7.6,35.0,32.6,2.3,111
2015-04-06 11:10:04,27.6,-7.0,34.6,32.6,2.3,112
2015-04-06 11:15:04,27.8,-6.4,34.2,32.6,2.2,111
2015-04-06 11:20:04,28.1,-5.7,33.8,32.6,2.3,112
2015-04-06 11:25:04,28.7,-3.8,32.5,32.6,2.3,112
2015-04-06 11:30:04,29.3,-5.5,34.9,32.6,2.3,111
2015-04-06 11:35:04,29.6,-5.7,35.3,32.6,2.3,112
2015-04-06 11:40:04,29.8,-5.4,35.2,32.6,2.3,111
2015-04-06 11:45:04,30.0,-3.9,33.9,32.6,2.3,112
2015-04-06 11:50:04,30.2,-2.8,33.0,32.6,2.3,111
2015-04-06 11:55:04,30.3,-2.5,32.8,32.6,2.3,112
2015-04-06 12:00:04,30.5,-3.0,33.5,32.6,2.3,112
2015-04-06 12:05:04,30.9,-3.9,34.8,32.6,2.3,111
2015-04-06 12:10:04,30.9,-1.2,32.1,32.6,2.3,112
2015-04-06 12:15:04,31.3,-0.1,31.4,32.6,2.3,111
2015-04-06 12:20:04,31.3,-2.1,33.4,32.6,2.3,111
2015-04-06 12:25:04,31.2,-1.1,32.3,32.6,2.3,112
2015-04-06 12:30:04,31.3,0.3,31.0,32.6,2.3,112
2015-04-06 12:35:04,31.3,-1.1,32.4,32.6,2.3,111
2015-04-06 12:40:04,31.1,-1.2,32.2,32.6,2.3,112
2015-04-06 12:45:04,31.0,-2.4,33.4,32.6,2.3,112
2015-04-06 12:50:04,30.8,-1.7,32.5,32.6,2.3,111
2015-04-06 12:55:04,30.6,-2.0,32.6,32.6,2.3,112
2015-04-06 13:00:04,30.6,-1.6,32.1,32.6,2.3,112
2015-04-06 13:05:04,30.6,-1.6,32.2,32.6,2.3,112
2015-04-06 13:10:05,30.5,-0.8,31.3,32.6,2.3,111
2015-04-06 13:15:05,30.7,-0.2,30.9,32.6,2.3,111
2015-04-06 13:20:05,30.9,-0.5,31.5,32.6,2.3,112
2015-04-06 13:25:05,31.0,-0.1,31.1,32.6,2.3,112
2015-04-06 13:30:05,31.2,1.2,30.1,32.6,2.4,111
2015-04-06 13:35:05,31.7,1.0,30.7,32.6,2.4,111
2015-04-06 13:40:05,31.6,0.3,31.2,32.6,2.3,111
2015-04-06 13:45:05,31.8,2.4,29.4,32.6,2.4,111
2015-04-06 13:50:05,32.1,1.7,30.4,32.6,2.4,111
2015-04-06 13:55:05,32.1,2.4,29.7,32.6,2.4,112
2015-04-06 14:00:05,32.2,1.9,30.3,32.6,2.4,111
2015-04-06 14:05:05,32.3,2.1,30.2,32.6,2.4,111
2015-04-06 14:10:05,32.7,3.0,29.7,32.6,2.4,111
2015-04-06 14:15:05,33.0,4.3,28.7,32.6,2.4,111
2015-04-06 14:20:05,33.2,5.5,27.7,32.6,2.4,112
2015-04-06 14:25:05,33.0,3.5,29.5,32.6,2.4,112
2015-04-06 14:30:05,31.8,0.2,31.6,32.6,2.3,111
2015-04-06 14:35:05,31.6,3.9,27.8,32.6,2.4,112
2015-04-06 14:40:05,32.5,3.3,29.2,32.6,2.4,111
2015-04-06 14:45:05,33.0,6.8,26.2,32.6,2.4,112
2015-04-06 14:50:05,34.2,6.1,28.0,32.6,1.8,112
2015-04-06 14:55:05,33.7,6.5,27.3,32.6,2.1,111
2015-04-06 15:00:05,32.9,5.3,27.6,32.6,2.3,111
2015-04-06 15:05:05,31.9,3.5,28.4,32.6,2.3,112
2015-04-06 15:10:05,31.1,4.6,26.6,32.6,2.3,111
2015-04-06 15:15:05,29.9,9.5,20.4,32.6,2.4,111
2015-04-06 15:20:05,30.0,8.0,22.0,32.6,2.3,112
2015-04-06 15:25:05,29.6,8.4,21.2,32.5,2.3,111
2015-04-06 15:30:05,29.1,5.5,23.6,32.5,2.3,112
2015-04-06 15:35:05,28.3,8.1,20.2,32.6,2.3,111
2015-04-06 15:40:05,27.1,9.5,17.7,32.5,2.3,112
2015-04-06 15:45:05,24.8,7.0,17.8,32.5,2.4,111
2015-04-06 15:50:05,24.2,7.2,17.0,32.6,2.2,112
2015-04-06 15:55:05,24.1,8.0,16.1,32.5,2.2,111
2015-04-06 16:00:05,23.9,9.0,14.9,32.5,2.3,112
2015-04-06 16:05:05,23.5,8.7,14.9,32.5,2.3,111
2015-04-06 16:10:05,23.3,6.8,16.5,32.5,2.3,111
2015-04-06 16:15:05,23.2,5.4,17.8,32.5,2.3,111
2015-04-06 16:20:05,25.2,3.0,22.1,32.6,2.3,112
2015-04-06 16:25:05,27.4,2.5,24.9,32.6,2.3,111
2015-04-06 16:30:05,28.5,1.0,27.4,32.5,2.3,111
2015-04-06 16:35:05,28.4,3.6,24.7,32.6,2.3,112
2015-04-06 16:40:05,28.1,5.1,23.0,32.6,2.3,111
2015-04-06 16:45:05,28.3,5.5,22.8,32.5,2.3,112
2015-04-06 16:50:05,28.3,0.7,27.6,32.5,2.3,111
2015-04-06 16:55:05,27.8,0.2,27.6,32.5,2.3,112
2015-04-06 17:00:05,28.1,5.8,22.3,32.6,2.5,111
2015-04-06 17:05:05,29.0,4.5,24.5,32.6,2.3,111
2015-04-06 17:10:05,30.0,1.7,28.2,32.5,2.3,111
2015-04-06 17:15:05,29.0,0.4,28.6,32.5,2.3,112
2015-04-06 17:20:05,28.3,-1.3,29.6,32.5,2.3,112
2015-04-06 17:25:05,27.7,-3.9,31.6,32.5,2.4,111
2015-04-06 17:30:05,27.2,-4.8,32.0,32.5,2.3,112
2015-04-06 17:35:05,26.9,-2.7,29.6,32.5,2.3,111
2015-04-06 17:40:05,27.8,0.4,27.4,32.6,2.4,111
2015-04-06 17:45:05,28.7,-0.5,29.2,32.6,2.3,112
2015-04-06 17:50:05,29.0,-0.0,29.0,32.6,2.3,112
2015-04-06 17:55:05,29.4,1.1,28.3,32.6,2.3,111
2015-04-06 18:00:05,29.5,-0.0,29.6,32.6,2.3,112
2015-04-06 18:05:05,29.5,0.6,28.9,32.6,2.3,111
2015-04-06 18:10:05,29.4,-1.2,30.6,32.6,2.3,111
2015-04-06 18:15:05,29.1,-1.7,30.8,32.6,2.3,112
2015-04-06 18:20:05,28.9,-1.7,30.6,32.6,2.3,111
2015-04-06 18:25:05,28.8,-1.8,30.6,32.6,2.3,112
2015-04-06 18:30:05,28.4,-2.3,30.7,32.6,2.3,112
2015-04-06 18:35:05,28.2,-0.6,28.8,32.6,2.3,111
2015-04-06 18:40:05,28.2,-2.5,30.7,32.6,2.3,112
2015-04-06 18:45:05,28.1,-3.1,31.2,32.6,2.3,112
2015-04-06 18:50:05,28.0,-4.9,32.9,32.5,2.3,111
2015-04-06 18:55:05,27.5,-4.9,32.4,32.5,2.4,112
2015-04-06 19:00:05,27.2,-5.2,32.4,32.5,2.3,111
2015-04-06 19:05:05,26.9,-5.7,32.6,32.5,2.3,111
2015-04-06 19:10:05,26.6,-6.0,32.6,32.5,2.2,112
2015-04-06 19:15:05,26.3,-6.3,32.6,32.4,2.3,111
2015-04-06 19:20:05,26.1,-6.2,32.3,32.4,2.3,112
2015-04-06 19:25:05,25.9,-6.5,32.4,32.3,2.3,112
2015-04-06 19:30:05,25.6,-7.4,33.0,32.2,2.3,111
2015-04-06 19:35:05,24.6,-9.4,34.0,32.0,2.3,112
2015-04-06 19:40:05,23.7,-9.5,33.2,31.5,2.3,112
2015-04-06 19:45:05,23.0,-9.8,32.8,31.0,2.3,112
2015-04-06 19:50:05,22.5,-9.5,32.1,30.4,2.3,112
2015-04-06 19:55:05,22.2,-10.1,32.2,29.3,2.3,112
2015-04-06 20:00:05,21.8,-10.0,31.9,27.3,2.3,111
2015-04-06 20:05:05,21.5,-10.5,31.9,24.0,2.5,112
2015-04-06 20:10:05,21.3,-10.4,31.7,18.9,2.6,112
2015-04-06 20:15:05,21.3,-10.1,31.3,12.9,2.3,112
2015-04-06 20:20:05,21.2,-10.3,31.4,7.5,2.3,112
2015-04-06 20:25:05,21.1,-10.0,31.1,3.9,2.2,113
2015-04-06 20:30:05,21.0,-10.2,31.2,2.0,2.1,111
2015-04-06 20:35:05,20.9,-10.2,31.1,0.9,2.0,113
2015-04-06 20:40:05,20.8,-10.4,31.2,0.4,2.0,112
2015-04-06 20:45:05,20.3,-10.4,30.7,0.2,2.1,112
2015-04-06 20:50:05,20.5,-10.3,30.8,0.1,2.2,112
2015-04-06 20:55:05,20.4,-10.3,30.7,0.0,2.3,111
2015-04-06 21:00:05,20.5,-10.0,30.5,0.0,2.3,113
2015-04-06 21:05:05,20.4,-10.0,30.4,0.0,2.3,112
2015-04-06 21:10:05,20.5,-10.0,30.5,0.0,2.3,112
2015-04-06 21:15:05,20.4,-10.1,30.5,0.0,2.3,112
2015-04-06 21:20:05,20.4,-10.4,30.8,0.0,2.4,112
2015-04-06 21:25:05,20.3,-10.6,30.9,0.0,2.3,112
2015-04-06 21:30:05,20.2,-10.6,30.7,0.0,2.3,112
2015-04-06 21:35:05,20.1,-10.6,30.7,0.0,2.3,112
2015-04-06 21:40:05,20.0,-10.1,30.1,0.0,2.3,111
2015-04-06 21:45:05,19.9,-10.1,30.1,0.0,2.3,112
2015-04-06 21:50:05,20.0,-9.7,29.7,0.0,2.3,112
2015-04-06 21:55:05,20.1,-7.3,27.4,0.0,2.3,112
2015-04-06 22:00:05,20.2,-4.6,24.8,0.0,2.3,111
2015-04-06 22:05:05,20.4,-4.6,24.9,0.0,2.3,112
2015-04-06 22:10:05,20.5,-4.1,24.5,0.0,2.3,111
2015-04-06 22:15:05,20.2,-0.7,20.9,0.0,2.3,112
2015-04-06 22:20:05,18.3,2.2,16.1,0.0,2.4,111
2015-04-06 22:25:05,16.8,1.8,15.0,0.0,2.3,111
2015-04-06 22:30:05,16.4,2.6,13.8,0.0,2.2,111
2015-04-06 22:35:05,16.2,2.5,13.7,0.0,2.3,111
2015-04-06 22:40:05,16.2,1.2,15.0,0.0,2.3,111
2015-04-06 22:45:05,16.2,1.4,14.8,0.0,2.4,111
2015-04-06 22:50:05,16.6,2.1,14.5,0.0,2.3,112
2015-04-06 22:55:05,16.3,2.9,13.4,0.0,2.3,111
2015-04-06 23:00:05,16.3,3.5,12.9,0.0,2.5,111
2015-04-06 23:05:05,16.4,2.8,13.5,0.0,2.3,112
2015-04-06 23:10:05,16.4,2.6,13.8,0.0,2.3,111
2015-04-06 23:15:05,16.4,2.4,14.0,0.0,2.3,111
2015-04-06 23:20:05,16.5,2.9,13.6,0.0,2.3,112
2015-04-06 23:25:05,16.5,1.7,14.8,0.0,2.2,110
2015-04-06 23:30:05,16.5,1.1,15.4,0.0,2.2,112
2015-04-06 23:35:05,16.9,-2.7,19.6,0.0,2.2,111
2015-04-06 23:40:05,18.8,-3.1,21.9,0.0,2.4,112
2015-04-06 23:45:05,20.2,0.2,20.0,0.0,2.3,111
2015-04-06 23:50:05,17.8,1.2,16.6,0.0,2.5,112
2015-04-06 23:55:05,16.9,2.8,14.1,0.0,2.3,111
