Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-01-28 00:00:30,18.0,-10.7,28.6,1.2,2.7,112
2013-01-28 00:05:30,18.1,-5.4,23.5,0.9,2.7,111
2013-01-28 00:10:30,17.4,-1.9,19.3,0.8,2.6,111
2013-01-28 00:15:30,14.9,-1.2,16.2,0.7,2.6,112
2013-01-28 00:20:30,14.1,0.5,13.6,0.6,2.7,112
2013-01-28 00:25:30,13.9,0.5,13.4,0.6,2.7,111
2013-01-28 00:30:30,13.8,-0.3,14.0,0.7,2.7,112
2013-01-28 00:35:30,13.7,0.2,13.5,0.5,2.7,111
2013-01-28 00:40:30,14.0,0.2,13.9,0.5,2.7,112
2013-01-28 00:45:30,13.8,0.1,13.7,0.4,2.7,111
2013-01-28 00:50:30,13.8,0.2,13.6,0.4,2.7,111
2013-01-28 00:55:30,13.8,-0.3,14.1,0.6,2.7,112
2013-01-28 01:00:30,13.9,-3.3,17.2,0.7,2.7,112
2013-01-28 01:05:30,16.3,-9.9,26.2,1.3,2.7,111
2013-01-28 01:10:30,17.4,-6.8,24.2,1.2,2.7,112
2013-01-28 01:15:30,18.0,-4.3,22.3,1.1,2.6,112
2013-01-28 01:20:30,17.8,-4.2,22.0,1.1,2.7,111
2013-01-28 01:25:30,17.9,-9.7,27.6,1.4,2.7,112
2013-01-28 01:30:30,18.3,-7.4,25.7,1.2,2.7,111
2013-01-28 01:35:30,18.4,-15.4,33.8,1.6,2.7,111
2013-01-28 01:40:30,18.0,-5.5,23.5,1.1,2.6,112
2013-01-28 01:45:30,15.6,-2.7,18.3,0.4,7.3,112
2013-01-28 01:50:30,16.4,-17.8,34.2,1.4,3.2,112
2013-01-28 01:55:30,17.2,-20.5,37.6,1.6,2.8,111
2013-01-28 02:00:30,17.3,-20.1,37.4,1.6,2.7,112
2013-01-28 02:05:30,17.3,-20.4,37.7,1.6,2.7,112
2013-01-28 02:10:30,17.4,-20.7,38.0,1.6,2.7,112
2013-01-28 02:15:30,17.3,-20.8,38.2,1.6,2.7,112
2013-01-28 02:20:30,17.1,-20.5,37.6,1.6,2.7,111
2013-01-28 02:25:30,16.9,-21.0,37.9,1.6,2.7,112
2013-01-28 02:30:30,16.8,-21.4,38.2,1.6,2.7,111
2013-01-28 02:35:30,16.6,-21.8,38.3,1.6,2.7,112
2013-01-28 02:40:30,16.4,-22.1,38.6,1.6,2.7,111
2013-01-28 02:45:30,16.4,-22.3,38.7,1.6,2.7,112
2013-01-28 02:50:30,16.3,-22.6,38.9,1.6,2.7,112
2013-01-28 02:55:30,16.3,-22.9,39.2,1.6,2.7,111
2013-01-28 03:00:30,16.3,-23.0,39.3,1.6,2.7,112
2013-01-28 03:05:30,16.3,-23.1,39.3,1.6,2.7,112
2013-01-28 03:10:30,16.2,-22.9,39.1,1.5,2.7,111
2013-01-28 03:15:30,16.2,-23.0,39.1,1.5,2.7,112
2013-01-28 03:20:30,16.1,-23.0,39.1,1.5,2.7,111
2013-01-28 03:25:30,16.0,-23.1,39.1,1.5,2.7,112
2013-01-28 03:30:30,15.9,-23.2,39.1,1.5,2.7,111
2013-01-28 03:35:30,15.9,-22.9,38.8,1.5,2.7,112
2013-01-28 03:40:30,15.9,-21.9,37.8,1.5,2.7,111
2013-01-28 03:45:30,15.9,-18.3,34.2,1.4,2.7,112
2013-01-28 03:50:30,15.9,-22.3,38.1,1.5,2.7,111
2013-01-28 03:55:30,15.8,-22.4,38.2,1.4,2.7,112
2013-01-28 04:00:30,15.7,-22.6,38.3,1.4,2.7,112
2013-01-28 04:05:30,15.7,-22.9,38.6,1.4,2.7,111
2013-01-28 04:10:30,15.7,-22.9,38.6,1.4,2.7,112
2013-01-28 04:15:30,15.7,-23.2,38.9,1.4,2.7,111
2013-01-28 04:20:30,15.7,-23.0,38.8,1.4,2.7,112
2013-01-28 04:25:30,15.7,-23.1,38.8,1.4,2.7,111
2013-01-28 04:30:30,15.7,-23.2,38.9,1.3,2.7,112
2013-01-28 04:35:30,15.6,-23.3,38.9,1.3,2.7,111
2013-01-28 04:40:30,15.6,-23.0,38.7,1.3,2.7,111
2013-01-28 04:45:30,15.6,-23.0,38.7,1.3,2.7,111
2013-01-28 04:50:30,15.6,-23.0,38.6,1.3,2.7,112
2013-01-28 04:55:30,15.7,-22.9,38.5,1.2,2.7,112
2013-01-28 05:00:30,15.7,-22.9,38.5,1.2,2.7,111
2013-01-28 05:05:30,15.7,-22.9,38.6,1.2,2.7,112
2013-01-28 05:10:30,15.6,-22.5,38.2,1.2,2.7,111
2013-01-28 05:15:30,15.6,-22.3,37.9,1.1,2.7,111
2013-01-28 05:20:30,15.6,-22.5,38.1,1.1,2.7,112
2013-01-28 05:25:30,15.7,-22.5,38.2,1.1,2.7,112
2013-01-28 05:30:30,15.8,-22.5,38.3,1.1,2.7,111
2013-01-28 05:35:30,15.7,-22.5,38.3,1.0,2.7,112
2013-01-28 05:40:30,15.7,-22.3,38.1,1.0,2.7,111
2013-01-28 05:45:30,15.7,-21.8,37.5,1.0,2.7,112
2013-01-28 05:50:30,15.7,-21.5,37.2,0.9,2.7,111
2013-01-28 05:55:30,15.7,-21.0,36.7,0.9,2.7,111
2013-01-28 06:00:30,15.7,-20.7,36.4,0.9,2.7,112
2013-01-28 06:05:30,15.7,-21.5,37.2,0.8,2.7,111
2013-01-28 06:10:30,15.7,-21.9,37.6,0.8,2.7,112
2013-01-28 06:15:30,15.8,-21.6,37.5,0.8,2.7,112
2013-01-28 06:20:30,15.9,-21.0,36.9,0.7,2.7,111
2013-01-28 06:25:30,15.8,-21.1,36.9,0.7,2.7,112
2013-01-28 06:30:30,15.8,-21.3,37.1,0.6,2.7,111
2013-01-28 06:35:30,15.7,-21.3,37.0,0.6,2.7,112
2013-01-28 06:40:30,15.6,-21.7,37.3,0.6,2.7,112
2013-01-28 06:45:30,15.6,-21.3,36.9,0.7,2.6,111
2013-01-28 06:50:30,15.6,-20.9,36.5,0.8,2.6,111
2013-01-28 06:55:30,15.6,-21.0,36.7,1.1,2.7,112
2013-01-28 07:00:30,15.6,-21.3,36.9,1.8,2.7,112
2013-01-28 07:05:30,15.7,-21.5,37.2,3.1,2.7,111
2013-01-28 07:10:30,15.7,-21.5,37.2,5.5,2.7,111
2013-01-28 07:15:30,15.8,-21.5,37.3,9.1,2.7,112
2013-01-28 07:20:30,15.8,-21.6,37.5,13.9,2.7,112
2013-01-28 07:25:30,15.8,-21.4,37.2,19.1,2.7,112
2013-01-28 07:30:30,15.8,-21.1,36.9,23.6,2.7,111
2013-01-28 07:35:30,15.8,-21.1,36.8,26.9,2.7,112
2013-01-28 07:40:30,15.8,-20.9,36.7,28.9,2.7,112
2013-01-28 07:45:30,15.9,-19.9,35.8,30.1,2.7,111
2013-01-28 07:50:30,16.0,-19.7,35.7,30.8,2.7,112
2013-01-28 07:55:30,16.1,-19.5,35.6,31.3,2.7,111
2013-01-28 08:00:30,16.2,-19.1,35.3,31.6,2.6,112
2013-01-28 08:05:30,16.4,-18.7,35.0,31.8,2.6,112
2013-01-28 08:10:30,16.5,-18.1,34.6,32.0,2.5,112
2013-01-28 08:15:30,16.7,-17.5,34.2,32.0,2.5,111
2013-01-28 08:20:30,16.8,-17.6,34.4,32.1,2.5,112
2013-01-28 08:25:30,16.9,-17.5,34.3,32.1,2.4,112
2013-01-28 08:30:30,16.9,-16.9,33.8,32.2,2.4,111
2013-01-28 08:35:30,17.0,-16.3,33.3,32.2,2.4,112
2013-01-28 08:40:30,17.1,-15.8,32.9,32.3,2.4,111
2013-01-28 08:45:30,17.2,-15.4,32.6,32.3,2.5,111
2013-01-28 08:50:30,17.3,-14.8,32.2,32.3,2.5,112
2013-01-28 08:55:30,17.5,-14.1,31.6,32.3,2.4,111
2013-01-28 09:00:30,17.7,-13.1,30.8,32.4,2.4,112
2013-01-28 09:05:30,17.6,-13.0,30.6,32.4,2.7,111
2013-01-28 09:10:30,18.0,-13.2,31.3,32.4,2.5,112
2013-01-28 09:15:30,18.1,-13.0,31.1,32.4,2.3,111
2013-01-28 09:20:30,18.2,-12.9,31.1,32.4,2.4,112
2013-01-28 09:25:30,18.3,-13.0,31.2,32.4,2.4,111
2013-01-28 09:30:30,18.3,-12.3,30.6,32.4,2.6,111
2013-01-28 09:35:30,18.5,-11.7,30.2,32.4,2.7,112
2013-01-28 09:40:30,18.7,-10.5,29.2,32.4,2.6,112
2013-01-28 09:45:31,18.9,-10.0,28.9,32.4,2.5,112
2013-01-28 09:50:31,19.1,-10.0,29.1,32.4,2.4,112
2013-01-28 09:55:31,19.2,-9.6,28.7,32.4,2.3,112
2013-01-28 10:00:31,19.3,-9.0,28.3,32.4,2.3,111
2013-01-28 10:05:31,19.4,-8.7,28.0,32.4,2.4,112
2013-01-28 10:10:31,19.5,-7.8,27.3,32.4,2.5,112
2013-01-28 10:15:31,19.7,-9.1,28.7,32.4,2.7,111
2013-01-28 10:20:31,19.7,-6.5,26.2,32.5,2.7,112
2013-01-28 10:25:31,19.8,-7.2,27.0,32.5,2.7,112
2013-01-28 10:30:31,19.0,0.8,18.2,32.4,2.6,111
2013-01-28 10:35:31,16.7,0.3,16.4,32.4,2.5,111
2013-01-28 10:40:31,17.4,-5.5,22.9,32.5,2.5,112
2013-01-28 10:45:31,19.6,-7.3,26.9,32.5,2.7,111
2013-01-28 10:50:31,20.0,-8.1,28.1,32.5,2.6,112
2013-01-28 10:55:31,20.2,-7.9,28.1,32.5,2.7,112
2013-01-28 11:00:31,20.3,-5.8,26.1,32.5,2.7,112
2013-01-28 11:05:31,20.4,-6.5,26.8,32.5,2.7,111
2013-01-28 11:10:31,20.4,-5.5,25.9,32.5,2.7,112
2013-01-28 11:15:31,20.4,-2.8,23.2,32.4,2.7,112
2013-01-28 11:20:31,19.7,-0.1,19.8,32.4,2.7,111
2013-01-28 11:25:31,18.4,-2.1,20.6,32.4,2.7,112
2013-01-28 11:30:31,18.0,0.6,17.4,32.3,2.6,111
2013-01-28 11:35:31,16.6,-0.9,17.5,32.4,2.5,112
2013-01-28 11:40:31,16.2,-0.6,16.8,32.4,2.7,111
2013-01-28 11:45:31,16.0,-0.1,16.1,32.4,2.7,112
2013-01-28 11:50:31,15.9,1.8,14.2,32.3,2.7,111
2013-01-28 11:55:31,15.9,1.1,14.9,32.4,2.8,111
2013-01-28 12:00:31,15.9,0.0,15.9,32.4,3.1,112
2013-01-28 12:05:31,16.0,-0.1,16.1,32.4,2.7,111
2013-01-28 12:10:31,16.0,0.3,15.7,32.4,3.1,112
2013-01-28 12:15:31,16.0,1.3,14.7,32.3,5.4,111
2013-01-28 12:20:31,15.9,1.2,14.7,32.3,5.3,111
2013-01-28 12:25:31,15.6,1.9,13.7,32.3,4.0,111
2013-01-28 12:30:31,15.6,0.4,15.1,32.4,3.4,111
2013-01-28 12:35:31,15.7,1.4,14.3,32.4,2.9,111
2013-01-28 12:40:31,15.9,1.6,14.3,32.4,4.5,111
2013-01-28 12:45:31,15.8,0.5,15.3,32.3,8.8,112
2013-01-28 12:50:31,15.6,1.4,14.2,32.3,4.0,111
2013-01-28 12:55:31,15.4,0.8,14.6,32.3,5.0,111
2013-01-28 13:00:31,15.4,1.3,14.1,32.3,5.6,112
2013-01-28 13:05:31,15.3,1.7,13.6,32.2,6.3,111
2013-01-28 13:10:31,15.3,2.0,13.3,32.2,6.6,111
2013-01-28 13:15:31,15.2,2.1,13.1,32.1,17.0,111
2013-01-28 13:20:31,15.0,5.4,9.6,32.2,17.6,111
2013-01-28 13:25:31,15.1,2.2,12.9,32.4,8.3,112
2013-01-28 13:30:31,15.2,1.1,14.1,32.3,5.2,111
2013-01-28 13:35:31,15.5,0.5,15.0,32.4,2.7,111
2013-01-28 13:40:31,15.4,1.9,13.5,32.3,2.7,111
2013-01-28 13:45:31,15.6,2.2,13.4,32.4,2.6,112
2013-01-28 13:50:31,15.5,1.7,13.8,32.4,2.7,111
2013-01-28 13:55:31,15.9,1.8,14.1,32.3,2.7,111
2013-01-28 14:00:31,15.9,2.3,13.6,32.2,2.7,111
2013-01-28 14:05:31,15.9,2.9,13.0,32.3,2.7,111
2013-01-28 14:10:31,16.0,2.9,13.1,32.2,2.7,111
2013-01-28 14:15:31,16.0,2.5,13.5,32.2,2.7,111
2013-01-28 14:20:31,16.0,2.7,13.4,32.2,2.7,112
2013-01-28 14:25:31,16.0,2.8,13.2,32.1,2.7,110
2013-01-28 14:30:31,16.0,2.6,13.4,32.2,2.7,111
2013-01-28 14:35:31,16.0,3.0,13.0,32.2,2.8,111
2013-01-28 14:40:31,16.0,2.1,13.9,32.1,6.2,112
2013-01-28 14:45:31,15.8,2.1,13.8,32.1,5.2,111
2013-01-28 14:50:31,15.7,1.7,14.0,32.1,5.6,111
2013-01-28 14:55:31,15.6,2.4,13.2,32.2,6.0,111
2013-01-28 15:00:31,15.6,3.1,12.5,32.1,3.8,112
2013-01-28 15:05:31,15.7,3.5,12.2,32.2,2.7,111
2013-01-28 15:10:31,15.8,2.6,13.2,32.0,3.3,111
2013-01-28 15:15:31,15.7,1.5,14.1,31.9,21.8,111
2013-01-28 15:20:31,15.0,5.6,9.4,31.6,12.6,112
2013-01-28 15:25:31,15.3,4.9,10.4,31.7,4.7,111
2013-01-28 15:30:31,15.4,2.4,12.9,31.8,2.9,111
2013-01-28 15:35:31,15.4,2.7,12.7,31.3,4.0,112
2013-01-28 15:40:31,15.4,2.0,13.3,31.4,4.5,111
2013-01-28 15:45:31,15.4,2.6,12.8,31.3,3.3,111
2013-01-28 15:50:31,15.5,3.6,11.9,31.2,2.9,112
2013-01-28 15:55:31,15.6,1.7,13.9,30.6,10.7,111
2013-01-28 16:00:31,15.3,4.5,10.8,30.3,20.5,112
2013-01-28 16:05:31,15.0,5.7,9.4,30.0,6.1,111
2013-01-28 16:10:31,15.3,5.1,10.3,28.7,4.0,112
2013-01-28 16:15:31,15.4,2.5,12.8,29.2,3.8,110
2013-01-28 16:20:31,15.5,2.8,12.7,29.5,3.4,112
2013-01-28 16:25:31,15.5,2.8,12.7,28.9,3.7,110
2013-01-28 16:30:31,15.5,2.0,13.5,28.4,12.4,111
2013-01-28 16:35:31,15.1,6.2,8.9,27.9,25.0,112
2013-01-28 16:40:31,14.7,5.6,9.1,26.6,27.2,111
2013-01-28 16:45:31,14.8,5.4,9.4,24.3,17.5,112
2013-01-28 16:50:31,14.6,5.3,9.3,22.3,25.6,111
2013-01-28 16:55:31,14.5,3.9,10.7,21.3,17.3,112
2013-01-28 17:00:31,14.9,2.7,12.3,19.1,16.8,111
2013-01-28 17:05:31,14.6,5.0,9.7,14.7,29.0,112
2013-01-28 17:10:31,14.3,5.6,8.8,11.2,32.4,111
2013-01-28 17:15:31,14.3,5.6,8.7,6.6,20.2,112
2013-01-28 17:20:31,14.7,4.5,10.2,3.7,20.6,111
2013-01-28 17:25:31,14.5,4.7,9.9,2.1,30.6,112
2013-01-28 17:30:31,14.3,3.9,10.4,1.1,32.7,111
2013-01-28 17:35:31,14.3,4.8,9.5,0.5,33.4,111
2013-01-28 17:40:31,14.3,4.7,9.6,0.3,35.2,112
2013-01-28 17:45:31,14.4,4.7,9.7,0.1,30.7,111
2013-01-28 17:50:31,14.5,4.0,10.5,0.1,33.0,112
2013-01-28 17:55:31,14.5,4.8,9.8,0.1,28.5,112
2013-01-28 18:00:31,14.6,4.5,10.1,0.0,27.7,111
2013-01-28 18:05:31,14.8,4.8,9.9,0.0,31.1,111
2013-01-28 18:10:31,14.8,4.1,10.7,0.0,29.1,112
2013-01-28 18:15:31,14.8,4.0,10.8,0.0,30.0,111
2013-01-28 18:20:31,14.8,3.6,11.2,0.0,32.2,111
2013-01-28 18:25:31,14.9,3.5,11.3,0.0,30.5,111
2013-01-28 18:30:31,14.9,3.5,11.4,0.0,28.3,112
2013-01-28 18:35:31,14.8,3.6,11.2,0.0,30.7,111
2013-01-28 18:40:31,14.6,4.4,10.3,0.0,30.0,112
2013-01-28 18:45:31,14.4,5.0,9.4,0.0,33.9,111
2013-01-28 18:50:31,14.3,4.3,10.0,0.0,35.9,112
2013-01-28 18:55:31,14.2,4.3,9.9,0.0,32.9,111
2013-01-28 19:00:31,14.4,4.0,10.4,0.0,27.3,112
2013-01-28 19:05:31,14.4,4.0,10.4,0.0,23.2,111
2013-01-28 19:10:31,14.6,3.8,10.8,0.1,25.0,112
2013-01-28 19:15:31,15.0,3.9,11.1,0.1,6.6,112
2013-01-28 19:20:31,15.7,4.2,11.5,0.1,3.2,111
2013-01-28 19:25:31,16.2,4.3,12.0,0.1,2.4,111
2013-01-28 19:30:31,16.6,4.0,12.6,0.1,2.4,112
2013-01-28 19:35:31,16.8,3.6,13.2,0.1,2.8,111
2013-01-28 19:40:31,16.9,3.7,13.2,0.1,2.8,112
2013-01-28 19:45:31,16.9,3.4,13.6,0.1,2.9,111
2013-01-28 19:50:31,16.9,3.3,13.6,0.1,2.9,111
2013-01-28 19:55:31,17.0,4.2,12.8,0.1,3.1,112
2013-01-28 20:00:31,17.0,4.1,12.9,0.1,3.1,111
2013-01-28 20:05:31,17.0,4.2,12.8,0.1,3.1,112
2013-01-28 20:10:31,17.0,4.0,13.0,0.1,3.1,111
2013-01-28 20:15:31,17.0,4.0,13.1,0.1,3.2,112
2013-01-28 20:20:31,17.1,4.0,13.0,0.2,3.2,111
2013-01-28 20:25:31,17.0,4.4,12.7,0.2,3.3,112
2013-01-28 20:30:31,17.0,4.3,12.7,0.2,3.2,112
2013-01-28 20:35:31,17.1,4.5,12.6,0.2,3.3,112
2013-01-28 20:40:31,17.0,4.4,12.6,0.1,3.3,111
2013-01-28 20:45:31,17.0,4.4,12.6,0.2,3.2,112
2013-01-28 20:50:31,17.0,3.5,13.5,0.2,3.5,111
2013-01-28 20:55:31,17.0,3.1,13.9,0.2,3.6,111
2013-01-28 21:00:31,17.0,2.6,14.4,0.3,3.2,111
2013-01-28 21:05:31,16.9,0.5,16.4,0.4,3.2,111
2013-01-28 21:10:31,17.2,-2.8,20.0,0.4,3.1,112
2013-01-28 21:15:31,19.5,-2.5,21.9,0.4,3.4,111
2013-01-28 21:20:31,20.5,-2.7,23.1,0.5,3.2,112
2013-01-28 21:25:31,20.4,-0.1,20.5,0.4,3.2,111
2013-01-28 21:30:31,20.0,-0.9,20.9,0.5,3.2,112
2013-01-28 21:35:31,20.5,-1.5,22.0,0.5,3.2,111
2013-01-28 21:40:31,20.1,1.8,18.3,0.4,3.2,111
2013-01-28 21:45:31,18.0,1.2,16.8,0.4,3.5,112
2013-01-28 21:50:31,17.3,1.7,15.6,0.4,3.3,111
2013-01-28 21:55:31,17.1,3.0,14.1,0.4,3.2,111
2013-01-28 22:00:31,17.0,1.5,15.5,0.4,3.2,111
2013-01-28 22:05:31,17.0,-0.8,17.8,0.5,3.2,112
2013-01-28 22:10:31,18.2,-3.0,21.2,0.5,3.3,112
2013-01-28 22:15:31,20.1,-1.7,21.9,0.5,3.2,111
2013-01-28 22:20:31,20.7,-2.8,23.5,0.5,3.2,112
2013-01-28 22:25:31,20.2,1.0,19.2,0.5,3.2,111
2013-01-28 22:30:31,17.9,3.6,14.4,0.4,3.4,112
2013-01-28 22:35:31,17.2,3.3,13.9,0.4,3.3,111
2013-01-28 22:40:31,17.0,3.9,13.1,0.4,3.2,112
2013-01-28 22:45:31,17.0,3.8,13.2,0.4,3.2,111
2013-01-28 22:50:31,16.9,2.1,14.9,0.6,3.3,111
2013-01-28 22:55:31,17.2,0.5,16.7,0.6,3.3,111
2013-01-28 23:00:31,16.9,-0.6,17.5,0.6,3.5,112
2013-01-28 23:05:31,16.9,1.9,15.0,0.5,3.4,111
2013-01-28 23:10:31,16.9,3.4,13.5,0.5,3.5,111
2013-01-28 23:15:31,16.9,4.1,12.8,0.5,3.5,112
2013-01-28 23:20:31,16.9,4.2,12.8,0.4,3.6,112
2013-01-28 23:25:31,16.9,4.3,12.6,0.3,3.7,111
2013-01-28 23:30:31,16.9,3.3,13.6,0.5,3.7,112
2013-01-28 23:35:31,16.9,3.3,13.7,0.5,3.7,112
2013-01-28 23:40:31,17.0,3.0,14.0,0.5,3.7,111
2013-01-28 23:45:31,17.0,1.4,15.6,0.7,3.7,111
2013-01-28 23:50:31,17.0,2.8,14.2,0.5,3.6,111
2013-01-28 23:55:31,17.1,1.7,15.3,0.5,3.6,112
