Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2018-04-23 00:00:03,21.1,-13.7,34.8,0.0,2.2,112
2018-04-23 00:05:03,21.0,-13.9,35.0,0.0,2.1,111
2018-04-23 00:10:03,21.0,-13.8,34.8,0.0,2.1,111
2018-04-23 00:15:03,20.8,-13.7,34.5,0.0,2.0,112
2018-04-23 00:20:03,20.8,-13.6,34.4,0.0,2.0,112
2018-04-23 00:25:03,20.7,-14.0,34.7,0.0,2.1,111
2018-04-23 00:30:03,20.6,-14.2,34.8,0.0,2.2,112
2018-04-23 00:35:03,20.5,-14.5,35.0,0.0,2.2,111
2018-04-23 00:40:03,20.3,-14.4,34.8,0.0,2.2,111
2018-04-23 00:45:03,20.3,-14.7,35.0,0.0,2.2,112
2018-04-23 00:50:03,20.2,-14.7,35.0,0.0,2.3,111
2018-04-23 00:55:03,20.2,-14.5,34.8,0.0,2.3,112
2018-04-23 01:00:03,20.2,-14.6,34.8,0.0,2.3,111
2018-04-23 01:05:03,20.1,-14.6,34.7,0.0,2.3,111
2018-04-23 01:10:03,20.0,-14.7,34.7,0.0,2.3,112
2018-04-23 01:15:03,19.9,-14.9,34.8,0.0,2.3,112
2018-04-23 01:20:03,19.8,-15.0,34.8,0.0,2.3,111
2018-04-23 01:25:03,19.8,-15.0,34.8,0.0,2.3,112
2018-04-23 01:30:03,19.8,-15.1,34.9,0.0,2.3,111
2018-04-23 01:35:03,19.8,-15.1,34.9,0.0,2.3,112
2018-04-23 01:40:03,19.7,-15.1,34.8,0.0,2.3,112
2018-04-23 01:45:03,19.6,-15.2,34.8,0.0,2.3,111
2018-04-23 01:50:03,19.6,-15.4,35.0,0.0,2.3,112
2018-04-23 01:55:03,19.6,-15.3,34.9,0.0,2.3,111
2018-04-23 02:00:03,19.6,-15.3,34.9,0.0,2.3,112
2018-04-23 02:05:03,19.2,-15.3,34.5,0.0,2.3,112
2018-04-23 02:10:03,19.5,-15.3,34.8,0.0,2.3,111
2018-04-23 02:15:03,19.5,-14.3,33.8,0.0,2.3,112
2018-04-23 02:20:03,19.5,-10.1,29.6,0.0,2.3,111
2018-04-23 02:25:03,19.7,-8.3,28.0,0.0,2.3,112
2018-04-23 02:30:03,19.8,-8.5,28.3,0.0,2.3,112
2018-04-23 02:35:03,19.9,-8.9,28.7,0.0,2.3,111
2018-04-23 02:40:03,19.9,-9.1,29.0,0.0,2.3,112
2018-04-23 02:45:03,20.0,-4.6,24.5,0.0,2.3,111
2018-04-23 02:50:03,20.1,-1.4,21.5,0.0,2.3,112
2018-04-23 02:55:03,20.0,-0.3,20.2,0.0,2.3,111
2018-04-23 03:00:03,17.4,0.9,16.6,0.0,2.4,111
2018-04-23 03:05:03,16.5,0.4,16.0,0.0,2.3,112
2018-04-23 03:10:03,16.1,0.7,15.4,0.0,2.2,111
2018-04-23 03:15:03,16.0,2.1,13.9,0.0,2.2,111
2018-04-23 03:20:03,15.9,2.4,13.6,0.0,2.2,111
2018-04-23 03:25:03,15.9,2.4,13.5,0.0,2.2,110
2018-04-23 03:30:03,15.9,2.5,13.4,0.0,2.2,111
2018-04-23 03:35:03,16.0,2.6,13.3,0.0,2.2,111
2018-04-23 03:40:03,16.0,2.9,13.1,0.0,2.2,112
2018-04-23 03:45:03,16.1,2.7,13.3,0.0,2.2,110
2018-04-23 03:50:03,16.1,2.8,13.2,0.0,2.2,112
2018-04-23 03:55:03,16.1,2.8,13.3,0.0,2.2,111
2018-04-23 04:00:03,16.1,2.7,13.4,0.0,2.2,112
2018-04-23 04:05:03,16.1,2.7,13.5,0.0,2.2,111
2018-04-23 04:10:03,16.2,2.4,13.8,0.0,2.2,111
2018-04-23 04:15:03,16.2,2.4,13.8,0.0,2.2,110
2018-04-23 04:20:03,16.2,2.4,13.7,0.0,2.1,112
2018-04-23 04:25:03,16.2,2.4,13.8,0.0,2.2,111
2018-04-23 04:30:03,16.2,2.9,13.3,0.0,2.1,111
2018-04-23 04:35:03,16.2,3.0,13.3,0.0,2.1,112
2018-04-23 04:40:03,16.2,2.8,13.4,0.0,2.1,111
2018-04-23 04:45:03,16.3,3.1,13.2,0.0,2.1,111
2018-04-23 04:50:03,16.3,2.9,13.4,0.0,2.2,111
2018-04-23 04:55:03,16.3,2.4,13.9,0.1,2.1,111
2018-04-23 05:00:03,16.3,-0.0,16.3,0.3,2.1,112
2018-04-23 05:05:03,16.3,-0.2,16.5,0.5,2.1,111
2018-04-23 05:10:03,16.2,2.1,14.1,1.1,2.1,111
2018-04-23 05:15:03,16.2,2.3,13.9,2.1,2.1,111
2018-04-23 05:20:03,16.2,0.5,15.6,4.1,2.1,112
2018-04-23 05:25:03,17.0,-7.7,24.7,7.6,2.3,111
2018-04-23 05:30:03,19.3,-8.4,27.7,12.6,2.4,112
2018-04-23 05:35:03,19.9,-5.9,25.8,18.2,2.3,112
2018-04-23 05:40:03,20.1,-4.1,24.2,23.4,2.3,111
2018-04-23 05:45:03,20.3,-4.6,24.9,27.2,2.3,112
2018-04-23 05:50:03,20.3,-4.5,24.8,28.9,2.3,112
2018-04-23 05:55:03,20.1,-1.1,21.2,29.9,2.3,111
2018-04-23 06:00:03,17.6,1.5,16.1,30.5,2.4,111
2018-04-23 06:05:05,16.5,2.2,14.3,31.1,2.3,69
2018-04-23 06:10:05,16.3,1.3,15.0,31.4,2.3,111
2018-04-23 06:15:05,16.3,2.7,13.6,31.6,2.2,112
2018-04-23 06:20:05,16.3,2.1,14.3,31.8,2.2,111
2018-04-23 06:25:05,16.4,-0.6,17.0,31.9,2.3,111
2018-04-23 06:30:05,17.4,-3.8,21.1,32.0,2.4,112
2018-04-23 06:35:05,19.9,-6.1,26.0,32.0,2.3,111
2018-04-23 06:40:05,20.6,-11.7,32.3,32.1,2.2,112
2018-04-23 06:45:05,20.9,-11.4,32.3,32.1,1.9,111
2018-04-23 06:50:05,21.0,-10.7,31.7,32.2,1.9,112
2018-04-23 06:55:05,21.0,-12.0,33.0,32.2,1.9,111
2018-04-23 07:00:05,21.1,-12.8,33.9,32.2,2.0,112
2018-04-23 07:05:05,21.3,-12.5,33.8,32.3,2.2,111
2018-04-23 07:10:05,21.6,-10.9,32.5,32.3,2.3,112
2018-04-23 07:15:05,22.0,-11.3,33.4,32.3,2.5,111
2018-04-23 07:20:05,22.2,-9.2,31.5,32.4,2.5,112
2018-04-23 07:25:05,22.4,-10.7,33.2,32.3,2.3,111
2018-04-23 07:30:05,22.1,-11.4,33.5,32.3,2.3,112
2018-04-23 07:35:05,22.4,-11.3,33.7,32.3,2.3,111
2018-04-23 07:40:05,22.2,-10.5,32.7,32.4,2.5,112
2018-04-23 07:45:05,22.0,-10.4,32.4,32.4,2.6,111
2018-04-23 07:50:05,21.9,-11.0,32.8,32.4,2.6,112
2018-04-23 07:55:05,21.8,-11.1,32.9,32.4,2.6,112
2018-04-23 08:00:05,21.9,-10.4,32.3,32.4,2.6,111
2018-04-23 08:05:05,22.1,-4.3,26.4,32.4,2.6,111
2018-04-23 08:10:05,22.3,-1.5,23.8,32.4,2.3,112
2018-04-23 08:15:05,22.5,-1.6,24.1,32.5,2.3,112
2018-04-23 08:20:05,22.8,-4.5,27.2,32.5,2.3,112
2018-04-23 08:25:05,23.1,-0.6,23.8,32.5,2.3,111
2018-04-23 08:30:05,23.5,-4.8,28.3,32.5,2.3,112
2018-04-23 08:35:05,23.5,-2.8,26.2,32.5,2.3,111
2018-04-23 08:40:05,23.4,-3.9,27.2,32.5,2.3,112
2018-04-23 08:45:05,23.4,-2.7,26.0,32.5,2.3,112
2018-04-23 08:50:05,23.4,-1.1,24.5,32.5,2.3,111
2018-04-23 08:55:05,23.3,-4.6,27.9,32.5,2.3,112
2018-04-23 09:00:06,23.2,-3.7,26.9,32.5,2.3,111
2018-04-23 09:05:06,23.3,-0.1,23.4,32.5,2.3,112
2018-04-23 09:10:06,23.5,-3.4,26.9,32.5,2.3,111
2018-04-23 09:15:06,23.8,-2.6,26.4,32.5,2.3,112
2018-04-23 09:20:06,24.0,-2.9,26.9,32.5,2.3,112
2018-04-23 09:25:06,23.6,-2.9,26.5,32.5,2.4,111
2018-04-23 09:30:06,23.8,-2.2,26.1,32.5,2.4,112
2018-04-23 09:35:06,23.8,1.6,22.2,32.5,2.3,111
2018-04-23 09:40:06,24.0,-1.4,25.4,32.5,2.3,112
2018-04-23 09:45:06,24.1,0.5,23.7,32.5,2.3,111
2018-04-23 09:50:06,23.3,3.2,20.1,32.5,2.4,111
2018-04-23 09:55:06,22.9,3.4,19.5,32.5,2.4,112
2018-04-23 10:00:06,21.2,4.7,16.4,32.5,2.3,112
2018-04-23 10:05:06,20.4,4.7,15.7,32.5,2.3,111
2018-04-23 10:10:06,20.2,4.6,15.6,32.5,2.3,112
2018-04-23 10:15:06,20.1,5.1,15.0,32.5,2.3,112
2018-04-23 10:20:06,19.9,5.4,14.5,32.5,2.5,111
2018-04-23 10:25:06,19.8,4.5,15.3,32.5,2.6,112
2018-04-23 10:30:06,19.7,4.3,15.5,32.5,2.6,111
2018-04-23 10:35:06,19.9,5.0,14.9,32.5,2.6,112
2018-04-23 10:40:06,20.1,4.2,15.8,32.5,2.3,112
2018-04-23 10:45:06,20.4,4.5,15.9,32.5,2.3,111
2018-04-23 10:50:06,20.3,4.4,15.9,32.5,2.3,112
2018-04-23 10:55:06,21.8,0.2,21.5,32.5,2.3,112
2018-04-23 11:00:06,22.0,6.2,15.8,32.5,2.3,111
2018-04-23 11:05:06,21.0,5.4,15.6,32.5,2.3,112
2018-04-23 11:10:06,20.6,5.6,15.1,32.5,2.3,112
2018-04-23 11:15:06,20.5,6.0,14.5,32.5,2.3,112
2018-04-23 11:20:06,20.4,5.3,15.1,32.5,2.3,111
2018-04-23 11:25:06,20.6,6.2,14.4,32.6,2.3,112
2018-04-23 11:30:06,20.9,6.1,14.8,32.6,2.3,111
2018-04-23 11:35:06,21.1,2.7,18.4,32.5,2.3,112
2018-04-23 11:40:06,20.7,3.5,17.2,32.5,2.3,111
2018-04-23 11:45:06,20.2,4.4,15.9,32.5,2.3,112
2018-04-23 11:50:06,20.6,5.4,15.2,32.5,2.3,111
2018-04-23 11:55:06,20.5,6.3,14.1,32.5,2.3,112
2018-04-23 12:00:06,20.5,6.0,14.5,32.5,2.3,111
2018-04-23 12:05:06,20.5,6.4,14.1,32.5,2.3,112
2018-04-23 12:10:06,20.7,6.8,13.9,32.5,2.3,111
2018-04-23 12:15:06,20.9,4.6,16.3,32.6,2.3,112
2018-04-23 12:20:06,22.3,1.8,20.5,32.6,2.3,111
2018-04-23 12:25:06,25.5,2.4,23.1,32.6,2.3,111
2018-04-23 12:30:06,26.8,5.3,21.6,32.6,2.2,112
2018-04-23 12:35:06,26.2,5.2,21.0,32.5,2.3,112
2018-04-23 12:40:06,23.3,6.3,16.9,32.6,2.3,111
2018-04-23 12:45:06,21.9,5.6,16.2,32.5,2.3,111
2018-04-23 12:50:06,21.5,4.0,17.5,32.6,2.4,112
2018-04-23 12:55:06,22.6,7.2,15.4,32.6,2.3,111
2018-04-23 13:00:06,23.0,6.3,16.7,32.6,2.3,111
2018-04-23 13:05:06,22.6,6.5,16.2,32.6,2.3,112
2018-04-23 13:10:06,22.1,5.9,16.2,32.5,2.2,111
2018-04-23 13:15:06,21.5,6.1,15.4,32.5,2.3,112
2018-04-23 13:20:06,21.3,6.6,14.8,32.6,2.4,111
2018-04-23 13:25:06,21.4,6.8,14.7,32.6,2.3,112
2018-04-23 13:30:06,21.7,5.9,15.8,32.6,2.3,112
2018-04-23 13:35:06,22.0,5.1,16.9,32.6,2.3,111
2018-04-23 13:40:06,21.9,5.0,16.9,32.6,2.2,112
2018-04-23 13:45:06,22.5,5.4,17.0,32.6,2.3,111
2018-04-23 13:50:06,22.4,5.3,17.1,32.6,2.3,111
2018-04-23 13:55:06,23.2,3.8,19.4,32.6,2.3,112
2018-04-23 14:00:06,25.2,4.0,21.2,32.6,2.3,111
2018-04-23 14:05:06,25.9,4.9,21.1,32.6,2.3,112
2018-04-23 14:10:06,26.1,3.5,22.6,32.6,2.3,111
2018-04-23 14:15:06,26.0,3.0,23.0,32.6,2.3,112
2018-04-23 14:20:06,25.8,5.0,20.8,32.5,2.3,111
2018-04-23 14:25:06,24.7,3.0,21.6,32.5,2.3,112
2018-04-23 14:30:06,25.4,2.4,23.0,32.5,2.3,111
2018-04-23 14:35:06,25.7,2.5,23.2,32.6,2.3,111
2018-04-23 14:40:06,25.9,1.6,24.3,32.6,2.3,111
2018-04-23 14:45:06,26.0,2.2,23.8,32.6,2.3,111
2018-04-23 14:50:06,26.0,3.9,22.1,32.6,2.3,112
2018-04-23 14:55:06,26.0,4.1,21.9,32.6,2.3,112
2018-04-23 15:00:06,26.2,3.1,23.1,32.6,2.3,111
2018-04-23 15:05:06,26.7,2.5,24.2,32.6,2.2,111
2018-04-23 15:10:06,27.1,0.5,26.7,32.6,2.3,111
2018-04-23 15:15:06,27.2,0.1,27.1,32.6,2.3,112
2018-04-23 15:20:06,27.2,1.1,26.1,32.6,2.3,111
2018-04-23 15:25:06,27.1,-0.0,27.1,32.6,2.3,112
2018-04-23 15:30:06,27.1,-0.2,27.3,32.6,2.3,111
2018-04-23 15:35:06,27.2,0.4,26.8,32.6,2.3,111
2018-04-23 15:40:06,26.8,4.7,22.1,32.6,2.3,112
2018-04-23 15:45:06,26.7,1.4,25.3,32.6,2.3,111
2018-04-23 15:50:06,26.9,0.8,26.1,32.6,2.3,112
2018-04-23 15:55:06,27.1,2.2,24.9,32.6,2.3,111
2018-04-23 16:00:06,27.7,1.6,26.1,32.6,2.4,111
2018-04-23 16:05:06,28.2,2.1,26.1,32.6,2.3,111
2018-04-23 16:10:06,28.5,-0.3,28.8,32.6,2.3,111
2018-04-23 16:15:06,28.0,1.0,27.0,32.6,2.3,112
2018-04-23 16:20:06,27.5,2.1,25.4,32.6,2.3,111
2018-04-23 16:25:06,27.4,0.6,26.8,32.5,2.3,112
2018-04-23 16:30:06,26.6,2.0,24.6,32.6,2.3,111
2018-04-23 16:35:06,25.7,-0.3,26.0,32.5,2.3,112
2018-04-23 16:40:06,25.8,1.5,24.2,32.5,2.2,110
2018-04-23 16:45:06,25.3,2.4,22.9,32.6,2.3,112
2018-04-23 16:50:06,25.6,0.9,24.7,32.6,2.3,111
2018-04-23 16:55:06,26.1,-2.5,28.5,32.5,2.2,112
2018-04-23 17:00:06,25.4,3.3,22.1,32.5,2.3,111
2018-04-23 17:05:06,25.1,-0.7,25.8,32.6,2.3,111
2018-04-23 17:10:06,25.2,-2.9,28.1,32.6,2.3,112
2018-04-23 17:15:06,25.3,0.7,24.6,32.5,2.3,111
2018-04-23 17:20:06,25.4,-0.5,25.9,32.6,2.3,112
2018-04-23 17:25:06,25.9,-3.1,29.0,32.6,2.3,111
2018-04-23 17:30:06,26.0,-3.3,29.3,32.6,2.3,112
2018-04-23 17:35:06,26.0,-3.9,29.9,32.6,2.3,112
2018-04-23 17:40:06,25.9,-3.2,29.1,32.6,2.3,112
2018-04-23 17:45:06,25.8,-3.0,28.9,32.6,2.3,111
2018-04-23 17:50:06,26.1,-2.4,28.5,32.6,2.3,112
2018-04-23 17:55:06,26.3,-2.8,29.2,32.6,2.2,111
2018-04-23 18:00:06,26.4,-3.4,29.8,32.6,2.2,112
2018-04-23 18:05:06,26.2,-3.5,29.8,32.6,2.2,111
2018-04-23 18:10:06,26.1,-4.0,30.1,32.6,2.2,112
2018-04-23 18:15:06,25.8,-6.6,32.4,32.6,2.3,112
2018-04-23 18:20:06,25.1,-6.5,31.6,32.5,2.3,111
2018-04-23 18:25:06,24.6,-6.3,30.9,32.5,2.3,111
2018-04-23 18:30:06,24.3,-5.9,30.2,32.5,2.3,112
2018-04-23 18:35:06,24.0,-5.8,29.8,32.5,2.3,111
2018-04-23 18:40:06,23.9,-6.1,30.0,32.5,2.3,112
2018-04-23 18:45:06,23.7,-6.4,30.1,32.5,2.3,111
2018-04-23 18:50:06,23.4,-6.0,29.5,32.5,2.3,111
2018-04-23 18:55:06,23.2,-6.0,29.2,32.5,2.3,112
2018-04-23 19:00:06,23.4,-6.0,29.4,32.4,2.3,112
2018-04-23 19:05:06,23.0,-5.9,28.9,32.4,2.4,111
2018-04-23 19:10:06,22.8,-5.3,28.1,32.3,2.3,112
2018-04-23 19:15:06,22.6,-4.8,27.4,32.3,2.3,111
2018-04-23 19:20:06,22.5,-4.3,26.8,32.3,2.3,112
2018-04-23 19:25:06,22.5,-3.9,26.4,32.2,2.3,112
2018-04-23 19:30:06,22.4,-3.4,25.8,32.1,2.2,111
2018-04-23 19:35:06,22.3,-2.5,24.8,32.0,2.3,112
2018-04-23 19:40:06,22.2,-2.9,25.2,32.0,2.3,112
2018-04-23 19:45:06,22.2,-2.4,24.6,31.8,2.3,111
2018-04-23 19:50:06,22.1,-0.7,22.8,31.6,2.3,112
2018-04-23 19:55:06,22.2,-2.3,24.5,31.4,2.3,112
2018-04-23 20:00:06,22.2,-1.6,23.8,31.0,2.3,111
2018-04-23 20:05:06,22.1,-0.8,22.9,30.4,2.3,112
2018-04-23 20:10:06,22.1,0.6,21.5,29.5,2.3,111
2018-04-23 20:15:06,21.3,0.6,20.7,28.4,2.3,112
2018-04-23 20:20:06,21.6,-1.7,23.4,27.4,2.3,111
2018-04-23 20:25:06,21.8,-2.8,24.6,25.5,2.3,112
2018-04-23 20:30:06,21.8,-2.6,24.4,22.3,2.3,112
2018-04-23 20:35:06,21.8,-2.3,24.1,17.5,2.3,112
2018-04-23 20:40:06,21.9,-0.6,22.5,11.2,2.3,111
2018-04-23 20:45:06,20.8,3.3,17.4,5.6,2.4,112
2018-04-23 20:50:06,18.5,4.4,14.0,3.3,2.0,111
2018-04-23 20:55:06,17.8,0.4,17.4,2.1,1.9,112
2018-04-23 21:00:06,17.6,-1.1,18.6,1.2,2.1,111
2018-04-23 21:05:06,17.6,-1.1,18.7,0.6,2.3,112
2018-04-23 21:10:06,17.4,-1.0,18.4,0.3,2.3,111
2018-04-23 21:15:06,17.7,-1.8,19.5,0.2,2.3,112
2018-04-23 21:20:06,18.6,-1.8,20.4,0.2,2.2,111
2018-04-23 21:25:06,20.5,-1.2,21.7,0.1,2.1,112
2018-04-23 21:30:06,20.9,0.5,20.4,0.1,2.3,111
2018-04-23 21:35:06,18.9,2.8,16.1,0.1,1.9,111
2018-04-23 21:40:06,17.7,2.5,15.3,0.1,2.2,111
2018-04-23 21:45:06,17.4,4.8,12.6,0.1,2.3,112
2018-04-23 21:50:06,17.3,5.8,11.5,0.0,2.3,112
2018-04-23 21:55:06,17.3,5.4,11.8,0.0,2.3,112
2018-04-23 22:00:06,17.2,5.2,12.0,0.0,2.3,112
2018-04-23 22:05:06,17.2,5.7,11.5,0.0,2.3,111
2018-04-23 22:10:06,17.3,5.2,12.1,0.0,2.3,112
2018-04-23 22:15:06,17.3,2.9,14.4,0.0,2.3,111
2018-04-23 22:20:06,17.3,2.7,14.6,0.1,2.3,112
2018-04-23 22:25:06,17.2,1.8,15.4,0.1,2.3,110
2018-04-23 22:30:06,17.1,0.4,16.7,0.1,2.3,112
2018-04-23 22:35:06,17.1,-0.4,17.4,0.1,2.3,112
2018-04-23 22:40:06,17.0,0.4,16.6,0.1,2.3,111
2018-04-23 22:45:06,17.0,1.7,15.3,0.0,2.3,111
2018-04-23 22:50:06,17.0,2.0,15.0,0.0,2.3,111
2018-04-23 22:55:06,17.0,1.7,15.2,0.0,2.3,111
2018-04-23 23:00:06,16.9,1.3,15.6,0.0,2.3,112
2018-04-23 23:05:06,16.9,0.9,16.1,0.0,2.3,110
2018-04-23 23:10:06,16.9,0.1,16.9,0.1,2.3,112
2018-04-23 23:15:06,16.9,-1.5,18.4,0.1,2.3,112
2018-04-23 23:20:06,17.0,-0.7,17.7,0.1,2.3,112
2018-04-23 23:25:06,16.9,0.3,16.6,0.0,2.4,111
2018-04-23 23:30:06,16.9,-1.0,17.9,0.0,2.4,112
2018-04-23 23:35:06,17.0,0.4,16.6,0.0,2.4,111
2018-04-23 23:40:06,16.9,-1.6,18.5,0.0,2.4,112
2018-04-23 23:45:07,16.9,-0.7,17.6,0.0,2.4,112
2018-04-23 23:50:07,16.9,-0.1,17.0,0.0,2.5,112
2018-04-23 23:55:07,16.9,0.9,16.0,0.0,2.5,111
