Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-07-02 00:00:02,27.5,3.6,23.9,0.0,1.5,112
2010-07-02 00:05:02,27.5,4.7,22.8,0.1,1.5,112
2010-07-02 00:10:02,27.6,5.8,21.8,0.1,1.5,111
2010-07-02 00:15:02,27.6,6.5,21.1,0.1,1.5,112
2010-07-02 00:20:02,26.7,7.6,19.1,0.1,1.3,111
2010-07-02 00:25:02,23.9,7.8,16.1,0.1,0.9,112
2010-07-02 00:30:02,23.0,7.0,16.0,0.1,1.9,112
2010-07-02 00:35:02,22.6,5.5,17.1,0.0,2.3,111
2010-07-02 00:40:02,22.5,3.4,19.1,0.0,2.3,111
2010-07-02 00:45:02,24.9,1.5,23.4,0.0,2.3,111
2010-07-02 00:50:02,26.4,0.3,26.1,0.0,1.5,112
2010-07-02 00:55:02,26.8,0.2,26.6,0.0,1.3,111
2010-07-02 01:00:02,26.9,1.0,25.9,0.0,1.3,111
2010-07-02 01:05:02,27.0,1.0,26.1,0.0,1.2,111
2010-07-02 01:10:02,27.0,-0.4,27.4,0.0,1.2,112
2010-07-02 01:15:02,27.0,-1.3,28.3,0.0,1.2,111
2010-07-02 01:20:02,26.9,-1.4,28.4,0.0,1.3,112
2010-07-02 01:25:02,26.9,-1.3,28.2,0.0,1.2,111
2010-07-02 01:30:02,26.9,-1.1,27.9,0.0,1.3,112
2010-07-02 01:35:02,26.8,-0.5,27.3,0.0,1.2,112
2010-07-02 01:40:02,26.7,0.7,26.0,0.0,1.2,111
2010-07-02 01:45:02,26.8,2.7,24.1,0.1,1.2,111
2010-07-02 01:50:02,27.0,4.2,22.7,0.1,1.2,112
2010-07-02 01:55:02,26.9,4.6,22.4,0.1,1.2,112
2010-07-02 02:00:02,27.0,3.0,24.0,0.1,1.3,111
2010-07-02 02:05:02,27.1,2.9,24.1,0.1,1.4,111
2010-07-02 02:10:02,27.2,4.7,22.5,0.1,1.3,112
2010-07-02 02:15:02,27.3,4.9,22.3,0.1,1.4,111
2010-07-02 02:20:02,27.3,5.5,21.8,0.1,1.5,112
2010-07-02 02:25:02,27.2,6.9,20.3,0.1,1.5,111
2010-07-02 02:30:02,24.6,8.4,16.2,0.1,1.0,111
2010-07-02 02:35:02,23.3,9.8,13.5,0.1,1.2,112
2010-07-02 02:40:02,22.9,10.4,12.5,0.1,1.9,112
2010-07-02 02:45:02,22.8,11.4,11.4,0.1,2.1,111
2010-07-02 02:50:02,22.8,9.4,13.4,0.1,2.0,112
2010-07-02 02:55:02,22.9,9.5,13.3,0.1,2.2,111
2010-07-02 03:00:02,22.9,11.4,11.5,0.1,2.2,112
2010-07-02 03:05:02,23.0,9.7,13.4,0.2,2.2,111
2010-07-02 03:10:02,23.1,9.3,13.8,0.2,1.9,112
2010-07-02 03:15:02,23.1,11.1,12.0,0.2,1.8,111
2010-07-02 03:20:02,23.1,11.5,11.6,0.2,1.8,111
2010-07-02 03:25:02,23.1,10.8,12.3,0.3,1.8,111
2010-07-02 03:30:02,23.2,9.1,14.1,0.3,1.5,111
2010-07-02 03:35:02,23.3,10.3,12.9,0.4,1.3,112
2010-07-02 03:40:02,23.4,11.3,12.1,0.5,1.2,111
2010-07-02 03:45:02,23.5,11.5,11.9,0.6,1.0,112
2010-07-02 03:50:02,23.5,10.9,12.6,0.9,0.9,111
2010-07-02 03:55:02,23.6,10.6,12.9,1.4,0.9,111
2010-07-02 04:00:02,23.6,10.7,12.9,2.0,0.9,112
2010-07-02 04:05:02,23.6,10.8,12.8,3.0,0.9,112
2010-07-02 04:10:02,23.6,10.9,12.6,4.6,0.9,111
2010-07-02 04:15:02,23.6,10.9,12.6,6.7,0.9,111
2010-07-02 04:20:02,23.6,8.2,15.4,10.3,0.9,111
2010-07-02 04:25:02,23.5,9.5,14.0,13.6,1.3,112
2010-07-02 04:30:02,23.4,11.4,12.0,16.0,1.2,111
2010-07-02 04:35:02,23.4,11.3,12.2,18.9,1.3,111
2010-07-02 04:40:02,23.5,11.3,12.2,22.6,1.3,111
2010-07-02 04:45:02,23.5,10.8,12.8,26.3,1.1,112
2010-07-02 04:50:02,23.6,10.6,13.0,28.5,1.2,111
2010-07-02 04:55:02,23.5,11.0,12.5,29.1,1.3,111
2010-07-02 05:00:02,23.5,11.5,12.0,29.3,1.3,112
2010-07-02 05:05:02,23.5,11.5,12.0,29.8,1.3,111
2010-07-02 05:10:02,23.5,11.8,11.7,30.2,1.3,111
2010-07-02 05:15:02,23.5,11.1,12.4,30.7,1.4,112
2010-07-02 05:20:02,23.4,11.5,11.9,30.8,1.7,111
2010-07-02 05:25:02,23.4,11.5,11.9,31.0,1.7,111
2010-07-02 05:30:02,23.4,11.6,11.9,31.2,1.7,112
2010-07-02 05:35:02,23.4,11.4,12.1,31.5,1.7,111
2010-07-02 05:40:02,23.4,11.4,12.1,31.5,1.7,111
2010-07-02 05:45:02,23.4,11.7,11.7,31.6,1.7,111
2010-07-02 05:50:02,23.4,11.3,12.1,32.0,1.7,112
2010-07-02 05:55:02,23.5,11.7,11.8,32.0,1.7,111
2010-07-02 06:00:02,23.5,11.7,11.8,32.1,1.6,111
2010-07-02 06:05:02,23.5,13.8,9.7,32.0,1.6,112
2010-07-02 06:10:02,23.6,13.4,10.1,32.1,1.4,112
2010-07-02 06:15:02,23.6,13.8,9.9,32.1,1.4,111
2010-07-02 06:20:02,23.6,14.2,9.5,32.1,1.4,112
2010-07-02 06:25:02,23.7,14.5,9.2,32.1,1.0,111
2010-07-02 06:30:02,23.7,14.1,9.6,32.1,0.9,111
2010-07-02 06:35:02,23.7,14.1,9.6,32.0,1.1,111
2010-07-02 06:40:02,23.7,14.2,9.5,32.1,1.3,112
2010-07-02 06:45:02,23.7,13.9,9.8,32.2,1.2,111
2010-07-02 06:50:02,23.7,14.0,9.7,32.3,1.1,111
2010-07-02 06:55:02,23.8,14.0,9.8,32.3,0.9,111
2010-07-02 07:00:02,23.9,14.0,9.9,32.3,1.0,112
2010-07-02 07:05:02,23.9,14.0,9.9,32.3,0.9,111
2010-07-02 07:10:02,23.9,14.0,9.9,32.3,0.9,111
2010-07-02 07:15:02,23.9,13.9,10.0,32.4,0.9,112
2010-07-02 07:20:02,24.0,14.1,9.8,32.4,0.9,111
2010-07-02 07:25:02,24.1,14.4,9.7,32.4,0.9,111
2010-07-02 07:30:02,24.1,14.4,9.7,32.4,0.9,112
2010-07-02 07:35:02,24.2,14.3,9.9,32.4,0.9,111
2010-07-02 07:40:02,24.3,14.6,9.8,32.5,0.9,112
2010-07-02 07:45:02,24.5,14.4,10.1,32.4,1.0,111
2010-07-02 07:50:02,24.5,14.4,10.1,32.4,1.0,111
2010-07-02 07:55:02,24.5,14.4,10.1,32.5,1.0,112
2010-07-02 08:00:02,24.5,14.2,10.4,32.4,1.0,111
2010-07-02 08:05:02,24.5,14.1,10.3,32.4,1.0,112
2010-07-02 08:10:02,24.4,14.1,10.3,32.4,1.0,111
2010-07-02 08:15:02,24.3,14.5,9.8,32.4,1.0,111
2010-07-02 08:20:02,24.4,14.7,9.7,32.5,1.0,112
2010-07-02 08:25:02,24.6,14.8,9.8,32.5,1.0,112
2010-07-02 08:30:02,24.8,15.3,9.5,32.5,1.1,111
2010-07-02 08:35:02,25.1,15.0,10.1,32.5,1.3,111
2010-07-02 08:40:02,25.2,15.1,10.1,32.5,1.5,112
2010-07-02 08:45:02,25.3,15.2,10.2,32.5,1.5,111
2010-07-02 08:50:02,25.4,14.9,10.5,32.5,1.5,112
2010-07-02 08:55:02,25.4,14.8,10.6,32.5,1.5,111
2010-07-02 09:00:02,25.4,15.1,10.3,32.5,1.5,111
2010-07-02 09:05:02,25.1,15.1,10.0,32.5,1.6,112
2010-07-02 09:10:02,25.7,15.0,10.7,32.5,1.7,111
2010-07-02 09:15:02,25.6,14.4,11.2,32.5,1.6,112
2010-07-02 09:20:02,25.3,14.7,10.7,32.5,1.5,111
2010-07-02 09:25:02,25.2,14.6,10.5,32.5,1.5,112
2010-07-02 09:30:02,25.2,14.7,10.5,32.5,1.5,111
2010-07-02 09:35:02,25.4,14.7,10.7,32.5,1.5,112
2010-07-02 09:40:02,25.5,14.4,11.1,32.5,1.6,111
2010-07-02 09:45:02,25.6,14.7,10.9,32.5,1.6,111
2010-07-02 09:50:02,25.8,14.4,11.4,32.6,1.7,111
2010-07-02 09:55:02,25.9,14.2,11.7,32.5,2.0,112
2010-07-02 10:00:02,25.9,13.9,11.9,32.6,1.8,110
2010-07-02 10:05:02,25.9,14.4,11.5,32.6,1.9,112
2010-07-02 10:10:02,26.2,14.6,11.6,32.6,2.1,111
2010-07-02 10:15:02,26.4,14.6,11.8,32.6,2.2,111
2010-07-02 10:20:02,26.6,15.6,11.0,32.6,2.3,112
2010-07-02 10:25:02,26.8,14.0,12.8,32.5,2.3,111
2010-07-02 10:30:02,26.2,14.3,11.9,32.5,2.2,111
2010-07-02 10:35:02,25.7,14.4,11.3,32.5,1.9,112
2010-07-02 10:40:02,25.6,14.8,10.8,32.5,1.8,111
2010-07-02 10:45:02,25.5,14.4,11.2,32.5,1.7,111
2010-07-02 10:50:02,25.3,14.3,11.1,32.5,1.6,112
2010-07-02 10:55:02,25.1,14.4,10.7,32.5,1.5,111
2010-07-02 11:00:02,25.0,14.5,10.5,32.5,1.5,111
2010-07-02 11:05:02,25.0,14.8,10.2,32.5,1.5,111
2010-07-02 11:10:02,25.2,15.2,10.0,32.5,1.5,112
2010-07-02 11:15:02,25.6,15.2,10.3,32.6,1.6,111
2010-07-02 11:20:02,26.0,15.8,10.2,32.6,1.9,111
2010-07-02 11:25:02,26.4,15.4,11.0,32.6,2.2,112
2010-07-02 11:30:02,26.6,15.3,11.3,32.6,2.3,111
2010-07-02 11:35:02,26.6,15.4,11.2,32.6,2.3,112
2010-07-02 11:40:02,26.6,15.6,11.0,32.6,2.3,111
2010-07-02 11:45:02,26.9,15.8,11.2,32.6,2.3,112
2010-07-02 11:50:02,27.4,16.2,11.2,32.6,2.4,111
2010-07-02 11:55:02,27.8,15.8,12.0,32.6,2.5,111
2010-07-02 12:00:02,28.0,15.9,12.1,32.6,2.6,111
2010-07-02 12:05:02,28.1,15.5,12.6,32.6,2.7,112
2010-07-02 12:10:02,27.4,15.5,11.9,32.5,2.6,111
2010-07-02 12:15:02,27.6,15.3,12.4,32.6,2.5,111
2010-07-02 12:20:02,27.4,15.3,12.2,32.6,2.5,112
2010-07-02 12:25:02,27.4,15.4,12.0,32.6,2.5,112
2010-07-02 12:30:02,27.4,15.3,12.1,32.6,2.5,111
2010-07-02 12:35:02,27.4,15.4,12.0,32.6,2.5,111
2010-07-02 12:40:02,27.4,15.0,12.4,32.6,2.5,112
2010-07-02 12:45:02,27.3,15.2,12.1,32.6,2.5,111
2010-07-02 12:50:02,28.0,12.3,15.7,32.6,2.7,112
2010-07-02 12:55:02,29.4,10.1,19.3,32.6,2.4,111
2010-07-02 13:00:02,30.4,11.2,19.2,32.6,2.3,112
2010-07-02 13:05:02,30.2,11.2,18.9,32.6,2.3,112
2010-07-02 13:10:02,30.4,11.5,18.9,32.6,2.4,111
2010-07-02 13:15:02,32.8,11.5,21.3,32.6,2.4,111
2010-07-02 13:20:02,34.6,11.2,23.4,32.6,2.4,112
2010-07-02 13:25:02,35.0,13.9,21.1,32.6,2.4,111
2010-07-02 13:30:02,32.9,15.5,17.4,32.6,2.4,111
2010-07-02 13:35:02,31.4,15.1,16.3,32.6,2.3,111
2010-07-02 13:40:02,30.8,15.6,15.2,32.6,2.3,112
2010-07-02 13:45:02,30.5,14.4,16.2,32.6,2.4,111
2010-07-02 13:50:02,31.2,11.8,19.3,32.6,2.4,112
2010-07-02 13:55:02,33.3,14.2,19.0,32.6,2.4,111
2010-07-02 14:00:02,35.2,11.6,23.5,32.6,2.3,112
2010-07-02 14:05:02,37.6,10.1,27.5,32.6,2.3,111
2010-07-02 14:10:02,38.4,12.8,25.6,32.6,2.4,111
2010-07-02 14:15:02,38.3,11.6,26.6,32.6,2.3,112
2010-07-02 14:20:02,36.3,16.5,19.8,32.6,2.3,111
2010-07-02 14:25:02,35.5,14.4,21.1,32.6,2.3,112
2010-07-02 14:30:02,35.5,14.6,20.8,32.6,2.4,111
2010-07-02 14:35:02,34.4,15.1,19.4,32.6,2.3,111
2010-07-02 14:40:02,32.6,14.3,18.3,32.6,2.3,112
2010-07-02 14:45:02,31.1,15.0,16.1,32.6,2.3,111
2010-07-02 14:50:02,30.8,16.0,14.7,32.6,2.4,111
2010-07-02 14:55:02,31.1,15.5,15.6,32.6,2.4,111
2010-07-02 15:00:02,30.9,15.8,15.1,32.6,2.3,112
2010-07-02 15:05:02,30.6,16.0,14.6,32.6,2.3,111
2010-07-02 15:10:02,31.6,15.9,15.8,32.6,2.4,112
2010-07-02 15:15:02,35.0,14.1,21.0,32.6,2.4,111
2010-07-02 15:20:02,36.1,15.3,20.8,32.6,2.3,111
2010-07-02 15:25:02,33.3,15.2,18.1,32.6,2.3,112
2010-07-02 15:30:02,31.4,15.2,16.2,32.6,2.4,111
2010-07-02 15:35:02,31.8,14.2,17.7,32.6,2.4,111
2010-07-02 15:40:02,31.8,15.1,16.7,32.6,2.3,112
2010-07-02 15:45:02,30.2,15.8,14.4,32.6,2.3,112
2010-07-02 15:50:02,29.7,15.7,14.0,32.6,2.3,111
2010-07-02 15:55:02,28.9,16.0,13.0,32.6,2.3,112
2010-07-02 16:00:02,29.8,15.3,14.5,32.6,2.4,111
2010-07-02 16:05:02,30.7,13.8,16.9,32.6,2.4,112
2010-07-02 16:10:02,30.3,15.6,14.7,32.6,2.3,111
2010-07-02 16:15:02,29.8,16.1,13.7,32.6,2.3,111
2010-07-02 16:20:02,29.7,15.4,14.2,32.6,2.3,112
2010-07-02 16:25:02,29.5,14.3,15.2,32.6,2.3,111
2010-07-02 16:30:02,29.4,14.2,15.2,32.6,2.3,111
2010-07-02 16:35:02,29.2,15.7,13.5,32.6,2.3,112
2010-07-02 16:40:02,29.0,15.8,13.3,32.6,2.4,111
2010-07-02 16:45:02,29.7,15.3,14.4,32.6,2.4,111
2010-07-02 16:50:02,31.2,10.2,21.0,32.6,2.4,111
2010-07-02 16:55:02,33.6,7.9,25.7,32.6,2.3,112
2010-07-02 17:00:02,34.1,7.2,26.9,32.6,2.4,111
2010-07-02 17:05:02,35.6,5.7,29.9,32.6,2.4,112
2010-07-02 17:10:02,36.4,4.3,32.1,32.6,2.4,111
2010-07-02 17:15:02,36.5,4.2,32.4,32.6,2.4,112
2010-07-02 17:20:02,36.6,3.5,33.1,32.6,2.4,111
2010-07-02 17:25:02,36.2,4.4,31.8,32.6,2.4,111
2010-07-02 17:30:02,36.4,4.6,31.8,32.6,2.4,112
2010-07-02 17:35:02,36.5,3.7,32.8,32.6,2.3,111
2010-07-02 17:40:02,36.4,3.6,32.8,32.6,2.3,112
2010-07-02 17:45:02,36.2,3.0,33.3,32.6,2.3,111
2010-07-02 17:50:02,35.8,3.4,32.4,32.6,2.4,111
2010-07-02 17:55:02,35.7,3.0,32.7,32.6,2.4,112
2010-07-02 18:00:02,35.7,2.3,33.4,32.6,2.4,111
2010-07-02 18:05:02,34.9,1.9,33.0,32.6,2.3,112
2010-07-02 18:10:02,34.7,3.3,31.4,32.6,2.3,111
2010-07-02 18:15:02,35.0,2.7,32.3,32.6,2.2,111
2010-07-02 18:20:02,35.0,2.1,32.9,32.6,2.3,110
2010-07-02 18:25:02,35.1,1.9,33.2,32.6,2.3,111
2010-07-02 18:30:02,35.0,2.1,32.9,32.6,2.3,112
2010-07-02 18:35:02,33.7,2.6,31.2,32.6,2.3,111
2010-07-02 18:40:02,34.9,5.3,29.6,32.6,2.3,111
2010-07-02 18:45:02,34.5,2.1,32.4,32.5,2.2,111
2010-07-02 18:50:02,33.2,1.8,31.4,32.5,2.3,112
2010-07-02 18:55:02,32.1,5.6,26.4,32.5,2.3,111
2010-07-02 19:00:02,31.8,7.1,24.6,32.6,2.3,112
2010-07-02 19:05:02,32.2,0.3,31.9,32.5,2.3,112
2010-07-02 19:10:02,31.6,-0.8,32.4,32.5,2.3,111
2010-07-02 19:15:02,31.1,-0.8,31.9,32.5,2.3,112
2010-07-02 19:20:02,30.8,0.6,30.2,32.6,2.3,111
2010-07-02 19:25:02,31.1,-0.7,31.8,32.5,2.3,112
2010-07-02 19:30:02,30.8,-0.7,31.5,32.5,2.3,111
2010-07-02 19:35:02,30.3,-1.5,31.8,32.4,2.3,112
2010-07-02 19:40:02,29.9,-1.5,31.4,32.3,2.3,111
2010-07-02 19:45:02,29.4,-1.1,30.5,32.3,2.3,112
2010-07-02 19:50:02,29.1,-1.0,30.1,32.3,2.6,112
2010-07-02 19:55:02,28.9,-1.0,29.9,32.2,2.6,112
2010-07-02 20:00:02,28.7,0.2,28.5,32.2,2.5,111
2010-07-02 20:05:02,28.5,3.1,25.5,32.2,2.4,111
2010-07-02 20:10:02,28.5,4.2,24.3,32.2,2.3,112
2010-07-02 20:15:02,28.5,4.7,23.8,32.2,2.3,112
2010-07-02 20:20:02,28.4,5.6,22.8,32.1,2.3,111
2010-07-02 20:25:02,28.4,6.9,21.5,32.0,2.3,112
2010-07-02 20:30:02,28.2,7.3,20.9,31.9,2.3,111
2010-07-02 20:35:02,26.2,8.5,17.7,31.8,2.0,112
2010-07-02 20:40:02,24.1,8.8,15.3,31.7,1.5,111
2010-07-02 20:45:02,23.5,8.0,15.5,31.7,1.2,112
2010-07-02 20:50:02,23.2,7.8,15.4,31.6,1.0,111
2010-07-02 20:55:02,23.0,7.6,15.4,31.5,0.9,112
2010-07-02 21:00:02,22.9,7.4,15.5,31.3,0.9,111
2010-07-02 21:05:02,22.8,8.1,14.7,31.2,0.9,112
2010-07-02 21:10:02,22.8,8.6,14.2,30.6,0.9,111
2010-07-02 21:15:02,22.8,8.0,14.8,30.4,1.2,111
2010-07-02 21:20:02,22.3,6.8,15.5,30.2,1.4,112
2010-07-02 21:25:02,22.7,5.4,17.3,29.6,1.7,111
2010-07-02 21:30:02,22.3,5.8,16.5,28.5,1.7,112
2010-07-02 21:35:02,22.7,9.2,13.5,26.6,2.0,111
2010-07-02 21:40:02,22.6,9.1,13.5,24.3,2.1,112
2010-07-02 21:45:02,22.6,8.1,14.5,21.9,2.0,111
2010-07-02 21:50:02,22.7,8.7,13.9,17.8,2.1,111
2010-07-02 21:55:02,22.7,9.6,13.0,12.8,2.2,112
2010-07-02 22:00:02,22.8,10.5,12.3,7.7,2.2,112
2010-07-02 22:05:02,22.8,10.2,12.6,4.7,1.9,112
2010-07-02 22:10:02,22.8,10.1,12.8,3.4,2.3,112
2010-07-02 22:15:02,22.9,9.4,13.5,3.0,2.2,111
2010-07-02 22:20:02,23.0,8.3,14.7,2.4,3.5,112
2010-07-02 22:25:02,22.9,7.9,15.0,1.7,2.6,111
2010-07-02 22:30:02,22.7,11.6,11.2,0.8,2.3,112
2010-07-02 22:35:02,22.3,11.9,10.4,0.5,2.3,111
2010-07-02 22:40:02,22.8,10.7,12.1,0.4,2.3,112
2010-07-02 22:45:02,22.9,10.7,12.1,0.3,2.2,111
2010-07-02 22:50:02,22.9,10.5,12.4,0.2,2.2,112
2010-07-02 22:55:02,22.8,10.1,12.7,0.2,2.2,111
2010-07-02 23:00:02,22.8,10.7,12.0,0.2,2.2,111
2010-07-02 23:05:02,22.8,11.6,11.2,0.1,2.2,111
2010-07-02 23:10:02,22.8,11.3,11.5,0.1,2.3,112
2010-07-02 23:15:02,22.8,10.9,11.9,0.1,2.3,111
2010-07-02 23:20:02,22.8,10.4,12.4,0.1,2.3,112
2010-07-02 23:25:02,22.8,10.3,12.5,0.1,2.3,112
2010-07-02 23:30:02,22.7,10.4,12.4,0.1,3.2,111
2010-07-02 23:35:02,22.6,10.7,11.9,0.1,7.1,112
2010-07-02 23:40:02,22.4,11.6,10.8,0.1,5.1,111
2010-07-02 23:45:02,22.2,11.1,11.1,0.1,6.3,111
2010-07-02 23:50:02,22.1,12.0,10.1,0.1,19.3,111
2010-07-02 23:55:02,22.0,13.6,8.4,0.1,21.8,112
