Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2013-09-21 00:00:20,23.2,-6.7,29.9,0.3,2.4,113
2013-09-21 00:05:20,23.1,-6.6,29.7,0.3,2.4,112
2013-09-21 00:10:20,22.9,-6.9,29.8,0.3,2.4,112
2013-09-21 00:15:20,22.8,-7.2,30.0,0.3,2.4,111
2013-09-21 00:20:20,22.7,-6.7,29.5,0.4,2.4,112
2013-09-21 00:25:20,22.7,-6.3,29.0,0.4,2.4,112
2013-09-21 00:30:20,22.7,-6.4,29.2,0.4,2.5,112
2013-09-21 00:35:20,22.6,-7.3,29.9,0.3,2.5,111
2013-09-21 00:40:20,22.1,-7.5,29.6,0.4,2.6,111
2013-09-21 00:45:20,22.3,-7.5,29.8,0.4,2.7,112
2013-09-21 00:50:20,22.2,-7.3,29.5,0.5,2.7,111
2013-09-21 00:55:20,22.2,-7.4,29.5,0.4,2.7,111
2013-09-21 01:00:33,22.2,-7.2,29.4,0.5,2.7,112
2013-09-21 01:05:33,22.3,-6.9,29.1,0.5,2.7,112
2013-09-21 01:10:33,22.4,-5.6,28.0,0.5,2.7,111
2013-09-21 01:15:33,22.7,-4.2,26.9,0.5,2.7,112
2013-09-21 01:20:33,22.8,-2.7,25.5,0.6,2.7,112
2013-09-21 01:25:33,23.1,-1.5,24.6,0.4,2.6,112
2013-09-21 01:30:33,23.2,-2.2,25.5,0.5,2.4,111
2013-09-21 01:35:33,23.3,-3.2,26.5,0.5,2.4,112
2013-09-21 01:40:33,23.3,-3.2,26.5,0.5,2.4,112
2013-09-21 01:45:33,23.3,-2.9,26.2,0.5,2.4,112
2013-09-21 01:50:33,23.3,-2.3,25.6,0.6,2.4,112
2013-09-21 01:55:33,23.4,-2.3,25.7,0.5,2.4,111
2013-09-21 02:00:33,23.4,-2.8,26.2,0.6,2.4,112
2013-09-21 02:05:33,23.5,-2.0,25.5,0.6,2.4,111
2013-09-21 02:10:33,23.5,0.6,22.8,0.6,2.4,111
2013-09-21 02:15:33,23.3,2.6,20.7,0.5,2.4,112
2013-09-21 02:20:33,21.0,4.4,16.6,0.5,2.6,111
2013-09-21 02:25:33,19.3,6.1,13.2,0.4,2.6,112
2013-09-21 02:30:33,18.8,5.3,13.5,0.4,2.3,111
2013-09-21 02:35:33,18.6,2.2,16.4,0.5,2.1,111
2013-09-21 02:40:33,18.5,1.7,16.8,0.5,2.1,111
2013-09-21 02:45:33,18.3,0.8,17.5,0.5,2.0,111
2013-09-21 02:50:33,18.3,0.1,18.2,0.5,1.9,112
2013-09-21 02:55:33,18.3,0.1,18.1,0.6,2.1,111
2013-09-21 03:00:33,18.3,1.2,17.1,0.5,2.1,111
2013-09-21 03:05:33,18.3,0.6,17.7,0.5,1.9,112
2013-09-21 03:10:33,18.3,0.4,17.9,0.5,2.1,112
2013-09-21 03:15:33,18.4,1.8,16.5,0.5,2.2,111
2013-09-21 03:20:33,18.4,1.4,16.9,0.5,2.2,111
2013-09-21 03:25:33,18.4,1.8,16.6,0.5,2.1,111
2013-09-21 03:30:33,18.4,1.6,16.7,0.4,1.9,111
2013-09-21 03:35:33,18.5,3.9,14.6,0.3,2.0,110
2013-09-21 03:40:33,18.7,6.0,12.7,0.3,2.0,112
2013-09-21 03:45:33,18.8,5.6,13.2,0.3,2.0,112
2013-09-21 03:50:33,18.9,5.6,13.3,0.3,2.2,111
2013-09-21 03:55:33,18.9,7.2,11.7,0.3,2.2,112
2013-09-21 04:00:33,19.1,7.7,11.4,0.2,2.3,111
2013-09-21 04:05:33,19.2,8.3,10.9,0.2,2.3,111
2013-09-21 04:10:33,19.2,8.2,11.0,0.2,2.3,112
2013-09-21 04:15:33,19.3,8.5,10.8,0.2,2.3,112
2013-09-21 04:20:33,19.3,8.5,10.8,0.2,2.4,111
2013-09-21 04:25:33,19.3,8.7,10.7,0.2,2.5,112
2013-09-21 04:30:33,19.5,7.4,12.1,0.3,2.7,111
2013-09-21 04:35:33,19.5,6.9,12.6,0.3,2.5,112
2013-09-21 04:40:33,19.4,6.1,13.3,0.2,2.3,111
2013-09-21 04:45:33,19.2,8.0,11.2,0.4,2.3,111
2013-09-21 04:50:33,19.2,7.5,11.7,0.4,2.4,112
2013-09-21 04:55:33,18.9,8.6,10.4,0.4,2.6,111
2013-09-21 05:00:33,19.3,7.9,11.4,0.5,2.6,112
2013-09-21 05:05:33,19.3,7.7,11.5,0.4,2.4,111
2013-09-21 05:10:33,19.3,7.9,11.4,0.3,2.4,112
2013-09-21 05:15:33,19.3,9.0,10.3,0.2,2.5,111
2013-09-21 05:20:33,19.4,9.4,10.0,0.4,2.5,111
2013-09-21 05:25:33,19.4,9.1,10.3,0.3,2.6,112
2013-09-21 05:30:33,19.4,8.2,11.3,0.3,2.6,112
2013-09-21 05:35:33,19.4,5.1,14.4,0.4,2.7,111
2013-09-21 05:40:33,19.3,3.5,15.8,0.3,2.6,112
2013-09-21 05:45:34,19.0,4.2,14.8,0.5,2.4,112
2013-09-21 05:50:34,18.9,4.5,14.4,0.5,2.3,111
2013-09-21 05:55:34,18.8,4.2,14.7,0.5,2.3,112
2013-09-21 06:00:34,18.8,5.6,13.2,0.5,2.2,112
2013-09-21 06:05:34,18.8,5.5,13.3,0.8,2.3,111
2013-09-21 06:10:34,18.7,6.5,12.2,1.3,2.3,112
2013-09-21 06:15:34,18.8,7.4,11.4,2.5,2.3,111
2013-09-21 06:20:34,18.9,7.0,11.9,4.8,2.4,112
2013-09-21 06:25:34,19.0,6.3,12.7,9.0,2.4,111
2013-09-21 06:30:34,19.1,6.6,12.5,14.2,2.5,111
2013-09-21 06:35:34,19.1,6.4,12.7,19.5,2.5,111
2013-09-21 06:40:34,19.1,4.7,14.3,24.0,2.4,112
2013-09-21 06:45:34,19.0,5.0,14.0,26.6,2.3,111
2013-09-21 06:50:34,18.9,4.7,14.2,28.2,2.3,112
2013-09-21 06:55:34,18.9,4.2,14.7,29.3,2.3,112
2013-09-21 07:00:34,18.9,5.0,13.9,30.2,2.2,112
2013-09-21 07:05:34,19.0,4.6,14.4,31.0,2.2,112
2013-09-21 07:10:34,18.9,4.5,14.4,31.4,2.3,111
2013-09-21 07:15:34,18.9,4.5,14.4,31.6,2.4,112
2013-09-21 07:20:34,19.0,5.6,13.4,31.8,2.4,112
2013-09-21 07:25:34,19.0,6.3,12.7,31.9,2.4,111
2013-09-21 07:30:34,19.2,7.3,11.9,32.0,2.4,112
2013-09-21 07:35:34,19.3,7.8,11.4,32.0,2.6,112
2013-09-21 07:40:34,19.3,7.7,11.6,32.1,2.7,111
2013-09-21 07:45:34,19.4,7.7,11.8,32.1,2.7,112
2013-09-21 07:50:34,19.5,7.0,12.5,32.2,2.7,111
2013-09-21 07:55:34,19.5,8.0,11.6,32.2,2.7,112
2013-09-21 08:00:34,19.6,7.9,11.7,32.2,2.7,112
2013-09-21 08:05:34,19.8,8.5,11.2,32.2,2.7,111
2013-09-21 08:10:34,19.9,8.7,11.1,32.3,2.6,111
2013-09-21 08:15:34,20.0,8.0,12.0,32.4,2.5,112
2013-09-21 08:20:34,20.1,8.1,12.0,32.4,2.4,111
2013-09-21 08:25:34,20.2,9.3,11.0,32.4,2.4,112
2013-09-21 08:30:34,20.4,9.7,10.7,32.3,2.4,112
2013-09-21 08:35:34,20.5,9.6,10.9,32.3,2.4,111
2013-09-21 08:40:34,20.6,10.0,10.6,32.4,2.4,112
2013-09-21 08:45:34,20.6,9.9,10.7,32.4,2.4,111
2013-09-21 08:50:34,20.7,9.5,11.2,32.4,2.3,112
2013-09-21 08:55:34,20.8,11.5,9.4,32.4,2.3,112
2013-09-21 09:00:34,21.0,11.4,9.6,32.4,2.3,111
2013-09-21 09:05:34,21.0,11.4,9.5,32.3,2.3,111
2013-09-21 09:10:34,20.9,11.3,9.6,32.3,2.3,112
2013-09-21 09:15:34,20.9,11.4,9.5,32.4,2.3,111
2013-09-21 09:20:34,21.0,11.7,9.4,32.5,2.3,111
2013-09-21 09:25:34,21.3,11.6,9.6,32.5,2.4,112
2013-09-21 09:30:34,21.2,12.3,8.9,32.5,2.7,112
2013-09-21 09:35:34,22.0,11.9,10.1,32.5,2.5,111
2013-09-21 09:40:34,22.1,12.6,9.5,32.5,2.6,112
2013-09-21 09:45:34,22.5,12.7,9.8,32.5,2.4,111
2013-09-21 09:50:34,22.7,12.5,10.2,32.5,2.3,111
2013-09-21 09:55:34,22.7,12.7,10.0,32.5,2.4,112
2013-09-21 10:00:34,22.8,12.7,10.2,32.5,2.6,111
2013-09-21 10:05:34,22.9,12.2,10.8,32.5,2.7,111
2013-09-21 10:10:34,22.9,12.4,10.5,32.5,2.7,112
2013-09-21 10:15:34,22.9,12.2,10.7,32.5,2.7,111
2013-09-21 10:20:34,23.0,13.0,10.1,32.5,2.7,112
2013-09-21 10:25:34,23.0,12.3,10.7,32.5,2.6,111
2013-09-21 10:30:34,23.0,12.6,10.4,32.5,2.7,111
2013-09-21 10:35:34,22.9,12.5,10.5,32.5,2.7,112
2013-09-21 10:40:34,22.8,12.1,10.7,32.5,2.7,111
2013-09-21 10:45:34,22.7,12.6,10.1,32.5,2.6,111
2013-09-21 10:50:34,22.8,12.7,10.1,32.5,2.7,112
2013-09-21 10:55:34,22.8,12.2,10.6,32.5,2.7,111
2013-09-21 11:00:34,22.8,12.2,10.6,32.5,2.7,112
2013-09-21 11:05:34,22.8,12.7,10.1,32.5,2.7,111
2013-09-21 11:10:34,23.0,13.1,9.9,32.5,2.7,112
2013-09-21 11:15:34,23.2,13.2,10.0,32.5,2.7,111
2013-09-21 11:20:34,23.4,12.9,10.5,32.5,2.5,111
2013-09-21 11:25:34,23.4,12.5,10.9,32.5,2.5,111
2013-09-21 11:30:34,23.3,12.5,10.8,32.5,2.6,111
2013-09-21 11:35:34,23.2,12.4,10.8,32.5,2.7,111
2013-09-21 11:40:34,23.1,12.2,10.9,32.5,2.7,112
2013-09-21 11:45:34,23.0,12.6,10.4,32.5,2.7,112
2013-09-21 11:50:34,23.0,13.1,10.0,32.5,2.7,111
2013-09-21 11:55:34,23.3,13.6,9.7,32.5,2.6,111
2013-09-21 12:00:34,23.7,13.4,10.3,32.5,2.4,111
2013-09-21 12:05:34,23.8,13.1,10.7,32.5,2.4,112
2013-09-21 12:10:34,23.7,13.0,10.7,32.5,2.4,111
2013-09-21 12:15:34,23.6,12.5,11.1,32.5,2.4,111
2013-09-21 12:20:34,23.4,12.8,10.6,32.5,2.4,112
2013-09-21 12:25:34,23.4,13.1,10.4,32.5,2.4,111
2013-09-21 12:30:34,23.7,13.6,10.1,32.5,2.4,111
2013-09-21 12:35:34,23.8,13.5,10.4,32.5,2.5,112
2013-09-21 12:40:34,23.9,13.1,10.8,32.5,2.6,111
2013-09-21 12:45:34,23.8,13.1,10.7,32.5,2.6,111
2013-09-21 12:50:34,23.7,13.5,10.2,32.5,2.4,112
2013-09-21 12:55:34,23.7,13.1,10.6,32.5,2.4,111
2013-09-21 13:00:34,23.5,13.0,10.5,32.5,2.4,111
2013-09-21 13:05:34,23.4,12.9,10.5,32.5,2.5,112
2013-09-21 13:10:34,23.2,12.8,10.4,32.5,2.6,111
2013-09-21 13:15:34,23.1,12.5,10.6,32.4,3.1,112
2013-09-21 13:20:34,22.8,12.6,10.2,32.4,3.3,111
2013-09-21 13:25:34,22.6,12.1,10.5,32.4,3.5,111
2013-09-21 13:30:34,22.5,12.8,9.7,32.4,3.2,112
2013-09-21 13:35:34,22.4,12.5,9.9,32.4,3.3,111
2013-09-21 13:40:34,22.4,13.3,9.1,32.4,2.7,111
2013-09-21 13:45:34,22.4,13.5,8.9,32.4,2.5,111
2013-09-21 13:50:34,22.4,13.4,9.0,32.4,2.5,112
2013-09-21 13:55:34,22.5,13.1,9.4,32.4,3.1,111
2013-09-21 14:00:34,22.5,11.4,11.1,32.4,6.6,112
2013-09-21 14:05:34,22.4,11.9,10.5,32.4,5.4,111
2013-09-21 14:10:34,22.3,13.2,9.0,32.4,2.9,111
2013-09-21 14:15:34,22.3,13.0,9.2,32.4,2.9,112
2013-09-21 14:20:34,22.3,13.3,8.9,32.4,2.8,111
2013-09-21 14:25:34,22.3,13.6,8.7,32.4,2.7,111
2013-09-21 14:30:34,22.4,13.5,8.8,32.4,2.8,112
2013-09-21 14:35:34,22.4,13.7,8.7,32.4,2.6,111
2013-09-21 14:40:34,22.5,13.6,8.9,32.4,2.6,111
2013-09-21 14:45:34,22.6,13.8,8.8,32.4,2.7,112
2013-09-21 14:50:34,22.7,13.5,9.1,32.4,2.7,111
2013-09-21 14:55:34,22.6,13.6,9.1,32.4,2.7,111
2013-09-21 15:00:34,22.7,13.5,9.1,32.4,2.7,111
2013-09-21 15:05:34,22.7,13.5,9.1,32.4,2.7,111
2013-09-21 15:10:34,22.7,13.6,9.2,32.4,2.7,111
2013-09-21 15:15:34,22.8,13.7,9.1,32.4,2.7,112
2013-09-21 15:20:34,22.9,13.8,9.1,32.5,2.7,111
2013-09-21 15:25:34,23.0,14.0,9.0,32.4,2.7,112
2013-09-21 15:30:34,23.0,13.7,9.3,32.4,2.7,111
2013-09-21 15:35:34,23.0,13.7,9.3,32.4,2.7,112
2013-09-21 15:40:34,23.0,13.3,9.6,32.4,2.9,111
2013-09-21 15:45:34,22.8,13.1,9.7,32.4,2.9,111
2013-09-21 15:50:34,22.7,12.7,10.0,32.3,3.4,111
2013-09-21 15:55:34,22.5,13.1,9.4,32.3,2.8,112
2013-09-21 16:00:34,22.4,13.3,9.1,32.3,2.8,111
2013-09-21 16:05:34,22.3,12.6,9.8,32.3,4.0,111
2013-09-21 16:10:34,22.3,13.0,9.3,32.3,3.8,111
2013-09-21 16:15:34,22.3,13.2,9.1,32.4,3.1,112
2013-09-21 16:20:34,22.3,13.3,9.0,32.3,2.5,111
2013-09-21 16:25:34,22.3,13.6,8.7,32.4,2.6,111
2013-09-21 16:30:34,22.3,13.5,8.8,32.4,2.7,112
2013-09-21 16:35:34,22.4,13.4,8.9,32.3,2.5,111
2013-09-21 16:40:34,22.4,13.7,8.7,32.3,2.5,112
2013-09-21 16:45:34,22.4,14.0,8.4,32.3,2.5,111
2013-09-21 16:50:34,22.5,13.8,8.7,32.3,2.6,111
2013-09-21 16:55:34,22.5,13.9,8.6,32.3,2.6,112
2013-09-21 17:00:34,22.5,13.8,8.7,32.3,2.7,111
2013-09-21 17:05:34,22.5,13.7,8.8,32.2,2.6,111
2013-09-21 17:10:34,22.4,13.5,8.9,32.3,2.7,111
2013-09-21 17:15:34,22.4,13.8,8.6,32.3,2.6,111
2013-09-21 17:20:34,22.4,13.9,8.5,32.3,2.6,112
2013-09-21 17:25:34,22.5,14.1,8.3,32.3,2.6,111
2013-09-21 17:30:34,22.5,14.2,8.4,32.2,2.6,112
2013-09-21 17:35:34,22.5,14.1,8.4,32.0,2.6,111
2013-09-21 17:40:34,22.5,14.3,8.2,31.9,2.5,111
2013-09-21 17:45:34,22.5,14.6,7.9,31.7,2.5,112
2013-09-21 17:50:34,22.6,14.4,8.1,31.6,2.5,111
2013-09-21 17:55:34,22.5,14.1,8.4,31.5,2.5,111
2013-09-21 18:00:34,22.4,13.9,8.6,31.6,2.6,112
2013-09-21 18:05:34,22.4,13.8,8.6,31.6,2.7,110
2013-09-21 18:10:34,22.3,13.7,8.6,31.5,2.9,112
2013-09-21 18:15:34,22.3,13.8,8.5,31.5,2.9,111
2013-09-21 18:20:34,22.2,13.7,8.5,31.4,2.8,111
2013-09-21 18:25:34,22.2,13.9,8.3,31.3,2.7,112
2013-09-21 18:30:34,22.2,13.8,8.4,31.1,2.7,111
2013-09-21 18:35:34,22.2,14.2,8.0,31.1,2.7,112
2013-09-21 18:40:34,22.3,14.2,8.1,30.9,2.7,111
2013-09-21 18:45:34,22.3,14.0,8.2,30.5,2.7,111
2013-09-21 18:50:34,22.3,13.9,8.3,30.0,2.7,111
2013-09-21 18:55:34,22.2,14.1,8.1,29.2,2.7,112
2013-09-21 19:00:34,22.5,13.9,8.7,28.9,2.7,111
2013-09-21 19:05:34,22.2,13.8,8.4,27.1,2.7,111
2013-09-21 19:10:34,22.2,13.8,8.4,25.6,2.7,111
2013-09-21 19:15:34,22.2,13.8,8.4,22.9,2.7,111
2013-09-21 19:20:34,22.2,14.0,8.2,18.9,2.7,111
2013-09-21 19:25:34,22.2,14.1,8.1,14.2,2.7,111
2013-09-21 19:30:34,22.2,13.9,8.3,9.1,2.7,112
2013-09-21 19:35:34,22.2,13.9,8.3,4.6,2.7,111
2013-09-21 19:40:34,22.1,13.9,8.2,2.4,2.7,111
2013-09-21 19:45:34,22.1,13.9,8.2,1.1,2.7,112
2013-09-21 19:50:34,22.2,14.0,8.2,0.5,2.7,111
2013-09-21 19:55:34,22.2,13.9,8.2,0.2,2.7,111
2013-09-21 20:00:34,22.2,14.2,8.0,0.1,2.7,111
2013-09-21 20:05:34,22.2,14.2,8.0,0.0,2.7,111
2013-09-21 20:10:34,22.3,14.1,8.1,0.0,2.7,111
2013-09-21 20:15:34,22.3,14.1,8.1,0.0,2.7,112
2013-09-21 20:20:34,22.3,14.0,8.3,0.0,2.7,111
2013-09-21 20:25:34,22.3,13.8,8.5,0.0,2.7,111
2013-09-21 20:30:34,22.2,14.0,8.2,0.0,2.7,111
2013-09-21 20:35:34,22.3,14.4,7.9,0.0,2.7,112
2013-09-21 20:40:34,22.3,14.4,7.9,0.0,2.7,111
2013-09-21 20:45:34,22.3,14.2,8.1,0.0,2.7,112
2013-09-21 20:50:34,22.3,14.6,7.7,0.0,2.7,111
2013-09-21 20:55:35,22.4,14.5,7.9,0.0,2.7,111
2013-09-21 21:00:35,22.4,14.5,7.9,0.0,2.7,111
2013-09-21 21:05:35,22.4,14.3,8.1,0.0,2.7,111
2013-09-21 21:10:35,22.4,14.3,8.1,0.0,2.7,112
2013-09-21 21:15:35,22.4,14.8,7.7,0.0,2.7,111
2013-09-21 21:20:35,22.5,14.5,8.0,0.0,2.6,112
2013-09-21 21:25:35,22.5,14.6,7.9,0.0,2.6,111
2013-09-21 21:30:35,22.4,14.5,7.9,0.0,2.5,111
2013-09-21 21:35:35,22.4,14.6,7.9,0.0,2.6,112
2013-09-21 21:40:35,22.4,14.4,8.0,0.0,2.6,111
2013-09-21 21:45:35,22.5,14.6,7.9,0.0,2.6,111
2013-09-21 21:50:35,22.5,14.2,8.2,0.0,2.6,111
2013-09-21 21:55:35,22.4,14.0,8.4,0.0,2.6,111
2013-09-21 22:00:35,22.4,14.1,8.3,0.0,2.7,112
2013-09-21 22:05:35,22.4,14.1,8.3,0.0,2.7,111
2013-09-21 22:10:35,22.4,14.0,8.4,0.0,2.7,111
2013-09-21 22:15:35,22.3,14.1,8.2,0.0,2.7,112
2013-09-21 22:20:35,22.4,14.2,8.1,0.0,2.7,111
2013-09-21 22:25:35,22.4,14.1,8.3,0.0,2.7,112
2013-09-21 22:30:35,22.0,13.8,8.2,0.0,2.7,111
2013-09-21 22:35:35,22.3,13.6,8.8,0.0,2.7,112
2013-09-21 22:40:35,22.3,13.4,8.9,0.0,2.7,111
2013-09-21 22:45:35,22.3,13.7,8.6,0.0,2.7,111
2013-09-21 22:50:35,22.3,13.7,8.5,0.0,2.7,112
2013-09-21 22:55:35,22.3,14.0,8.3,0.0,2.7,111
2013-09-21 23:00:35,22.3,14.0,8.3,0.1,2.7,111
2013-09-21 23:05:35,22.0,13.9,8.1,0.1,2.7,112
2013-09-21 23:10:35,22.4,13.8,8.6,0.1,2.7,111
2013-09-21 23:15:35,22.3,13.2,9.1,0.1,2.7,111
2013-09-21 23:20:35,22.3,13.4,8.9,0.1,2.7,111
2013-09-21 23:25:35,22.3,13.0,9.3,0.1,2.7,112
2013-09-21 23:30:35,22.3,13.6,8.7,0.1,2.7,111
2013-09-21 23:35:35,22.3,13.7,8.6,0.1,2.7,112
2013-09-21 23:40:35,22.3,14.1,8.2,0.1,2.7,110
2013-09-21 23:45:35,22.3,13.4,8.9,0.1,2.7,112
2013-09-21 23:50:35,22.3,13.1,9.2,0.1,2.7,111
2013-09-21 23:55:35,22.3,13.1,9.1,0.1,2.7,112
