Date Time,Air Temp,Sky Temp,Clarity,Light Level,Rain Sensor,Readings
2010-08-03 00:00:11,25.8,-4.3,30.2,0.0,2.3,112
2010-08-03 00:05:11,25.9,-3.6,29.4,0.0,2.3,112
2010-08-03 00:10:11,26.0,-2.4,28.4,0.0,2.3,112
2010-08-03 00:15:11,26.0,-0.6,26.6,0.0,2.3,112
2010-08-03 00:20:11,26.0,0.5,25.5,0.0,2.3,111
2010-08-03 00:25:11,26.0,-0.2,26.2,0.0,2.3,112
2010-08-03 00:30:11,26.1,-1.7,27.7,0.0,2.3,112
2010-08-03 00:35:11,26.1,-2.7,28.8,0.0,2.3,112
2010-08-03 00:40:11,26.0,-4.4,30.4,0.0,2.3,111
2010-08-03 00:45:11,25.9,-4.3,30.2,0.0,2.3,112
2010-08-03 00:50:11,25.8,-2.9,28.7,0.0,2.3,111
2010-08-03 00:55:11,25.7,-2.1,27.8,0.0,2.3,112
2010-08-03 01:00:11,25.7,-2.9,28.6,0.0,2.3,112
2010-08-03 01:05:11,25.6,-3.3,28.8,0.0,2.3,111
2010-08-03 01:10:11,25.5,-1.7,27.2,0.0,2.2,112
2010-08-03 01:15:11,25.5,-1.1,26.6,0.0,2.2,111
2010-08-03 01:20:11,25.6,-2.0,27.5,0.0,2.3,112
2010-08-03 01:25:11,25.6,-3.4,29.0,0.0,2.3,112
2010-08-03 01:30:11,25.5,-4.4,29.9,0.0,2.3,112
2010-08-03 01:35:11,25.5,-3.2,28.6,0.0,2.3,112
2010-08-03 01:40:11,25.4,-3.5,28.9,0.0,2.3,112
2010-08-03 01:45:11,25.4,-5.3,30.6,0.0,2.3,111
2010-08-03 01:50:11,25.3,-6.5,31.8,0.0,2.3,112
2010-08-03 01:55:11,25.1,-8.5,33.7,0.0,2.3,112
2010-08-03 02:00:11,25.0,-9.1,34.1,0.0,2.3,112
2010-08-03 02:05:11,24.9,-9.1,34.0,0.0,2.3,111
2010-08-03 02:10:11,24.9,-9.1,34.0,0.0,2.3,112
2010-08-03 02:15:11,24.7,-9.3,34.0,0.0,2.3,112
2010-08-03 02:20:11,24.6,-9.4,34.0,0.0,2.3,111
2010-08-03 02:25:11,24.6,-9.3,33.9,0.0,2.3,111
2010-08-03 02:30:11,24.5,-9.4,33.9,0.0,2.3,112
2010-08-03 02:35:11,24.4,-9.4,33.8,0.0,2.3,111
2010-08-03 02:40:11,24.3,-9.4,33.7,0.0,2.3,112
2010-08-03 02:45:11,24.2,-9.3,33.5,0.0,2.3,111
2010-08-03 02:50:11,24.1,-9.4,33.5,0.0,2.3,111
2010-08-03 02:55:11,24.1,-9.4,33.5,0.0,2.3,112
2010-08-03 03:00:11,24.1,-9.4,33.5,0.0,2.3,112
2010-08-03 03:05:11,24.1,-9.4,33.5,0.0,2.3,111
2010-08-03 03:10:11,24.1,-9.5,33.6,0.0,2.3,112
2010-08-03 03:15:11,24.1,-9.6,33.6,0.0,2.3,112
2010-08-03 03:20:11,24.1,-9.7,33.8,0.0,2.3,112
2010-08-03 03:25:11,24.0,-9.7,33.7,0.0,2.3,111
2010-08-03 03:30:11,24.0,-9.8,33.8,0.0,2.3,112
2010-08-03 03:35:11,24.0,-9.8,33.8,0.0,2.3,113
2010-08-03 03:40:11,23.9,-10.0,33.9,0.0,2.3,112
2010-08-03 03:45:11,23.8,-10.1,33.9,0.0,2.3,112
2010-08-03 03:50:11,23.7,-10.2,33.9,0.0,2.3,112
2010-08-03 03:55:11,23.6,-10.4,34.0,0.0,2.3,112
2010-08-03 04:00:11,23.6,-10.6,34.1,0.1,2.3,111
2010-08-03 04:05:11,23.5,-10.4,33.9,0.1,2.3,113
2010-08-03 04:10:11,23.4,-10.5,33.9,0.1,2.3,111
2010-08-03 04:15:11,23.4,-10.3,33.7,0.2,2.3,112
2010-08-03 04:20:11,23.5,-10.4,34.0,0.2,2.3,112
2010-08-03 04:25:11,23.5,-10.5,34.0,0.4,2.3,111
2010-08-03 04:30:11,23.3,-10.7,34.0,0.5,2.3,112
2010-08-03 04:35:11,23.1,-10.7,33.8,0.8,2.3,112
2010-08-03 04:40:11,23.0,-10.7,33.7,1.3,2.3,111
2010-08-03 04:45:11,23.0,-10.6,33.6,2.1,2.3,112
2010-08-03 04:50:11,22.9,-10.5,33.5,3.5,2.3,112
2010-08-03 04:55:11,22.9,-10.7,33.6,5.9,2.3,112
2010-08-03 05:00:11,22.9,-10.6,33.5,9.4,2.3,112
2010-08-03 05:05:11,22.9,-10.7,33.6,14.0,2.3,111
2010-08-03 05:10:11,22.9,-11.0,33.9,18.9,2.3,112
2010-08-03 05:15:11,22.8,-11.2,34.0,23.2,2.3,112
2010-08-03 05:20:11,22.8,-11.1,33.9,26.4,2.3,111
2010-08-03 05:25:11,22.8,-11.2,34.0,28.6,2.3,112
2010-08-03 05:30:11,22.8,-11.2,34.0,29.9,2.3,112
2010-08-03 05:35:11,22.7,-11.5,34.2,30.7,2.3,111
2010-08-03 05:40:11,22.7,-11.2,34.0,31.2,2.3,111
2010-08-03 05:45:11,22.8,-11.3,34.1,31.5,2.3,112
2010-08-03 05:50:11,23.0,-11.3,34.3,31.7,2.3,111
2010-08-03 05:55:11,23.2,-11.1,34.3,31.9,2.3,111
2010-08-03 06:00:11,23.3,-11.0,34.4,32.0,2.3,112
2010-08-03 06:05:11,23.5,-11.1,34.7,32.0,2.3,111
2010-08-03 06:10:11,23.7,-11.5,35.2,32.1,2.3,111
2010-08-03 06:15:11,23.7,-11.7,35.5,32.1,2.3,111
2010-08-03 06:20:11,23.8,-11.5,35.3,32.1,2.3,111
2010-08-03 06:25:11,24.0,-11.4,35.4,32.2,2.3,112
2010-08-03 06:30:11,24.2,-11.5,35.6,32.2,2.3,111
2010-08-03 06:35:11,24.4,-11.5,35.9,32.2,2.3,111
2010-08-03 06:40:11,24.5,-11.5,36.0,32.2,2.3,111
2010-08-03 06:45:11,24.6,-11.4,36.0,32.3,2.3,111
2010-08-03 06:50:11,24.8,-11.1,35.9,32.3,2.3,112
2010-08-03 06:55:11,25.2,-10.9,36.1,32.3,2.3,111
2010-08-03 07:00:11,25.5,-10.6,36.1,32.3,2.3,112
2010-08-03 07:05:11,25.9,-9.8,35.7,32.3,2.3,112
2010-08-03 07:10:11,26.5,-8.8,35.3,32.3,2.3,111
2010-08-03 07:15:11,27.0,-7.9,34.9,32.3,2.3,112
2010-08-03 07:20:07,27.4,-6.9,34.3,32.4,1.2,41
2010-08-03 07:25:07,27.5,-6.5,34.1,32.4,1.4,112
2010-08-03 07:30:07,27.5,-5.4,32.9,32.4,1.3,112
2010-08-03 07:35:07,27.4,-3.8,31.2,32.4,1.2,111
2010-08-03 07:40:07,27.5,-3.1,30.5,32.4,1.1,112
2010-08-03 07:45:07,27.6,-3.4,31.0,32.4,1.1,112
2010-08-03 07:50:07,27.8,-5.1,32.9,32.4,1.1,111
2010-08-03 07:55:07,27.9,-7.1,35.0,32.4,1.2,112
2010-08-03 08:00:07,28.0,-6.9,35.0,32.4,1.3,111
2010-08-03 08:05:07,28.3,-6.8,35.2,32.4,1.4,112
2010-08-03 08:10:07,28.6,-6.8,35.4,32.4,1.6,111
2010-08-03 08:15:07,28.9,-4.2,33.1,32.4,1.7,112
2010-08-03 08:20:07,28.8,-4.7,33.5,32.4,1.9,112
2010-08-03 08:25:07,29.3,-6.5,35.8,32.4,2.0,112
2010-08-03 08:30:07,29.0,-6.0,35.0,32.4,1.9,111
2010-08-03 08:35:07,28.7,-2.7,31.4,32.4,1.7,112
2010-08-03 08:40:07,28.6,1.1,27.5,32.5,1.6,111
2010-08-03 08:45:07,28.7,5.2,23.5,32.5,1.6,112
2010-08-03 08:50:07,29.1,7.6,21.5,32.5,1.8,112
2010-08-03 08:55:07,29.6,7.4,22.1,32.5,2.1,111
2010-08-03 09:00:07,29.6,7.3,22.3,32.5,2.2,112
2010-08-03 09:05:07,29.4,6.8,22.7,32.5,2.2,111
2010-08-03 09:10:07,29.2,6.8,22.3,32.5,2.0,111
2010-08-03 09:15:07,29.0,7.1,21.9,32.5,1.9,112
2010-08-03 09:20:07,29.1,7.8,21.4,32.5,1.9,111
2010-08-03 09:25:07,29.2,7.1,22.1,32.5,1.9,112
2010-08-03 09:30:07,29.2,7.1,22.0,32.5,2.0,111
2010-08-03 09:35:07,29.2,6.7,22.5,32.5,2.0,112
2010-08-03 09:40:07,29.3,6.3,23.0,32.6,2.1,111
2010-08-03 09:45:07,29.5,6.6,22.9,32.6,2.2,111
2010-08-03 09:50:07,29.9,7.2,22.7,32.6,2.3,112
2010-08-03 09:55:07,30.0,6.9,23.1,32.6,2.3,112
2010-08-03 10:00:07,30.2,7.0,23.2,32.6,2.3,111
2010-08-03 10:05:07,30.2,6.7,23.5,32.6,2.3,111
2010-08-03 10:10:07,30.4,6.2,24.3,32.6,2.4,112
2010-08-03 10:15:07,30.7,6.3,24.4,32.6,2.5,111
2010-08-03 10:20:07,31.0,6.0,25.0,32.6,2.7,112
2010-08-03 10:25:07,31.2,6.4,24.8,32.6,2.7,111
2010-08-03 10:30:07,31.5,8.6,22.9,32.6,2.5,112
2010-08-03 10:35:07,31.6,8.8,22.8,32.6,2.3,111
2010-08-03 10:40:07,31.5,8.2,23.4,32.6,2.3,111
2010-08-03 10:45:07,31.4,7.1,24.3,32.6,2.3,112
2010-08-03 10:50:07,31.6,4.3,27.3,32.6,2.3,112
2010-08-03 10:55:07,31.6,1.6,30.0,32.6,2.3,111
2010-08-03 11:00:07,31.6,4.4,27.2,32.6,2.3,111
2010-08-03 11:05:07,32.7,6.3,26.5,32.6,2.3,112
2010-08-03 11:10:07,32.9,5.7,27.2,32.6,2.3,111
2010-08-03 11:15:07,32.8,7.5,25.3,32.6,2.3,112
2010-08-03 11:20:07,32.9,5.7,27.2,32.6,2.3,111
2010-08-03 11:25:07,32.8,0.6,32.2,32.6,2.3,111
2010-08-03 11:30:07,33.0,-2.0,35.0,32.6,2.3,112
2010-08-03 11:35:07,33.4,-2.1,35.4,32.6,2.4,112
2010-08-03 11:40:07,33.9,-1.6,35.5,32.6,2.4,112
2010-08-03 11:45:07,33.8,-1.0,34.8,32.6,2.3,111
2010-08-03 11:50:07,33.9,5.3,28.6,32.6,2.4,111
2010-08-03 11:55:07,34.4,2.3,32.1,32.6,2.3,112
2010-08-03 12:00:07,33.4,0.0,33.4,32.6,2.3,112
2010-08-03 12:05:07,33.8,3.0,30.8,32.6,2.3,111
2010-08-03 12:10:07,33.5,1.8,31.7,32.6,2.3,112
2010-08-03 12:15:07,33.8,1.1,32.7,32.6,2.4,111
2010-08-03 12:20:07,34.1,1.5,32.5,32.6,2.4,112
2010-08-03 12:25:07,34.6,4.4,30.2,32.6,2.4,111
2010-08-03 12:30:07,34.7,4.5,30.1,32.6,2.3,112
2010-08-03 12:35:07,34.7,7.4,27.3,32.6,2.4,111
2010-08-03 12:40:07,34.6,10.4,24.2,32.6,2.3,112
2010-08-03 12:45:07,33.5,11.3,22.2,32.5,2.3,111
2010-08-03 12:50:07,32.7,10.4,22.2,32.5,2.3,112
2010-08-03 12:55:07,31.5,11.5,19.9,32.6,2.3,111
2010-08-03 13:00:07,28.3,11.7,16.7,32.6,2.5,112
2010-08-03 13:05:07,27.0,12.1,14.9,32.6,2.5,111
2010-08-03 13:10:07,26.6,11.6,15.0,32.6,2.4,112
2010-08-03 13:15:07,26.2,11.9,14.3,32.6,2.3,111
2010-08-03 13:20:07,25.5,11.3,14.1,32.5,2.3,111
2010-08-03 13:25:07,25.5,11.1,14.4,32.5,2.1,112
2010-08-03 13:30:07,25.1,11.4,13.7,32.5,1.8,111
2010-08-03 13:35:07,24.9,11.2,13.7,32.5,1.6,111
2010-08-03 13:40:07,24.6,11.2,13.5,32.5,1.5,112
2010-08-03 13:45:07,24.5,11.4,13.0,32.5,1.4,111
2010-08-03 13:50:07,24.4,11.0,13.3,32.5,1.3,112
2010-08-03 13:55:07,24.2,11.7,12.5,32.5,1.2,112
2010-08-03 14:00:07,24.3,11.6,12.8,32.5,1.2,111
2010-08-03 14:05:07,24.7,12.2,12.6,32.6,1.3,111
2010-08-03 14:10:07,25.6,11.7,13.9,32.6,1.7,112
2010-08-03 14:15:07,26.7,11.4,15.3,32.6,2.2,111
2010-08-03 14:20:07,27.7,12.4,15.3,32.6,2.4,111
2010-08-03 14:25:07,27.9,11.6,16.3,32.6,2.6,111
2010-08-03 14:30:07,27.7,11.7,16.0,32.6,2.5,111
2010-08-03 14:35:07,27.1,12.1,15.0,32.6,2.4,112
2010-08-03 14:40:07,27.3,10.2,17.1,32.6,2.4,111
2010-08-03 14:45:07,27.6,9.7,17.9,32.6,2.5,112
2010-08-03 14:50:07,27.9,10.8,17.1,32.6,2.6,111
2010-08-03 14:55:07,27.8,10.4,17.4,32.6,2.6,112
2010-08-03 15:00:07,28.4,7.8,20.6,32.6,2.6,111
2010-08-03 15:05:07,31.9,1.8,30.2,32.6,2.4,111
2010-08-03 15:10:07,33.3,0.2,33.2,32.6,2.4,112
2010-08-03 15:15:07,33.7,0.7,33.0,32.6,2.4,111
2010-08-03 15:20:07,34.1,1.2,32.9,32.6,2.4,111
2010-08-03 15:25:07,34.5,0.9,33.6,32.6,2.4,111
2010-08-03 15:30:07,34.5,1.7,32.9,32.6,2.4,111
2010-08-03 15:35:07,34.2,1.2,32.9,32.6,2.3,112
2010-08-03 15:40:07,34.1,3.2,30.9,32.6,2.4,111
2010-08-03 15:45:07,34.1,2.2,31.8,32.6,2.4,112
2010-08-03 15:50:07,34.5,0.3,34.1,32.6,2.3,111
2010-08-03 15:55:07,33.6,2.4,31.2,32.6,2.3,111
2010-08-03 16:00:07,32.8,3.8,29.0,32.6,2.3,112
2010-08-03 16:05:07,32.2,7.3,24.9,32.6,2.3,111
2010-08-03 16:10:07,32.2,8.0,24.2,32.6,2.3,111
2010-08-03 16:15:07,32.5,4.2,28.3,32.6,2.3,112
2010-08-03 16:20:07,32.3,4.3,27.9,32.6,2.3,112
2010-08-03 16:25:07,33.0,0.9,32.1,32.6,2.4,111
2010-08-03 16:30:07,33.7,-0.5,34.2,32.6,2.4,112
2010-08-03 16:35:07,33.9,1.4,32.5,32.6,2.4,111
2010-08-03 16:40:07,34.0,1.6,32.4,32.6,2.3,111
2010-08-03 16:45:07,34.0,5.2,28.8,32.6,2.4,112
2010-08-03 16:50:07,34.1,1.2,32.9,32.6,2.3,111
2010-08-03 16:55:07,33.3,0.0,33.3,32.6,2.3,112
2010-08-03 17:00:07,33.3,0.4,32.9,32.6,2.3,111
2010-08-03 17:05:07,33.6,-0.0,33.6,32.6,2.3,111
2010-08-03 17:10:07,33.6,-1.1,34.7,32.6,2.3,112
2010-08-03 17:15:07,33.5,-1.0,34.5,32.6,2.3,111
2010-08-03 17:20:07,33.5,-1.5,35.0,32.6,2.3,112
2010-08-03 17:25:07,33.4,-1.1,34.6,32.6,2.3,112
2010-08-03 17:30:07,33.4,-1.5,34.9,32.6,2.3,111
2010-08-03 17:35:07,33.3,-0.5,33.7,32.6,2.3,112
2010-08-03 17:40:07,33.2,-0.8,34.0,32.6,2.3,111
2010-08-03 17:45:07,32.5,-3.2,35.7,32.6,2.3,112
2010-08-03 17:50:07,31.2,-3.0,34.2,32.5,2.3,112
2010-08-03 17:55:07,30.0,1.5,28.5,32.5,2.3,111
2010-08-03 18:00:07,29.3,6.3,22.9,32.5,2.4,112
2010-08-03 18:05:07,28.5,8.3,20.3,32.5,2.5,111
2010-08-03 18:10:07,28.2,5.6,22.6,32.5,2.4,112
2010-08-03 18:15:07,28.7,4.8,23.9,32.5,2.4,112
2010-08-03 18:20:07,28.8,3.6,25.3,32.5,2.4,111
2010-08-03 18:25:07,28.6,7.2,21.4,32.5,2.3,111
2010-08-03 18:30:07,27.4,9.0,18.4,32.4,2.3,111
2010-08-03 18:35:07,24.7,11.5,13.3,32.4,1.7,112
2010-08-03 18:40:07,24.0,11.1,13.0,32.4,1.4,112
2010-08-03 18:45:07,23.7,11.1,12.6,32.4,1.2,111
2010-08-03 18:50:07,23.5,11.1,12.4,32.4,1.0,112
2010-08-03 18:55:07,23.5,11.9,11.6,32.4,1.0,111
2010-08-03 19:00:07,23.4,11.7,11.8,32.3,0.9,112
2010-08-03 19:05:07,23.4,11.7,11.6,32.3,0.9,112
2010-08-03 19:10:07,23.3,11.5,11.8,32.3,0.8,111
2010-08-03 19:15:07,23.3,10.9,12.4,32.3,0.8,111
2010-08-03 19:20:07,23.3,8.5,14.8,32.3,0.8,112
2010-08-03 19:25:07,23.3,10.8,12.4,32.3,0.8,111
2010-08-03 19:30:07,23.2,11.5,11.6,32.2,0.8,111
2010-08-03 19:35:07,23.1,12.1,11.0,32.1,0.8,112
2010-08-03 19:40:07,23.1,12.0,11.0,32.0,0.9,111
2010-08-03 19:45:07,23.0,12.2,10.8,32.0,1.0,112
2010-08-03 19:50:07,23.0,12.4,10.6,31.9,1.0,111
2010-08-03 19:55:07,22.9,12.7,10.3,31.8,1.2,112
2010-08-03 20:00:07,22.9,12.6,10.3,31.7,1.4,111
2010-08-03 20:05:07,22.8,12.6,10.2,31.5,1.7,112
2010-08-03 20:10:07,22.8,12.6,10.1,31.2,1.2,111
2010-08-03 20:15:07,22.7,12.7,10.0,31.1,1.4,111
2010-08-03 20:20:07,22.7,12.5,10.2,31.1,1.8,112
2010-08-03 20:25:07,22.7,12.5,10.2,30.9,2.0,111
2010-08-03 20:30:07,22.6,12.4,10.2,30.8,1.9,112
2010-08-03 20:35:07,22.6,12.4,10.2,30.1,1.9,111
2010-08-03 20:40:07,22.6,12.5,10.1,28.5,1.9,112
2010-08-03 20:45:07,22.6,12.8,9.7,26.6,2.0,111
2010-08-03 20:50:07,22.6,12.8,9.8,25.9,2.2,111
2010-08-03 20:55:07,22.6,12.6,9.9,25.4,2.2,112
2010-08-03 21:00:07,22.6,12.8,9.8,22.6,2.2,111
2010-08-03 21:05:07,22.6,12.9,9.7,19.3,2.1,112
2010-08-03 21:10:07,22.6,12.8,9.8,15.2,2.2,111
2010-08-03 21:15:07,22.6,12.9,9.6,8.5,2.2,112
2010-08-03 21:20:07,22.5,12.8,9.7,5.2,2.2,111
2010-08-03 21:25:07,22.5,12.7,9.8,3.3,2.2,111
2010-08-03 21:30:07,22.4,12.6,9.8,1.9,2.2,112
2010-08-03 21:35:07,22.4,12.5,10.0,0.8,2.3,111
2010-08-03 21:40:07,22.4,12.8,9.6,0.4,2.3,111
2010-08-03 21:45:07,22.4,12.8,9.6,0.2,2.3,112
2010-08-03 21:50:07,22.4,12.7,9.8,0.1,2.3,111
2010-08-03 21:55:07,22.4,12.3,10.1,0.1,2.4,112
2010-08-03 22:00:07,22.2,10.7,11.5,0.1,2.6,111
2010-08-03 22:05:07,22.2,11.0,11.2,0.1,2.5,112
2010-08-03 22:10:07,22.2,11.5,10.7,0.1,2.3,111
2010-08-03 22:15:07,22.2,10.5,11.7,0.1,2.6,112
2010-08-03 22:20:07,22.2,8.8,13.4,0.1,2.3,111
2010-08-03 22:25:07,22.2,7.0,15.2,0.0,2.4,112
2010-08-03 22:30:07,22.1,7.0,15.1,0.0,2.1,112
2010-08-03 22:35:07,22.1,9.2,12.9,0.0,2.1,111
2010-08-03 22:40:07,22.1,11.0,11.0,0.0,2.2,112
2010-08-03 22:45:07,22.1,9.8,12.3,0.0,2.1,111
2010-08-03 22:50:07,22.1,11.9,10.2,0.0,2.2,111
2010-08-03 22:55:07,22.2,11.5,10.7,0.0,2.1,112
2010-08-03 23:00:07,22.2,12.3,9.8,0.0,2.3,111
2010-08-03 23:05:07,22.2,12.9,9.3,0.0,2.3,111
2010-08-03 23:10:07,22.2,13.1,9.2,0.0,2.0,112
2010-08-03 23:15:07,22.2,12.6,9.6,0.0,2.6,111
2010-08-03 23:20:07,22.2,12.3,10.0,0.0,3.3,112
2010-08-03 23:25:07,22.2,11.9,10.3,0.0,2.2,111
2010-08-03 23:30:07,21.8,11.9,9.9,0.0,2.2,111
2010-08-03 23:35:07,22.2,11.4,10.8,0.0,2.3,111
2010-08-03 23:40:07,22.1,11.9,10.2,0.0,2.4,112
2010-08-03 23:45:07,22.1,10.8,11.3,0.0,2.3,111
2010-08-03 23:50:07,22.1,10.1,12.0,0.0,2.5,112
2010-08-03 23:55:07,22.1,9.0,13.1,0.0,2.3,111
